measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54004,Loos2,activity_dur_LT,CAST/EiJ,m,3.662,PH02618,540,000928,2,1.68
54004,Loos2,activity_dur_LT,CAST/EiJ,m,3.587,PH02619,540,000928,2,0.95
54004,Loos2,activity_dur_LT,CAST/EiJ,m,3.567,PH02621,540,000928,2,0.76
54004,Loos2,activity_dur_LT,DBA/2J,m,2.780,PH00928,540,000671,8,0.22
54004,Loos2,activity_dur_LT,DBA/2J,m,2.467,PH00929,540,000671,8,-0.36
54004,Loos2,activity_dur_LT,DBA/2J,m,2.269,PH00931,540,000671,8,-0.73
54004,Loos2,activity_dur_LT,DBA/2J,m,3.162,PH00932,540,000671,8,0.93
54004,Loos2,activity_dur_LT,DBA/2J,m,2.007,PH00960,540,000671,8,-1.22
54004,Loos2,activity_dur_LT,DBA/2J,m,3.218,PH00962,540,000671,8,1.04
54004,Loos2,activity_dur_LT,DBA/2J,m,2.899,PH00963,540,000671,8,0.44
54004,Loos2,activity_dur_LT,DBA/2J,m,2.989,PH00964,540,000671,8,0.61
54004,Loos2,activity_dur_LT,DBA/2J,m,3.222,PH00966,540,000671,8,1.04
54004,Loos2,activity_dur_LT,DBA/2J,m,2.906,PH01042,540,000671,8,0.45
54004,Loos2,activity_dur_LT,DBA/2J,m,2.833,PH01043,540,000671,8,0.32
54004,Loos2,activity_dur_LT,DBA/2J,m,3.219,PH01046,540,000671,8,1.04
54004,Loos2,activity_dur_LT,DBA/2J,m,2.121,PH01224,540,000671,8,-1.01
54004,Loos2,activity_dur_LT,DBA/2J,m,2.124,PH01227,540,000671,8,-1.00
54004,Loos2,activity_dur_LT,DBA/2J,m,2.868,PH01503,540,000671,8,0.38
54004,Loos2,activity_dur_LT,DBA/2J,m,2.567,PH01504,540,000671,8,-0.18
54004,Loos2,activity_dur_LT,DBA/2J,m,2.851,PH01505,540,000671,8,0.35
54004,Loos2,activity_dur_LT,DBA/2J,m,2.134,PH01506,540,000671,8,-0.99
54004,Loos2,activity_dur_LT,DBA/2J,m,2.531,PH01507,540,000671,8,-0.25
54004,Loos2,activity_dur_LT,DBA/2J,m,2.425,PH01509,540,000671,8,-0.44
54004,Loos2,activity_dur_LT,DBA/2J,m,3.981,PH01510,540,000671,8,2.46
54004,Loos2,activity_dur_LT,DBA/2J,m,3.963,PH01511,540,000671,8,2.43
54004,Loos2,activity_dur_LT,DBA/2J,m,2.071,PH02026,540,000671,8,-1.10
54004,Loos2,activity_dur_LT,DBA/2J,m,2.200,PH02027,540,000671,8,-0.86
54004,Loos2,activity_dur_LT,DBA/2J,m,2.296,PH02029,540,000671,8,-0.68
54004,Loos2,activity_dur_LT,DBA/2J,m,2.228,PH02071,540,000671,8,-0.81
54004,Loos2,activity_dur_LT,DBA/2J,m,2.474,PH02072,540,000671,8,-0.35
54004,Loos2,activity_dur_LT,DBA/2J,m,2.542,PH02073,540,000671,8,-0.22
54004,Loos2,activity_dur_LT,DBA/2J,m,1.544,PH02075,540,000671,8,-2.09
54004,Loos2,activity_dur_LT,DBA/2J,m,2.221,PH02076,540,000671,8,-0.82
54004,Loos2,activity_dur_LT,DBA/2J,m,2.467,PH02407,540,000671,8,-0.36
54004,Loos2,activity_dur_LT,DBA/2J,m,2.254,PH02409,540,000671,8,-0.76
54004,Loos2,activity_dur_LT,DBA/2J,m,2.321,PH02410,540,000671,8,-0.64
54004,Loos2,activity_dur_LT,DBA/2J,m,2.674,PH02513,540,000671,8,0.02
54004,Loos2,activity_dur_LT,DBA/2J,m,3.032,PH02514,540,000671,8,0.69
54004,Loos2,activity_dur_LT,DBA/2J,m,2.677,PH03033,540,000671,8,0.03
54004,Loos2,activity_dur_LT,DBA/2J,m,2.665,PH03034,540,000671,8,0.00
54004,Loos2,activity_dur_LT,DBA/2J,m,2.722,PH03036,540,000671,8,0.11
54004,Loos2,activity_dur_LT,DBA/2J,m,3.911,PH03037,540,000671,8,2.33
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.520,PH00260,540,001800,9,-0.22
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.485,PH00261,540,001800,9,-0.43
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.578,PH00263,540,001800,9,0.13
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.568,PH00909,540,001800,9,0.07
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.811,PH00910,540,001800,9,1.54
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.681,PH00911,540,001800,9,0.75
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.495,PH00912,540,001800,9,-0.37
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.410,PH01278,540,001800,9,-0.89
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.586,PH01279,540,001800,9,0.18
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.585,PH01280,540,001800,9,0.17
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.704,PH01281,540,001800,9,0.89
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.994,PH01283,540,001800,9,2.65
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.362,PH01284,540,001800,9,-1.18
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.624,PH01285,540,001800,9,0.41
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.431,PH01286,540,001800,9,-0.76
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.225,PH01287,540,001800,9,-2.01
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.662,PH01535,540,001800,9,0.64
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.348,PH01536,540,001800,9,-1.27
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.463,PH01537,540,001800,9,-0.57
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.385,PH01540,540,001800,9,-1.04
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.628,PH01542,540,001800,9,0.43
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.290,PH01543,540,001800,9,-1.62
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.680,PH01547,540,001800,9,0.75
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.476,PH02556,540,001800,9,-0.49
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.872,PH02557,540,001800,9,1.91
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.379,PH02558,540,001800,9,-1.08
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.661,PH02561,540,001800,9,0.63
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.463,PH02562,540,001800,9,-0.57
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.613,PH02563,540,001800,9,0.34
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.619,PH02566,540,001800,9,0.38
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.662,PH02567,540,001800,9,0.64
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.634,PH02568,540,001800,9,0.47
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.694,PH03103,540,001800,9,0.83
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.479,PH03106,540,001800,9,-0.47
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.318,PH03109,540,001800,9,-1.45
54004,Loos2,activity_dur_LT,FVB/NJ,m,3.659,PH03110,540,001800,9,0.62
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,2.585,PH00175,540,001976,13,-2.15
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.074,PH00176,540,001976,13,-0.31
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.120,PH00177,540,001976,13,-0.13
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,2.531,PH00178,540,001976,13,-2.35
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.429,PH00527,540,001976,13,1.03
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.696,PH00528,540,001976,13,2.03
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.335,PH00733,540,001976,13,0.68
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.223,PH00735,540,001976,13,0.25
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.306,PH00736,540,001976,13,0.57
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.300,PH00737,540,001976,13,0.54
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.174,PH00738,540,001976,13,0.07
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.536,PH00795,540,001976,13,1.43
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,2.984,PH00900,540,001976,13,-0.64
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.020,PH00901,540,001976,13,-0.51
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.017,PH01266,540,001976,13,-0.52
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,2.953,PH01267,540,001976,13,-0.76
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.214,PH01269,540,001976,13,0.22
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,2.673,PH02370,540,001976,13,-1.81
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,2.908,PH02375,540,001976,13,-0.93
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.164,PH02376,540,001976,13,0.03
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,2.905,PH02377,540,001976,13,-0.94
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.115,PH02378,540,001976,13,-0.15
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,2.806,PH02380,540,001976,13,-1.31
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.375,PH02381,540,001976,13,0.83
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.605,PH02411,540,001976,13,1.69
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.395,PH02412,540,001976,13,0.90
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.258,PH02413,540,001976,13,0.39
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.154,PH02414,540,001976,13,0.00
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.251,PH02416,540,001976,13,0.36
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.599,PH02417,540,001976,13,1.67
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.096,PH02418,540,001976,13,-0.22
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.365,PH02419,540,001976,13,0.79
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.110,PH02420,540,001976,13,-0.17
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,2.965,PH02422,540,001976,13,-0.72
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.193,PH02515,540,001976,13,0.14
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.043,PH02516,540,001976,13,-0.42
54004,Loos2,activity_dur_LT,NOD/ShiLtJ,m,3.270,PH02517,540,001976,13,0.43
54004,Loos2,activity_dur_LT,PWK/PhJ,m,3.307,PH01566,540,003715,217,0.50
54004,Loos2,activity_dur_LT,PWK/PhJ,m,3.229,PH01567,540,003715,217,0.18
54004,Loos2,activity_dur_LT,PWK/PhJ,m,2.939,PH01568,540,003715,217,-0.98
54004,Loos2,activity_dur_LT,PWK/PhJ,m,2.980,PH01569,540,003715,217,-0.81
54004,Loos2,activity_dur_LT,PWK/PhJ,m,3.066,PH01571,540,003715,217,-0.47
54004,Loos2,activity_dur_LT,PWK/PhJ,m,3.334,PH02598,540,003715,217,0.60
54004,Loos2,activity_dur_LT,PWK/PhJ,m,3.123,PH02599,540,003715,217,-0.24
54004,Loos2,activity_dur_LT,PWK/PhJ,m,2.953,PH02601,540,003715,217,-0.92
54004,Loos2,activity_dur_LT,PWK/PhJ,m,3.222,PH02602,540,003715,217,0.16
54004,Loos2,activity_dur_LT,PWK/PhJ,m,3.137,PH02603,540,003715,217,-0.18
54004,Loos2,activity_dur_LT,PWK/PhJ,m,2.936,PH02605,540,003715,217,-0.99
54004,Loos2,activity_dur_LT,PWK/PhJ,m,3.459,PH02606,540,003715,217,1.10
54004,Loos2,activity_dur_LT,PWK/PhJ,m,3.012,PH02607,540,003715,217,-0.68
54004,Loos2,activity_dur_LT,PWK/PhJ,m,3.886,PH02608,540,003715,217,2.81
54004,Loos2,activity_dur_LT,PWK/PhJ,m,3.164,PH02609,540,003715,217,-0.08
54004,Loos2,activity_dur_LT,WSB/EiJ,m,3.355,PH01575,540,001145,42,0.87
54004,Loos2,activity_dur_LT,WSB/EiJ,m,2.946,PH01578,540,001145,42,-0.19
54004,Loos2,activity_dur_LT,WSB/EiJ,m,3.827,PH01579,540,001145,42,2.10
54004,Loos2,activity_dur_LT,WSB/EiJ,m,3.097,PH02622,540,001145,42,0.20
54004,Loos2,activity_dur_LT,WSB/EiJ,m,3.278,PH02623,540,001145,42,0.67
54004,Loos2,activity_dur_LT,WSB/EiJ,m,2.634,PH02624,540,001145,42,-1.00
54004,Loos2,activity_dur_LT,WSB/EiJ,m,2.872,PH02625,540,001145,42,-0.38
54004,Loos2,activity_dur_LT,WSB/EiJ,m,3.180,PH02626,540,001145,42,0.42
54004,Loos2,activity_dur_LT,WSB/EiJ,m,2.765,PH02627,540,001145,42,-0.66
54004,Loos2,activity_dur_LT,WSB/EiJ,m,3.365,PH02628,540,001145,42,0.90
54004,Loos2,activity_dur_LT,WSB/EiJ,m,2.628,PH02629,540,001145,42,-1.01
54004,Loos2,activity_dur_LT,WSB/EiJ,m,3.176,PH02630,540,001145,42,0.41
54004,Loos2,activity_dur_LT,WSB/EiJ,m,2.321,PH02632,540,001145,42,-1.81
54004,Loos2,activity_dur_LT,WSB/EiJ,m,2.816,PH02633,540,001145,42,-0.53
