measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,17,Kacz0355,659,,1478,-0.5
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,26,Kacz0358,659,,1478,0.74
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,16,Kacz0339,659,,1479,-0.98
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,38,Kacz0342,659,,1479,0.5
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,52,Kacz0352,659,,1479,1.44
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,29,Kacz0356,659,,1479,-0.11
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,18,Kacz0360,659,,1479,-0.85
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,37,Kacz0335,659,,1479,0.42
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,28,Kacz0336,659,,1479,-0.39
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,20,Kacz0337,659,,1479,-1.11
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,34,Kacz0353,659,,1479,0.15
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,24,Kacz0357,659,,1479,-0.75
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,51,Kacz0359,659,,1479,1.69
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD70)F1-ADtg,f,12,Kacz0369,659,,1480,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,27,Kacz0361,659,,1480,0.93
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,21,Kacz0363,659,,1480,0.13
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,12,Kacz0367,659,,1480,-1.06
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,40,Kacz0365,659,,1481,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,43,Kacz0366,659,,1481,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,33,Kacz0362,659,,1481,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,30,Kacz0368,659,,1481,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,11,Kacz0373,659,,1482,-1.02
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,20,Kacz0377,659,,1482,-0.22
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,21,Kacz0384,659,,1482,-0.13
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,38,Kacz0385,659,,1482,1.38
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,26,Kacz0372,659,,1482,1.34
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,17,Kacz0380,659,,1482,0.16
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,9,Kacz0382,659,,1482,-0.88
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,11,Kacz0383,659,,1482,-0.62
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,9,Kacz0371,659,,1483,-0.45
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,19,Kacz0375,659,,1483,1.6
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,10,Kacz0386,659,,1483,-0.25
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,6,Kacz0389,659,,1483,-1.07
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,12,Kacz0390,659,,1483,0.16
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,m,15,Kacz0374,659,,1483,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,33,Kacz0414,659,,1484,0.59
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,39,Kacz0417,659,,1484,1.08
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,18,Kacz0422,659,,1484,-0.63
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,13,Kacz0423,659,,1484,-1.04
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,18,Kacz0405,659,,1484,0.11
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,11,Kacz0411,659,,1484,-1.05
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,23,Kacz0413,659,,1484,0.94
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,7,Kacz0395,659,,1485,-1.53
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,30,Kacz0396,659,,1485,1.18
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,34,Kacz0398,659,,1485,1.65
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,21,Kacz0412,659,,1485,0.12
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,10,Kacz0416,659,,1485,-1.18
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,17,Kacz0419,659,,1485,-0.35
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,24,Kacz0420,659,,1485,0.47
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,25,Kacz0421,659,,1485,0.59
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,17,Kacz0424,659,,1485,-0.35
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,15,Kacz0425,659,,1485,-0.59
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,22,Kacz0397,659,,1485,1.12
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,19,Kacz0399,659,,1485,0.64
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,15,Kacz0401,659,,1485,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,19,Kacz0410,659,,1485,0.64
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,8,Kacz0415,659,,1485,-1.12
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,7,Kacz0418,659,,1485,-1.28
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,35,Kacz0428,659,,1486,-1.59
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,41,Kacz0430,659,,1486,0.45
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,39,Kacz0431,659,,1486,-0.23
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,38,Kacz0440,659,,1486,-0.57
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,42,Kacz0441,659,,1486,0.79
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,43,Kacz0443,659,,1486,1.13
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,35,Kacz0432,659,,1487,-0.15
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,15,Kacz0433,659,,1487,-1.48
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,40,Kacz0442,659,,1487,0.19
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,57,Kacz0444,659,,1487,1.32
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,39,Kacz0445,659,,1487,0.12
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,18,Kacz0447,659,,1488,-0.8
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,37,Kacz0450,659,,1488,1.62
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,20,Kacz0452,659,,1488,-0.55
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,13,Kacz0458,659,,1488,-1.44
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,32,Kacz0459,659,,1488,0.98
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,21,Kacz0460,659,,1488,-0.42
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,22,Kacz0461,659,,1488,-0.29
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,27,Kacz0471,659,,1488,0.34
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,34,Kacz0472,659,,1488,1.24
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,19,Kacz0473,659,,1488,-0.68
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,18,Kacz0451,659,,1488,-0.5
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,22,Kacz0456,659,,1488,1.5
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,18,Kacz0457,659,,1488,-0.5
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,18,Kacz0470,659,,1488,-0.5
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,24,Kacz0455,659,,1489,1.14
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,15,Kacz0468,659,,1489,-0.4
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,13,Kacz0469,659,,1489,-0.74
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-Ntg,m,17,Kacz0446,659,,1489,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD89)F1-ADtg,m,30,Kacz0474,659,,1490,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,25,Kacz0476,659,,1491,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,20,Kacz0478,659,,1491,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,46,Kacz0475,659,,1491,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,42,Kacz0477,659,,1491,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD99)F1-ADtg,f,19,Kacz0483,659,,1492,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD99)F1-Ntg,f,29,Kacz0480,659,,1493,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,19,Kacz0626,659,,1494,-0.37
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,7,Kacz0630,659,,1494,-1.42
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,27,Kacz0632,659,,1494,0.33
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,8,Kacz0644,659,,1494,-1.33
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,32,Kacz0651,659,,1494,0.77
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,12,Kacz0657,659,,1494,-0.98
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,22,Kacz0658,659,,1494,-0.11
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,24,Kacz0659,659,,1494,0.07
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,13,Kacz0660,659,,1494,-0.89
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,19,Kacz0661,659,,1494,-0.37
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,55,Kacz0664,659,,1494,2.78
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,13,Kacz0688,659,,1494,-0.89
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,18,Kacz0690,659,,1494,-0.46
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,29,Kacz0692,659,,1494,0.51
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,29,Kacz0700,659,,1494,0.51
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,31,Kacz0701,659,,1494,0.68
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,28,Kacz0702,659,,1494,0.42
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,32,Kacz0703,659,,1494,0.77
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,m,19,Kacz0623,659,,1494,-0.27
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,m,34,Kacz0631,659,,1494,1.13
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,m,30,Kacz0633,659,,1494,0.76
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,m,33,Kacz0645,659,,1494,1.04
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,m,19,Kacz0655,659,,1494,-0.27
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,m,8,Kacz0656,659,,1494,-1.3
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,m,10,Kacz0705,659,,1494,-1.11
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,15,Kacz0614,659,,1495,-1.13
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,41,Kacz0615,659,,1495,1.64
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,24,Kacz0619,659,,1495,-0.17
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,46,Kacz0622,659,,1495,2.17
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,30,Kacz0637,659,,1495,0.47
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,35,Kacz0640,659,,1495,1.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,20,Kacz0662,659,,1495,-0.59
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,22,Kacz0663,659,,1495,-0.38
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,24,Kacz0665,659,,1495,-0.17
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,16,Kacz0676,659,,1495,-1.02
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,22,Kacz0689,659,,1495,-0.38
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,25,Kacz0704,659,,1495,-0.06
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,23,Kacz0706,659,,1495,-0.27
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,15,Kacz0707,659,,1495,-1.13
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,m,26,Kacz0620,659,,1495,0.27
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,m,28,Kacz0627,659,,1495,0.54
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,m,13,Kacz0652,659,,1495,-1.48
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,m,29,Kacz0654,659,,1495,0.67
