measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24319,Peters4,MONO_M18,NZO/HlLtJ,f,0.400,00068B2557,234,002105,122,1.05
24319,Peters4,MONO_M18,NZO/HlLtJ,f,0.470,00068B26F1,234,002105,122,1.76
24319,Peters4,MONO_M18,NZO/HlLtJ,f,0.280,00068D0590,234,002105,122,-0.16
24319,Peters4,MONO_M18,NZO/HlLtJ,m,0.390,00068D4C05,234,002105,122,-0.71
24319,Peters4,MONO_M18,NZO/HlLtJ,m,0.430,00068CF123,234,002105,122,0.71
24319,Peters4,MONO_M18,NZW/LacJ,f,0.310,00068B2402,234,001058,36,-0.63
24319,Peters4,MONO_M18,NZW/LacJ,f,0.260,00068B2945,234,001058,36,-1.09
24319,Peters4,MONO_M18,NZW/LacJ,f,0.480,00068AF84C,234,001058,36,0.96
24319,Peters4,MONO_M18,NZW/LacJ,f,0.310,00068AF9D4,234,001058,36,-0.63
24319,Peters4,MONO_M18,NZW/LacJ,f,0.490,00068B0626,234,001058,36,1.05
24319,Peters4,MONO_M18,NZW/LacJ,f,0.500,00068B0F4E,234,001058,36,1.15
24319,Peters4,MONO_M18,NZW/LacJ,f,0.290,00068B1597,234,001058,36,-0.81
24319,Peters4,MONO_M18,NZW/LacJ,m,0.300,00068B11CA,234,001058,36,-1.01
24319,Peters4,MONO_M18,NZW/LacJ,m,0.630,00068B2099,234,001058,36,1.81
24319,Peters4,MONO_M18,NZW/LacJ,m,0.450,00068AF1A1,234,001058,36,0.27
24319,Peters4,MONO_M18,NZW/LacJ,m,0.340,00068AFFBB,234,001058,36,-0.67
24319,Peters4,MONO_M18,NZW/LacJ,m,0.420,00068B0AE3,234,001058,36,0.01
24319,Peters4,MONO_M18,NZW/LacJ,m,0.370,00068B15E3,234,001058,36,-0.41
24319,Peters4,MONO_M18,P/J,f,0.0900,SC-3899,234,000679,55,0.77
24319,Peters4,MONO_M18,P/J,f,0.0300,SC-3904,234,000679,55,-1.24
24319,Peters4,MONO_M18,P/J,f,0.0500,00068CDD62,234,000679,55,-0.57
24319,Peters4,MONO_M18,P/J,f,0.0600,00068D05C1,234,000679,55,-0.24
24319,Peters4,MONO_M18,P/J,f,0.0700,00068D3080,234,000679,55,0.10
24319,Peters4,MONO_M18,P/J,f,0.120,00068D3343,234,000679,55,1.77
24319,Peters4,MONO_M18,P/J,f,0.0500,SC-3898,234,000679,55,-0.57
24319,Peters4,MONO_M18,P/J,m,0.110,SC-3897,234,000679,55,-0.35
24319,Peters4,MONO_M18,P/J,m,0.480,SC-3905,234,000679,55,1.76
24319,Peters4,MONO_M18,P/J,m,0.0500,SC-3906,234,000679,55,-0.70
24319,Peters4,MONO_M18,P/J,m,0.0800,SC-3907,234,000679,55,-0.52
24319,Peters4,MONO_M18,P/J,m,0.140,SC-3896,234,000679,55,-0.18
24319,Peters4,MONO_M18,PL/J,f,0.220,SC-5788,234,000680,14,-0.33
24319,Peters4,MONO_M18,PL/J,f,0.180,SC-5789,234,000680,14,-0.64
24319,Peters4,MONO_M18,PL/J,f,0.510,SC-5792,234,000680,14,1.87
24319,Peters4,MONO_M18,PL/J,f,0.0900,SC-5791,234,000680,14,-1.32
24319,Peters4,MONO_M18,PL/J,f,0.390,SC-5793,234,000680,14,0.96
24319,Peters4,MONO_M18,PL/J,f,0.230,SC-5804,234,000680,14,-0.26
24319,Peters4,MONO_M18,PL/J,f,0.200,00068D35D8,234,000680,14,-0.48
24319,Peters4,MONO_M18,PL/J,f,0.290,SC-5809,234,000680,14,0.20
24319,Peters4,MONO_M18,PL/J,m,0.270,SC-5915,234,000680,14,-0.36
24319,Peters4,MONO_M18,PL/J,m,0.570,00069a28e7,234,000680,14,0.58
24319,Peters4,MONO_M18,PL/J,m,0.390,000699fe25,234,000680,14,0.02
24319,Peters4,MONO_M18,PL/J,m,0.0600,00068CDF3C,234,000680,14,-1.01
24319,Peters4,MONO_M18,PL/J,m,0.260,00068CDB63,234,000680,14,-0.39
24319,Peters4,MONO_M18,PL/J,m,0.100,00068CD749,234,000680,14,-0.89
24319,Peters4,MONO_M18,PL/J,m,0.360,SC-5919,234,000680,14,-0.08
24319,Peters4,MONO_M18,PL/J,m,1.07,SC-5918,234,000680,14,2.14
24319,Peters4,MONO_M18,PWD/PhJ,f,0.180,00068D0217,234,004660,101,-0.30
24319,Peters4,MONO_M18,PWD/PhJ,f,0.190,00068CFC09,234,004660,101,0.00
24319,Peters4,MONO_M18,PWD/PhJ,f,0.180,00068CF054,234,004660,101,-0.30
24319,Peters4,MONO_M18,PWD/PhJ,f,0.190,00068CEAB4,234,004660,101,0.00
24319,Peters4,MONO_M18,PWD/PhJ,f,0.250,00068CE75F,234,004660,101,1.83
24319,Peters4,MONO_M18,PWD/PhJ,f,0.150,00068CDEDB,234,004660,101,-1.22
24319,Peters4,MONO_M18,PWD/PhJ,m,0.230,00068B0821,234,004660,101,-0.17
24319,Peters4,MONO_M18,PWD/PhJ,m,0.170,00068B104A,234,004660,101,-1.04
24319,Peters4,MONO_M18,PWD/PhJ,m,0.330,00068B2664,234,004660,101,1.29
24319,Peters4,MONO_M18,PWD/PhJ,m,0.190,00068B2C19,234,004660,101,-0.75
24319,Peters4,MONO_M18,PWD/PhJ,m,0.240,000699fb57,234,004660,101,-0.02
24319,Peters4,MONO_M18,PWD/PhJ,m,0.340,00069a1655,234,004660,101,1.44
24319,Peters4,MONO_M18,PWD/PhJ,m,0.190,00068AF2C2,234,004660,101,-0.75
24319,Peters4,MONO_M18,RIIIS/J,f,0.140,00068CFDA6,234,000683,26,0.78
24319,Peters4,MONO_M18,RIIIS/J,f,0.100,00068CF909,234,000683,26,-0.35
24319,Peters4,MONO_M18,RIIIS/J,f,0.0700,00068D3425,234,000683,26,-1.20
24319,Peters4,MONO_M18,RIIIS/J,f,0.110,00068D04D1,234,000683,26,-0.07
24319,Peters4,MONO_M18,RIIIS/J,f,0.0700,00068CD627,234,000683,26,-1.20
24319,Peters4,MONO_M18,RIIIS/J,f,0.140,00068D026D,234,000683,26,0.78
24319,Peters4,MONO_M18,RIIIS/J,f,0.170,00068CF4FA,234,000683,26,1.63
24319,Peters4,MONO_M18,RIIIS/J,f,0.100,00068CFEC2,234,000683,26,-0.35
24319,Peters4,MONO_M18,RIIIS/J,m,0.210,00068B1C99,234,000683,26,0.49
24319,Peters4,MONO_M18,RIIIS/J,m,0.270,00068B2B56,234,000683,26,2.05
24319,Peters4,MONO_M18,RIIIS/J,m,0.180,00068B1A4D,234,000683,26,-0.29
24319,Peters4,MONO_M18,RIIIS/J,m,0.170,00068B1920,234,000683,26,-0.55
24319,Peters4,MONO_M18,RIIIS/J,m,0.140,00068B16A8,234,000683,26,-1.34
24319,Peters4,MONO_M18,RIIIS/J,m,0.190,00068B0D23,234,000683,26,-0.03
24319,Peters4,MONO_M18,RIIIS/J,m,0.170,00068AFBB8,234,000683,26,-0.55
24319,Peters4,MONO_M18,RIIIS/J,m,0.200,00068B1B58,234,000683,26,0.23
24319,Peters4,MONO_M18,SJL/J,f,0.0600,SC-4465,234,000686,17,0.05
24319,Peters4,MONO_M18,SJL/J,f,0.0400,00068B1AE6,234,000686,17,-0.59
24319,Peters4,MONO_M18,SJL/J,f,0.0200,00068AFA64,234,000686,17,-1.23
24319,Peters4,MONO_M18,SJL/J,f,0.110,00068B0DB0,234,000686,17,1.64
24319,Peters4,MONO_M18,SJL/J,f,0.0500,00068B0D3C,234,000686,17,-0.27
24319,Peters4,MONO_M18,SJL/J,f,0.0400,SC-4472,234,000686,17,-0.59
24319,Peters4,MONO_M18,SJL/J,f,0.0900,SC-4476,234,000686,17,1.00
24319,Peters4,MONO_M18,SJL/J,m,0.0500,00069a2c93,234,000686,17,-0.59
24319,Peters4,MONO_M18,SJL/J,m,0.0600,000699fd87,234,000686,17,-0.45
24319,Peters4,MONO_M18,SJL/J,m,0.200,00069a1908,234,000686,17,1.50
24319,Peters4,MONO_M18,SJL/J,m,0.0600,00069a2cfc,234,000686,17,-0.45
24319,Peters4,MONO_M18,SM/J,f,0.230,00068B24A7,234,000687,31,1.03
24319,Peters4,MONO_M18,SM/J,f,0.120,00068AF5A1,234,000687,31,-1.58
24319,Peters4,MONO_M18,SM/J,f,0.200,00068B1A77,234,000687,31,0.32
24319,Peters4,MONO_M18,SM/J,f,0.150,00068B2299,234,000687,31,-0.87
24319,Peters4,MONO_M18,SM/J,f,0.210,00068B25E5,234,000687,31,0.55
24319,Peters4,MONO_M18,SM/J,f,0.210,00068CF22F,234,000687,31,0.55
24319,Peters4,MONO_M18,SM/J,m,0.280,00068AF9C5,234,000687,31,-0.29
24319,Peters4,MONO_M18,SM/J,m,0.340,00068d31de,234,000687,31,0.49
24319,Peters4,MONO_M18,SM/J,m,0.320,00068cfef1,234,000687,31,0.23
24319,Peters4,MONO_M18,SM/J,m,0.220,00068ce862,234,000687,31,-1.07
24319,Peters4,MONO_M18,SM/J,m,0.430,00068ce37e,234,000687,31,1.66
24319,Peters4,MONO_M18,SM/J,m,0.400,00068cdae0,234,000687,31,1.27
24319,Peters4,MONO_M18,SM/J,m,0.280,00068cd755,234,000687,31,-0.29
24319,Peters4,MONO_M18,SM/J,m,0.220,00068cd711,234,000687,31,-1.07
24319,Peters4,MONO_M18,SM/J,m,0.230,00068d396e,234,000687,31,-0.94
24319,Peters4,MONO_M18,SWR/J,f,0.150,00069a02ee,234,000689,12,-0.25
24319,Peters4,MONO_M18,SWR/J,f,0.210,00068B1C6A,234,000689,12,0.70
24319,Peters4,MONO_M18,SWR/J,f,0.120,00068B1236,234,000689,12,-0.73
24319,Peters4,MONO_M18,SWR/J,f,0.230,00068B0F40,234,000689,12,1.02
24319,Peters4,MONO_M18,SWR/J,f,0.240,00068B0C93,234,000689,12,1.18
24319,Peters4,MONO_M18,SWR/J,f,0.0700,SC-6301,234,000689,12,-1.52
24319,Peters4,MONO_M18,SWR/J,f,0.140,SC-6300,234,000689,12,-0.41
24319,Peters4,MONO_M18,SWR/J,m,0.0500,00068B1F59,234,000689,12,-1.47
24319,Peters4,MONO_M18,SWR/J,m,0.140,00068B2365,234,000689,12,-0.06
24319,Peters4,MONO_M18,SWR/J,m,0.210,SC-4731,234,000689,12,1.04
24319,Peters4,MONO_M18,SWR/J,m,0.160,00068B197A,234,000689,12,0.26
24319,Peters4,MONO_M18,SWR/J,m,0.250,00068B192C,234,000689,12,1.67
24319,Peters4,MONO_M18,SWR/J,m,0.130,00068AFC2F,234,000689,12,-0.22
24319,Peters4,MONO_M18,SWR/J,m,0.120,00068AF9B3,234,000689,12,-0.37
24319,Peters4,MONO_M18,SWR/J,m,0.0900,00068AF238,234,000689,12,-0.84
24319,Peters4,MONO_M18,WSB/EiJ,f,0.250,00069a2c95,234,001145,42,-0.90
24319,Peters4,MONO_M18,WSB/EiJ,f,0.440,00069a2ddd,234,001145,42,0.75
24319,Peters4,MONO_M18,WSB/EiJ,f,0.220,SC-4902,234,001145,42,-1.16
24319,Peters4,MONO_M18,WSB/EiJ,f,0.550,SC-5430,234,001145,42,1.70
24319,Peters4,MONO_M18,WSB/EiJ,f,0.440,000699ffc5,234,001145,42,0.75
24319,Peters4,MONO_M18,WSB/EiJ,f,0.360,SC-5425,234,001145,42,0.05
24319,Peters4,MONO_M18,WSB/EiJ,f,0.260,SC-5429,234,001145,42,-0.81
24319,Peters4,MONO_M18,WSB/EiJ,f,0.310,00069a16f6,234,001145,42,-0.38
24319,Peters4,MONO_M18,WSB/EiJ,m,0.320,00069a2e55,234,001145,42,-0.73
24319,Peters4,MONO_M18,WSB/EiJ,m,0.270,00069a2bdf,234,001145,42,-1.02
24319,Peters4,MONO_M18,WSB/EiJ,m,0.480,00069A217E,234,001145,42,0.21
24319,Peters4,MONO_M18,WSB/EiJ,m,0.620,000699fc6e,234,001145,42,1.03
24319,Peters4,MONO_M18,WSB/EiJ,m,0.720,000699F7D1,234,001145,42,1.61
24319,Peters4,MONO_M18,WSB/EiJ,m,0.480,00069a09eb,234,001145,42,0.21
24319,Peters4,MONO_M18,WSB/EiJ,m,0.440,00069a18d6,234,001145,42,-0.03
24319,Peters4,MONO_M18,WSB/EiJ,m,0.170,00069a2656,234,001145,42,-1.61
24319,Peters4,MONO_M18,WSB/EiJ,m,0.500,00069a2bc5,234,001145,42,0.33
