measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29820,Zheng1,age,P/J,m,35,4:55m,298,000679,55,0.58
29820,Zheng1,age,P/J,m,35,2:55m,298,000679,55,0.58
29820,Zheng1,age,PL/J,f,8,6:14f,298,000680,14,-1.06
29820,Zheng1,age,PL/J,f,13,5:14f,298,000680,14,0.14
29820,Zheng1,age,PL/J,f,16.3,4:14f,298,000680,14,0.93
29820,Zheng1,age,PL/J,m,16.3,3:14m,298,000680,14,NaN
29820,Zheng1,age,PL/J,m,16.3,2:14m,298,000680,14,NaN
29820,Zheng1,age,PL/J,m,16.3,1:14m,298,000680,14,NaN
29820,Zheng1,age,RBF/DnJ,f,39,3:33f,298,000726,33,1.22
29820,Zheng1,age,RBF/DnJ,f,23.5,4:33f,298,000726,33,0.00
29820,Zheng1,age,RBF/DnJ,f,23.5,5:33f,298,000726,33,0.00
29820,Zheng1,age,RBF/DnJ,f,8,6:33f,298,000726,33,-1.22
29820,Zheng1,age,RBF/DnJ,m,21.5,2:33m,298,000726,33,0.58
29820,Zheng1,age,RBF/DnJ,m,9,3:33m,298,000726,33,-1.15
29820,Zheng1,age,RBF/DnJ,m,21.5,1:33m,298,000726,33,0.58
29820,Zheng1,age,RF/J,f,26,2:74f,298,000682,74,0.58
29820,Zheng1,age,RF/J,f,23,6:74f,298,000682,74,-1.15
29820,Zheng1,age,RF/J,f,26,1:74f,298,000682,74,0.58
29820,Zheng1,age,RF/J,m,26,3:74m,298,000682,74,0.58
29820,Zheng1,age,RF/J,m,26,4:74m,298,000682,74,0.58
29820,Zheng1,age,RF/J,m,23,5:74m,298,000682,74,-1.15
29820,Zheng1,age,RIIIS/J,f,28,3:26f,298,000683,26,0.00
29820,Zheng1,age,RIIIS/J,f,28,2:26f,298,000683,26,0.00
29820,Zheng1,age,RIIIS/J,f,28,1:26f,298,000683,26,0.00
29820,Zheng1,age,RIIIS/J,m,7,6:26m,298,000683,26,-0.91
29820,Zheng1,age,RIIIS/J,m,19.6,2:26m,298,000683,26,0.91
29820,Zheng1,age,RIIIS/J,m,19.6,3:26m,298,000683,26,0.91
29820,Zheng1,age,RIIIS/J,m,7,4:26m,298,000683,26,-0.91
29820,Zheng1,age,RIIIS/J,m,7,5:26m,298,000683,26,-0.91
29820,Zheng1,age,RIIIS/J,m,19.6,1:26m,298,000683,26,0.91
29820,Zheng1,age,SEA/GnJ,f,27,5:29f,298,000644,29,0.00
29820,Zheng1,age,SEA/GnJ,f,27,6:29f,298,000644,29,0.00
29820,Zheng1,age,SEA/GnJ,f,27,4:29f,298,000644,29,0.00
29820,Zheng1,age,SEA/GnJ,m,21,2:29m,298,000644,29,-0.58
29820,Zheng1,age,SEA/GnJ,m,31,1:29m,298,000644,29,1.15
29820,Zheng1,age,SEA/GnJ,m,21,3:29m,298,000644,29,-0.58
29820,Zheng1,age,SJL/Bm,f,41,2:167f,298,001902,167,-0.58
29820,Zheng1,age,SJL/Bm,f,43,1:167f,298,001902,167,1.15
29820,Zheng1,age,SJL/Bm,f,41,3:167f,298,001902,167,-0.58
29820,Zheng1,age,SJL/Bm,m,41,5:167m,298,001902,167,-0.58
29820,Zheng1,age,SJL/Bm,m,43,4:167m,298,001902,167,1.15
29820,Zheng1,age,SJL/Bm,m,41,6:167m,298,001902,167,-0.58
29820,Zheng1,age,SJL/J,f,10,4:17f,298,000686,17,0.00
29820,Zheng1,age,SJL/J,f,10,1:17f,298,000686,17,0.00
29820,Zheng1,age,SJL/J,f,10,3:17f,298,000686,17,0.00
29820,Zheng1,age,SJL/J,f,10,2:17f,298,000686,17,0.00
29820,Zheng1,age,SJL/J,f,10,5:17f,298,000686,17,0.00
29820,Zheng1,age,SM/J,m,7,2:31m,298,000687,31,0.00
29820,Zheng1,age,SM/J,m,7,1:31m,298,000687,31,0.00
29820,Zheng1,age,SM/J,m,7,5:31m,298,000687,31,0.00
29820,Zheng1,age,SM/J,m,7,4:31m,298,000687,31,0.00
29820,Zheng1,age,SM/J,m,7,3:31m,298,000687,31,0.00
29820,Zheng1,age,SPRET/EiJ,f,16,4:39f,298,001146,39,0.00
29820,Zheng1,age,SPRET/EiJ,f,16,3:39f,298,001146,39,0.00
29820,Zheng1,age,SPRET/EiJ,f,16,1:39f,298,001146,39,0.00
29820,Zheng1,age,SPRET/EiJ,m,16,2:39m,298,001146,39,0.00
29820,Zheng1,age,SPRET/EiJ,m,16,5:39m,298,001146,39,0.00
29820,Zheng1,age,SWR/J,f,30,5:12f,298,000689,12,0.91
29820,Zheng1,age,SWR/J,f,30,6:12f,298,000689,12,0.91
29820,Zheng1,age,SWR/J,f,8,3:12f,298,000689,12,-0.91
29820,Zheng1,age,SWR/J,f,8,2:12f,298,000689,12,-0.91
29820,Zheng1,age,SWR/J,f,30,4:12f,298,000689,12,0.91
29820,Zheng1,age,SWR/J,f,8,1:12f,298,000689,12,-0.91
29820,Zheng1,age,SWR/J,m,30,2:12m,298,000689,12,0.91
29820,Zheng1,age,SWR/J,m,7,5:12m,298,000689,12,-0.91
29820,Zheng1,age,SWR/J,m,30,3:12m,298,000689,12,0.91
29820,Zheng1,age,SWR/J,m,7,6:12m,298,000689,12,-0.91
29820,Zheng1,age,SWR/J,m,7,4:12m,298,000689,12,-0.91
29820,Zheng1,age,SWR/J,m,30,1:12m,298,000689,12,0.91
29820,Zheng1,age,WSB/EiJ,f,41,2:42f,298,001145,42,-1.15
29820,Zheng1,age,WSB/EiJ,f,51,6:42f,298,001145,42,0.58
29820,Zheng1,age,WSB/EiJ,f,51,4:42f,298,001145,42,0.58
29820,Zheng1,age,WSB/EiJ,m,41,1:42m,298,001145,42,-1.15
29820,Zheng1,age,WSB/EiJ,m,51,5:42m,298,001145,42,0.58
29820,Zheng1,age,WSB/EiJ,m,51,3:42m,298,001145,42,0.58
29820,Zheng1,age,YBR/EiJ,f,25,1:75f,298,000933,75,0.00
29820,Zheng1,age,YBR/EiJ,f,25,2:75f,298,000933,75,0.00
29820,Zheng1,age,YBR/EiJ,f,25,3:75f,298,000933,75,0.00
29820,Zheng1,age,YBR/EiJ,m,39,5:75m,298,000933,75,0.58
29820,Zheng1,age,YBR/EiJ,m,39,6:75m,298,000933,75,0.58
29820,Zheng1,age,YBR/EiJ,m,25,4:75m,298,000933,75,-1.15
