measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1427.0,A3014,626,000664,7,0.7
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1046.0,A3107,626,000664,7,-0.3
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1015.0,A3108,626,000664,7,-0.38
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,977.0,A3109,626,000664,7,-0.48
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1393.0,A3256,626,000664,7,0.61
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1046.0,A3257,626,000664,7,-0.3
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,888.0,A836,626,000664,7,-0.72
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,789.0,A837,626,000664,7,-0.98
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1156.0,A838,626,000664,7,-0.01
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1243.0,A923,626,000664,7,0.22
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,481.0,A924,626,000664,7,-1.79
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,866.0,11296,626,000664,7,-0.68
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1199.0,11297,626,000664,7,-0.1
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1429.0,11298,626,000664,7,0.3
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1113.0,11299,626,000664,7,-0.25
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1196.0,11300,626,000664,7,-0.1
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1403.0,11301,626,000664,7,0.26
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,692.0,11528,626,000664,7,-0.98
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1105.0,11529,626,000664,7,-0.26
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,928.0,11717,626,000664,7,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,972.0,11718,626,000664,7,-0.49
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1206.0,12109,626,000664,7,-0.09
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1508.0,12110,626,000664,7,0.44
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1247.0,12538,626,000664,7,-0.01
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1091.0,12539,626,000664,7,-0.29
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1048.0,753,626,000664,7,-0.36
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1246.0,754,626,000664,7,-0.02
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1317.0,900,626,000664,7,0.11
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1135.0,901,626,000664,7,-0.21
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1407.0,902,626,000664,7,0.26
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1616.0,903,626,000664,7,0.63
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1235.0,904,626,000664,7,-0.04
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1330.0,906,626,000664,7,0.13
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1410.0,907,626,000664,7,0.27
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,2353.0,908,626,000664,7,1.91
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,2281.0,909,626,000664,7,1.78
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1048.0,910,626,000664,7,-0.36
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1006.0,A1080,626,000664,7,-0.43
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1413.0,A1081,626,000664,7,0.27
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,855.0,A1180,626,000664,7,-0.7
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1253.0,A1181,626,000664,7,0.0
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,744.0,A1263,626,000664,7,-0.89
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,645.0,A1305,626,000664,7,-1.06
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,4919.0,A1306,626,000664,7,6.36
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,725.0,A1420,626,000664,7,-0.92
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1322.0,A1421,626,000664,7,0.12
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,947.0,A1429,626,000664,7,-0.54
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1057.0,A1430,626,000664,7,-0.34
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1355.0,A1431,626,000664,7,0.17
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1171.0,A1451,626,000664,7,-0.15
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,922.0,A1452,626,000664,7,-0.58
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1346.0,A1453,626,000664,7,0.16
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,875.0,A223,626,000664,7,-0.66
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,864.0,A224,626,000664,7,-0.68
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1156.0,A2853,626,000664,7,-0.17
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1076.0,A2854,626,000664,7,-0.31
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,961.0,A2855,626,000664,7,-0.51
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1561.0,A3015,626,000664,7,0.53
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1186.0,A3016,626,000664,7,-0.12
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1075.0,A3111,626,000664,7,-0.31
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1567.0,A3112,626,000664,7,0.54
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1184.0,A3113,626,000664,7,-0.12
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,807.0,A3114,626,000664,7,-0.78
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1363.0,A3261,626,000664,7,0.19
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1026.0,A3262,626,000664,7,-0.4
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1138.0,A839,626,000664,7,-0.2
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1323.0,A840,626,000664,7,0.12
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1136.0,A841,626,000664,7,-0.21
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1317.0,A925,626,000664,7,0.11
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,m,1384.0,A926,626,000664,7,0.22
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1520.0,12122,626,000928,2,-0.59
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,775.0,12123,626,000928,2,-1.68
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,2374.0,12519,626,000928,2,0.65
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1761.0,A1069,626,000928,2,-0.24
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,5061.0,A1242,626,000928,2,4.57
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1922.0,A1244,626,000928,2,-0.01
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,2529.0,A1245,626,000928,2,0.88
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,2439.0,A1315,626,000928,2,0.75
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1565.0,A1319,626,000928,2,-0.53
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1972.0,A1320,626,000928,2,0.07
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1821.0,A1324,626,000928,2,-0.15
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,2133.0,A1328,626,000928,2,0.3
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,2045.0,A1329,626,000928,2,0.17
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,2230.0,A1392,626,000928,2,0.44
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1965.0,A1393,626,000928,2,0.06
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,2041.0,A1394,626,000928,2,0.17
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1404.0,A1608,626,000928,2,-0.76
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1926.0,A1613,626,000928,2,0.0
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1291.0,A1614,626,000928,2,-0.93
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1666.0,A1615,626,000928,2,-0.38
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1750.0,A1862,626,000928,2,-0.26
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1579.0,A1863,626,000928,2,-0.51
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1382.0,A2943,626,000928,2,-0.8
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1405.0,A2944,626,000928,2,-0.76
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,2401.0,A2945,626,000928,2,0.69
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1303.0,A4751,626,000928,2,-0.91
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1579.0,A716,626,000928,2,-0.51
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1622.0,A717,626,000928,2,-0.44
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,2120.0,A965,626,000928,2,0.28
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1982.0,A966,626,000928,2,0.08
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1819.0,A971,626,000928,2,-0.16
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,2377.0,A973,626,000928,2,0.66
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,f,1830.0,A974,626,000928,2,-0.14
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1167.0,12126,626,000928,2,-0.69
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1092.0,12127,626,000928,2,-0.78
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1732.0,12520,626,000928,2,0.02
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1125.0,A1070,626,000928,2,-0.74
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1141.0,A1071,626,000928,2,-0.72
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,4294.0,A1243,626,000928,2,3.22
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1626.0,A1247,626,000928,2,-0.11
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1644.0,A1316,626,000928,2,-0.09
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1612.0,A1321,626,000928,2,-0.13
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1492.0,A1322,626,000928,2,-0.28
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,3520.0,A1327,626,000928,2,2.25
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1681.0,A1331,626,000928,2,-0.04
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1800.0,A1332,626,000928,2,0.1
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1745.0,A1395,626,000928,2,0.04
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1559.0,A1396,626,000928,2,-0.2
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,2076.0,A1397,626,000928,2,0.45
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1521.0,A1617,626,000928,2,-0.24
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,969.0,A1618,626,000928,2,-0.93
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1641.0,A1866,626,000928,2,-0.09
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1942.0,A1867,626,000928,2,0.28
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,119.0,A2946,626,000928,2,-1.99
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1584.0,A2947,626,000928,2,-0.17
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1591.0,A4755,626,000928,2,-0.16
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1388.0,A719,626,000928,2,-0.41
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1635.0,A720,626,000928,2,-0.1
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,3601.0,A967,626,000928,2,2.35
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1494.0,A968,626,000928,2,-0.28
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1522.0,A969,626,000928,2,-0.24
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1810.0,A970,626,000928,2,0.12
90221,CSNA03,amb_counts_dark_LD_cc,CAST/EiJ,m,1377.0,A972,626,000928,2,-0.42
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,1081.0,25070,626,021238,1501,0.31
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,319.0,25071,626,021238,1501,-1.34
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,1127.0,25072,626,021238,1501,0.41
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,245.0,25073,626,021238,1501,-1.51
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,589.0,26652,626,021238,1501,-0.76
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,968.0,26653,626,021238,1501,0.06
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,797.0,27246,626,021238,1501,-0.31
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,1395.0,27247,626,021238,1501,0.99
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,1143.0,27248,626,021238,1501,0.44
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,1217.0,27530,626,021238,1501,0.6
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,100.0,27531,626,021238,1501,-1.82
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,1445.0,27535,626,021238,1501,1.09
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,1174.0,27536,626,021238,1501,0.51
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,568.0,27540,626,021238,1501,-0.81
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,1718.0,27541,626,021238,1501,1.69
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,f,1149.0,27993,626,021238,1501,0.45
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,m,1281.0,25074,626,021238,1501,1.07
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,m,1424.0,25075,626,021238,1501,1.5
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,m,757.0,25076,626,021238,1501,-0.53
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,m,795.0,26654,626,021238,1501,-0.42
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,m,674.0,26655,626,021238,1501,-0.79
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,m,244.0,27249,626,021238,1501,-2.1
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,m,721.0,27250,626,021238,1501,-0.64
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,m,1403.0,27251,626,021238,1501,1.44
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,m,861.0,27532,626,021238,1501,-0.22
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,m,620.0,27533,626,021238,1501,-0.95
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,m,1218.0,27537,626,021238,1501,0.87
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,m,905.0,27538,626,021238,1501,-0.08
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,m,871.0,27539,626,021238,1501,-0.19
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,m,973.0,27542,626,021238,1501,0.13
90221,CSNA03,amb_counts_dark_LD_cc,CC001/UncJ,m,1232.0,27543,626,021238,1501,0.92
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,f,1210.0,14456,626,021236,1502,0.85
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,f,1048.0,14457,626,021236,1502,-0.01
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,f,1035.0,14896,626,021236,1502,-0.08
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,f,989.0,14897,626,021236,1502,-0.33
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,f,1493.0,19445,626,021236,1502,2.35
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,f,778.0,20776,626,021236,1502,-1.45
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,f,881.0,25050,626,021236,1502,-0.9
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,f,1010.0,25051,626,021236,1502,-0.21
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,f,1028.0,25052,626,021236,1502,-0.12
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,f,1130.0,25054,626,021236,1502,0.42
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,f,1139.0,26688,626,021236,1502,0.47
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,f,780.0,26689,626,021236,1502,-1.44
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,f,1133.0,27520,626,021236,1502,0.44
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,m,1094.0,14458,626,021236,1502,-0.39
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,m,943.0,14459,626,021236,1502,-0.74
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,m,1141.0,14898,626,021236,1502,-0.28
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,m,1297.0,14899,626,021236,1502,0.08
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,m,1515.0,19446,626,021236,1502,0.58
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,m,1594.0,20777,626,021236,1502,0.76
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,m,745.0,25053,626,021236,1502,-1.19
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,m,2507.0,25055,626,021236,1502,2.86
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,m,821.0,26690,626,021236,1502,-1.02
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,m,829.0,26691,626,021236,1502,-1.0
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,m,1092.0,27525,626,021236,1502,-0.39
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,m,1507.0,27526,626,021236,1502,0.56
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,m,1418.0,27527,626,021236,1502,0.36
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,m,1323.0,27528,626,021236,1502,0.14
90221,CSNA03,amb_counts_dark_LD_cc,CC002/UncJ,m,1123.0,27529,626,021236,1502,-0.32
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,f,1678.0,14444,626,021237,1503,-0.85
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,f,1782.0,14445,626,021237,1503,-0.66
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,f,2748.0,14446,626,021237,1503,1.14
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,f,3314.0,14900,626,021237,1503,2.19
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,f,1836.0,14901,626,021237,1503,-0.56
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,f,2061.0,19830,626,021237,1503,-0.14
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,f,2082.0,24056,626,021237,1503,-0.1
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,f,1508.0,24057,626,021237,1503,-1.17
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,f,1795.0,24058,626,021237,1503,-0.64
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,f,2801.0,26656,626,021237,1503,1.24
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,f,2009.0,26657,626,021237,1503,-0.24
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,f,2029.0,26658,626,021237,1503,-0.2
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,m,2001.0,14447,626,021237,1503,1.1
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,m,1870.0,14448,626,021237,1503,0.74
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,m,1842.0,14449,626,021237,1503,0.66
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,m,1128.0,14902,626,021237,1503,-1.34
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,m,1145.0,14903,626,021237,1503,-1.29
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,m,1814.0,19831,626,021237,1503,0.58
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,m,1967.0,24059,626,021237,1503,1.01
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,m,1505.0,24060,626,021237,1503,-0.28
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,m,1242.0,24061,626,021237,1503,-1.02
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,m,1958.0,26659,626,021237,1503,0.98
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,m,1689.0,26661,626,021237,1503,0.23
90221,CSNA03,amb_counts_dark_LD_cc,CC003/UncJ,m,1115.0,27547,626,021237,1503,-1.37
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2362.0,12852,626,020944,1504,0.38
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2346.0,12853,626,020944,1504,0.35
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2127.0,12854,626,020944,1504,-0.08
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1878.0,12855,626,020944,1504,-0.58
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2609.0,12856,626,020944,1504,0.87
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2728.0,12857,626,020944,1504,1.11
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1833.0,12858,626,020944,1504,-0.67
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2756.0,12859,626,020944,1504,1.17
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2348.0,12878,626,020944,1504,0.36
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2653.0,12879,626,020944,1504,0.96
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1951.0,13208,626,020944,1504,-0.43
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,3239.0,13209,626,020944,1504,2.13
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1935.0,13210,626,020944,1504,-0.47
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1916.0,13211,626,020944,1504,-0.5
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2673.0,13212,626,020944,1504,1.0
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1802.0,13213,626,020944,1504,-0.73
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2275.0,13789,626,020944,1504,0.21
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2751.0,13790,626,020944,1504,1.16
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1894.0,13791,626,020944,1504,-0.55
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,4289.0,13792,626,020944,1504,4.21
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2421.0,19178,626,020944,1504,0.5
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2163.0,19179,626,020944,1504,-0.01
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1709.0,19180,626,020944,1504,-0.91
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2029.0,19181,626,020944,1504,-0.28
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2060.0,19182,626,020944,1504,-0.22
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1848.0,19183,626,020944,1504,-0.64
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1729.0,19439,626,020944,1504,-0.88
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2290.0,20285,626,020944,1504,0.24
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1723.0,20286,626,020944,1504,-0.89
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1935.0,20287,626,020944,1504,-0.47
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2006.0,20288,626,020944,1504,-0.32
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1591.0,20289,626,020944,1504,-1.15
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2341.0,20290,626,020944,1504,0.34
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2302.0,23999,626,020944,1504,0.26
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1690.0,24000,626,020944,1504,-0.95
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2076.0,27421,626,020944,1504,-0.19
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1951.0,27422,626,020944,1504,-0.43
