measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14842,DP_DO1_107_f,1016,009376,70,1.47
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13667,DP_DO1_135_f,1016,009376,70,-0.81
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14994,DP_DO1_136_f,1016,009376,70,1.76
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14743,DP_DO1_138_f,1016,009376,70,1.28
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14643,DP_DO1_139_f,1016,009376,70,1.08
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13985,DP_DO1_140_f,1016,009376,70,-0.19
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13847,DP_DO1_141_f,1016,009376,70,-0.46
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13223,DP_DO1_142_f,1016,009376,70,-1.67
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13867,DP_DO1_143_f,1016,009376,70,-0.42
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14142,DP_DO1_144_f,1016,009376,70,0.11
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14104,DP_DO1_146_f,1016,009376,70,0.04
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14217,DP_DO1_149_f,1016,009376,70,0.26
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13273,DP_DO1_150_f,1016,009376,70,-1.58
110571,Hallgrimsson1,lm7_y,J:DO,f,0.16394,DP_DO1_151_f,1016,009376,70,4.48
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13551,DP_DO1_152_f,1016,009376,70,-1.04
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13889,DP_DO1_153_f,1016,009376,70,-0.38
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14189,DP_DO1_154_f,1016,009376,70,0.2
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1418,DP_DO1_155_f,1016,009376,70,0.18
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14222,DP_DO1_156_f,1016,009376,70,0.27
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13677,DP_DO1_157_f,1016,009376,70,-0.79
110571,Hallgrimsson1,lm7_y,J:DO,f,0.12965,DP_DO1_158_f,1016,009376,70,-2.17
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14225,DP_DO1_159_f,1016,009376,70,0.27
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14597,DP_DO1_180_f,1016,009376,70,0.99
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14574,DP_DO1_181_f,1016,009376,70,0.95
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14999,DP_DO1_182_f,1016,009376,70,1.77
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14309,DP_DO1_183_f,1016,009376,70,0.44
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14363,DP_DO1_184_f,1016,009376,70,0.54
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14354,DP_DO1_185_f,1016,009376,70,0.52
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13864,DP_DO1_186_f,1016,009376,70,-0.43
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14173,DP_DO1_187_f,1016,009376,70,0.17
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14109,DP_DO1_188_f,1016,009376,70,0.05
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14599,DP_DO1_191_f,1016,009376,70,1.0
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13621,DP_DO1_192_f,1016,009376,70,-0.9
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14314,DP_DO1_193_f,1016,009376,70,0.44
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14961,DP_DO1_194_f,1016,009376,70,1.7
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14678,DP_DO1_195_f,1016,009376,70,1.15
110571,Hallgrimsson1,lm7_y,J:DO,f,0.16374,DP_DO1_196_f,1016,009376,70,4.44
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14013,DP_DO1_197_f,1016,009376,70,-0.14
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14965,DP_DO1_199_f,1016,009376,70,1.71
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14467,DP_DO1_200_f,1016,009376,70,0.74
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14165,DP_DO1_201_f,1016,009376,70,0.16
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14027,DP_DO1_202_f,1016,009376,70,-0.11
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14429,DP_DO1_203_f,1016,009376,70,0.67
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13902,DP_DO1_204_f,1016,009376,70,-0.35
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14883,DP_DO1_228_f,1016,009376,70,1.55
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13524,DP_DO1_229_f,1016,009376,70,-1.09
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14714,DP_DO1_231_f,1016,009376,70,1.22
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13858,DP_DO1_232_f,1016,009376,70,-0.44
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13441,DP_DO1_233_f,1016,009376,70,-1.25
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14123,DP_DO1_234_f,1016,009376,70,0.07
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13728,DP_DO1_235_f,1016,009376,70,-0.69
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14704,DP_DO1_236_f,1016,009376,70,1.2
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15909,DP_DO1_239_f,1016,009376,70,3.54
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13664,DP_DO1_240_f,1016,009376,70,-0.82
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14832,DP_DO1_241_f,1016,009376,70,1.45
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14489,DP_DO1_242_f,1016,009376,70,0.78
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14146,DP_DO1_243_f,1016,009376,70,0.12
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14925,DP_DO1_244_f,1016,009376,70,1.63
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14863,DP_DO1_245_f,1016,009376,70,1.51
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15014,DP_DO1_246_f,1016,009376,70,1.8
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14468,DP_DO1_247_f,1016,009376,70,0.74
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14734,DP_DO1_248_f,1016,009376,70,1.26
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1448,DP_DO1_249_f,1016,009376,70,0.77
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14379,DP_DO1_250_f,1016,009376,70,0.57
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14211,DP_DO1_251_f,1016,009376,70,0.24
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14535,DP_DO1_252_f,1016,009376,70,0.87
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14387,DP_DO1_280_f,1016,009376,70,0.59
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14893,DP_DO1_281_f,1016,009376,70,1.57
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14171,DP_DO1_284_f,1016,009376,70,0.17
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13761,DP_DO1_285_f,1016,009376,70,-0.63
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13823,DP_DO1_288_f,1016,009376,70,-0.51
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13697,DP_DO1_289_f,1016,009376,70,-0.75
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1439,DP_DO1_290_f,1016,009376,70,0.59
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14368,DP_DO1_291_f,1016,009376,70,0.55
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1439,DP_DO1_292_f,1016,009376,70,0.59
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14069,DP_DO1_293_f,1016,009376,70,-0.03
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14813,DP_DO1_294_f,1016,009376,70,1.41
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13548,DP_DO1_296_f,1016,009376,70,-1.04
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14144,DP_DO1_297_f,1016,009376,70,0.11
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14338,DP_DO1_298_f,1016,009376,70,0.49
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15015,DP_DO1_299_f,1016,009376,70,1.81
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13737,DP_DO1_311_f,1016,009376,70,-0.68
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14057,DP_DO1_312_f,1016,009376,70,-0.05
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1406,DP_DO1_314_f,1016,009376,70,-0.05
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14358,DP_DO1_315_f,1016,009376,70,0.53
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13707,K_DO_100,1016,009376,70,-0.73
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13684,K_DO_101,1016,009376,70,-0.78
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1405,K_DO_102,1016,009376,70,-0.07
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14471,K_DO_103,1016,009376,70,0.75
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13564,K_DO_104,1016,009376,70,-1.01
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13527,K_DO_105,1016,009376,70,-1.08
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14891,K_DO_106,1016,009376,70,1.56
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1419,K_DO_107,1016,009376,70,0.2
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14107,K_DO_108,1016,009376,70,0.04
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13929,K_DO_109,1016,009376,70,-0.3
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1367,K_DO_11,1016,009376,70,-0.81
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13945,K_DO_110,1016,009376,70,-0.27
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13463,K_DO_111,1016,009376,70,-1.21
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14483,K_DO_112,1016,009376,70,0.77
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14281,K_DO_113,1016,009376,70,0.38
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14024,K_DO_114,1016,009376,70,-0.12
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13571,K_DO_115,1016,009376,70,-1.0
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13465,K_DO_116,1016,009376,70,-1.2
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14756,K_DO_117,1016,009376,70,1.3
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14133,K_DO_118,1016,009376,70,0.09
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13472,K_DO_119,1016,009376,70,-1.19
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13546,K_DO_120,1016,009376,70,-1.05
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13913,K_DO_121,1016,009376,70,-0.33
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14293,K_DO_122,1016,009376,70,0.4
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13005,K_DO_123,1016,009376,70,-2.1
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1495,K_DO_124,1016,009376,70,1.68
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13635,K_DO_125,1016,009376,70,-0.87
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14498,K_DO_126,1016,009376,70,0.8
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14619,K_DO_127,1016,009376,70,1.04
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13612,K_DO_128,1016,009376,70,-0.92
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13675,K_DO_129,1016,009376,70,-0.8
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14116,K_DO_130,1016,009376,70,0.06
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14141,K_DO_131,1016,009376,70,0.11
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13935,K_DO_132,1016,009376,70,-0.29
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13301,K_DO_133,1016,009376,70,-1.52
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14167,K_DO_134,1016,009376,70,0.16
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1272,K_DO_135,1016,009376,70,-2.65
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13898,K_DO_136,1016,009376,70,-0.36
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13406,K_DO_137,1016,009376,70,-1.32
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14276,K_DO_138,1016,009376,70,0.37
110571,Hallgrimsson1,lm7_y,J:DO,f,0.12784,K_DO_139,1016,009376,70,-2.53
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13579,K_DO_140,1016,009376,70,-0.98
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13984,K_DO_141,1016,009376,70,-0.2
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13312,K_DO_142,1016,009376,70,-1.5
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14075,K_DO_143,1016,009376,70,-0.02
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13846,K_DO_144,1016,009376,70,-0.46
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14776,K_DO_145,1016,009376,70,1.34
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13344,K_DO_146,1016,009376,70,-1.44
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1368,K_DO_147,1016,009376,70,-0.79
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14125,K_DO_44,1016,009376,70,0.08
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13663,K_DO_45,1016,009376,70,-0.82
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14336,K_DO_46,1016,009376,70,0.49
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14455,K_DO_47,1016,009376,70,0.72
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14256,K_DO_48,1016,009376,70,0.33
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13304,K_DO_49,1016,009376,70,-1.52
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14192,K_DO_50,1016,009376,70,0.21
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13943,K_DO_51,1016,009376,70,-0.28
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14375,K_DO_52,1016,009376,70,0.56
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14547,K_DO_53,1016,009376,70,0.9
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14759,K_DO_54,1016,009376,70,1.31
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14468,K_DO_55,1016,009376,70,0.74
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14797,K_DO_56,1016,009376,70,1.38
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15205,K_DO_57,1016,009376,70,2.17
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13833,K_DO_58,1016,009376,70,-0.49
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13957,K_DO_59,1016,009376,70,-0.25
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13858,K_DO_61,1016,009376,70,-0.44
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14523,K_DO_62,1016,009376,70,0.85
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14365,K_DO_63,1016,009376,70,0.54
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13667,K_DO_64,1016,009376,70,-0.81
110571,Hallgrimsson1,lm7_y,J:DO,f,0.12302,K_DO_93,1016,009376,70,-3.46
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13643,K_DO_94,1016,009376,70,-0.86
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14383,K_DO_95,1016,009376,70,0.58
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13364,K_DO_97,1016,009376,70,-1.4
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14612,K_DO_98,1016,009376,70,1.02
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13343,K_DO_99,1016,009376,70,-1.44
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14473,X1,1016,009376,70,0.75
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13411,X10,1016,009376,70,-1.31
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14135,X101,1016,009376,70,0.1
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15038,X102,1016,009376,70,1.85
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13426,X103,1016,009376,70,-1.28
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13871,X104,1016,009376,70,-0.42
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1395,X105,1016,009376,70,-0.26
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13688,X106,1016,009376,70,-0.77
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14753,X107,1016,009376,70,1.3
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14103,X109,1016,009376,70,0.04
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14077,X11,1016,009376,70,-0.02
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13785,X110,1016,009376,70,-0.58
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1417,X111,1016,009376,70,0.17
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13322,X112,1016,009376,70,-1.48
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13684,X113,1016,009376,70,-0.78
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1416,X114,1016,009376,70,0.15
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14564,X115,1016,009376,70,0.93
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1315,X116,1016,009376,70,-1.81
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14069,X118,1016,009376,70,-0.03
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14332,X119,1016,009376,70,0.48
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13635,X12,1016,009376,70,-0.87
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14087,X120,1016,009376,70,0.0
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1393,X121,1016,009376,70,-0.3
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13997,X122,1016,009376,70,-0.17
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13544,X123,1016,009376,70,-1.05
110571,Hallgrimsson1,lm7_y,J:DO,f,0.12899,X124,1016,009376,70,-2.3
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1429,X125,1016,009376,70,0.4
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14196,X126,1016,009376,70,0.22
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13051,X128,1016,009376,70,-2.01
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15541,X129,1016,009376,70,2.83
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1313,X130,1016,009376,70,-1.85
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14443,X132,1016,009376,70,0.7
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14359,X134,1016,009376,70,0.53
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13575,X135,1016,009376,70,-0.99
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13572,X136,1016,009376,70,-1.0
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14284,X137,1016,009376,70,0.39
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14889,X138,1016,009376,70,1.56
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14011,X139,1016,009376,70,-0.14
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14033,X14,1016,009376,70,-0.1
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13874,X140,1016,009376,70,-0.41
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13731,X141,1016,009376,70,-0.69
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13814,X142,1016,009376,70,-0.53
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14393,X143,1016,009376,70,0.6
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1449,X144,1016,009376,70,0.79
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14676,X145,1016,009376,70,1.15
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1448,X146,1016,009376,70,0.77
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13873,X147,1016,009376,70,-0.41
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13467,X148,1016,009376,70,-1.2
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13805,X149,1016,009376,70,-0.54
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13448,X15,1016,009376,70,-1.24
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13355,X150,1016,009376,70,-1.42
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13561,X157,1016,009376,70,-1.02
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13818,X158,1016,009376,70,-0.52
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14272,X16,1016,009376,70,0.36
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13392,X17,1016,009376,70,-1.34
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1336,X179,1016,009376,70,-1.41
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14651,X18,1016,009376,70,1.1
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13762,X180,1016,009376,70,-0.63
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13946,X181,1016,009376,70,-0.27
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13292,X182,1016,009376,70,-1.54
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14321,X183,1016,009376,70,0.46
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13511,X184,1016,009376,70,-1.11
110571,Hallgrimsson1,lm7_y,J:DO,f,0.12877,X186,1016,009376,70,-2.34
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14577,X189,1016,009376,70,0.96
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14704,X19,1016,009376,70,1.2
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14065,X191,1016,009376,70,-0.04
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14233,X192,1016,009376,70,0.29
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1383,X193,1016,009376,70,-0.49
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14033,X194,1016,009376,70,-0.1
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13653,X195,1016,009376,70,-0.84
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14154,X196,1016,009376,70,0.13
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13024,X198,1016,009376,70,-2.06
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1406,X199,1016,009376,70,-0.05
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13444,X2,1016,009376,70,-1.24
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13672,X20,1016,009376,70,-0.8
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13792,X201,1016,009376,70,-0.57
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14012,X208,1016,009376,70,-0.14
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13042,X209,1016,009376,70,-2.02
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13821,X21,1016,009376,70,-0.51
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13954,X210,1016,009376,70,-0.25
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14101,X211,1016,009376,70,0.03
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14061,X212,1016,009376,70,-0.05
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1432,X213,1016,009376,70,0.46
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13782,X214,1016,009376,70,-0.59
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13812,X215,1016,009376,70,-0.53
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14542,X216,1016,009376,70,0.89
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14644,X219,1016,009376,70,1.09
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14062,X22,1016,009376,70,-0.04
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14023,X220,1016,009376,70,-0.12
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13626,X221,1016,009376,70,-0.89
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14563,X222,1016,009376,70,0.93
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14582,X223,1016,009376,70,0.97
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13883,X224,1016,009376,70,-0.39
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13978,X225,1016,009376,70,-0.21
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14254,X226,1016,009376,70,0.33
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14512,X227,1016,009376,70,0.83
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13178,X228,1016,009376,70,-1.76
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13718,X229,1016,009376,70,-0.71
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14322,X23,1016,009376,70,0.46
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13773,X230,1016,009376,70,-0.61
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1378,X231,1016,009376,70,-0.59
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1496,X232,1016,009376,70,1.7
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15053,X233,1016,009376,70,1.88
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13264,X235,1016,009376,70,-1.59
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14266,X236,1016,009376,70,0.35
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13965,X237,1016,009376,70,-0.23
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14527,X238,1016,009376,70,0.86
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14089,X239,1016,009376,70,0.01
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13908,X24,1016,009376,70,-0.34
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14159,X240,1016,009376,70,0.14
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14346,X242,1016,009376,70,0.51
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13405,X243,1016,009376,70,-1.32
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14597,X244,1016,009376,70,0.99
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13921,X246,1016,009376,70,-0.32
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13935,X247,1016,009376,70,-0.29
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13883,X248,1016,009376,70,-0.39
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13063,X249,1016,009376,70,-1.98
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13141,X25,1016,009376,70,-1.83
