measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4,DO504,1020,009376,70,-0.19
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.3524,DO505,1020,009376,70,-0.25
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4607,DO506,1020,009376,70,-0.12
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.3499,DO507,1020,009376,70,-0.26
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.1384,DO508,1020,009376,70,-0.52
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.3481,DO510,1020,009376,70,-0.26
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.4605,DO071,1020,009376,70,0.43
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.2041,DO072,1020,009376,70,-0.81
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,5.0106,DO073,1020,009376,70,2.96
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,4.7047,DO074,1020,009376,70,2.66
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.2749,DO075,1020,009376,70,0.25
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,6.5514,DO076,1020,009376,70,4.48
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.5199,DO078,1020,009376,70,-0.5
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.50333,DO079,1020,009376,70,-1.5
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.87806,DO080,1020,009376,70,-1.13
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.164,DO081,1020,009376,70,-0.85
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.8142,DO082,1020,009376,70,-1.19
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.4298,DO083,1020,009376,70,-0.59
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.2456,DO084,1020,009376,70,-0.77
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.2648,DO085,1020,009376,70,0.24
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.76061,DO086,1020,009376,70,-1.25
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.81869,DO087,1020,009376,70,-1.19
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.0445,DO088,1020,009376,70,0.02
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.1037,DO089,1020,009376,70,-0.91
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.5385,DO090,1020,009376,70,-0.48
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.56333,DO091,1020,009376,70,-1.44
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.3587,DO096,1020,009376,70,0.33
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,5.2001,DO097,1020,009376,70,3.15
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.0463,DO098,1020,009376,70,-0.97
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.5442,DO099,1020,009376,70,0.52
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.6408,DO100,1020,009376,70,0.61
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.6807,DO101,1020,009376,70,0.65
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.0894,DO102,1020,009376,70,-0.92
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.1319,DO103,1020,009376,70,0.11
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.6802,DO104,1020,009376,70,0.65
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.7348,DO105,1020,009376,70,-0.28
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.82585,DO106,1020,009376,70,-1.18
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.73087,DO107,1020,009376,70,-1.28
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.5995,DO108,1020,009376,70,-0.42
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.2451,DO109,1020,009376,70,-0.77
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.9404,DO111,1020,009376,70,-0.08
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.67033,DO112,1020,009376,70,-1.34
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.8549,DO113,1020,009376,70,-0.16
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.4919,DO114,1020,009376,70,0.47
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.2794,DO115,1020,009376,70,-0.73
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.6884,DO116,1020,009376,70,-1.32
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.2506,DO118,1020,009376,70,1.22
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.0319,DO119,1020,009376,70,0.01
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.0926,DO120,1020,009376,70,-0.92
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.0572,DO171,1020,009376,70,-0.95
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.0264,DO172,1020,009376,70,0.0
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.3568,DO173,1020,009376,70,1.32
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.2185,DO174,1020,009376,70,1.18
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,4.3815,DO175,1020,009376,70,2.34
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,5.3216,DO176,1020,009376,70,3.27
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.7056,DO177,1020,009376,70,-1.3
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6525,DO178,1020,009376,70,-0.37
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,4.767,DO179,1020,009376,70,2.72
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.5729,DO180,1020,009376,70,0.55
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.0244,DO181,1020,009376,70,0.0
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.1131,DO182,1020,009376,70,1.08
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,4.8029,DO183,1020,009376,70,2.75
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.8952,DO184,1020,009376,70,1.85
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.2356,DO185,1020,009376,70,-0.78
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.757,DO186,1020,009376,70,0.73
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.1395,DO187,1020,009376,70,1.11
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,4.7389,DO188,1020,009376,70,2.69
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.5717,DO189,1020,009376,70,-0.45
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.4527,DO190,1020,009376,70,0.43
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.2428,DO192,1020,009376,70,1.21
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,4.4115,DO193,1020,009376,70,2.37
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.6419,DO194,1020,009376,70,0.61
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.3866,DO195,1020,009376,70,-0.63
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.0348,DO196,1020,009376,70,1.0
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.92215,DO197,1020,009376,70,-1.09
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.8345,DO199,1020,009376,70,-0.19
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.763,DO200,1020,009376,70,-0.26
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.1408,DO201,1020,009376,70,0.12
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.0001,DO202,1020,009376,70,-0.02
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.7061,DO203,1020,009376,70,-0.31
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.2874,DO204,1020,009376,70,0.26
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.9104,DO205,1020,009376,70,-0.11
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.3472,DO206,1020,009376,70,-0.67
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.7312,DO207,1020,009376,70,-0.29
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.5049,DO208,1020,009376,70,0.48
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.686,DO209,1020,009376,70,-0.33
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6814,DO210,1020,009376,70,-0.34
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,6.2771,DO211,1020,009376,70,4.21
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.7139,DO212,1020,009376,70,-0.3
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.7096,DO213,1020,009376,70,-0.31
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.1065,DO214,1020,009376,70,0.08
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.4988,DO215,1020,009376,70,0.47
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6878,DO216,1020,009376,70,-0.33
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.3451,DO217,1020,009376,70,-0.67
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.2553,DO218,1020,009376,70,-0.76
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.3371,DO219,1020,009376,70,0.31
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.0114,DO220,1020,009376,70,0.98
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.6208,DO271,1020,009376,70,1.58
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.5899,DO272,1020,009376,70,-0.43
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.3796,DO273,1020,009376,70,0.35
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.4631,DO274,1020,009376,70,0.44
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.3864,DO275,1020,009376,70,0.36
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.5327,DO276,1020,009376,70,1.5
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.5483,DO277,1020,009376,70,0.52
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.3306,DO278,1020,009376,70,0.31
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.864,DO279,1020,009376,70,0.83
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.2511,DO280,1020,009376,70,-0.76
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.172,DO281,1020,009376,70,0.15
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.84235,DO282,1020,009376,70,-1.17
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.93106,DO283,1020,009376,70,-1.08
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.9524,DO284,1020,009376,70,1.91
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.3329,DO285,1020,009376,70,-0.68
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.1472,DO286,1020,009376,70,0.12
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6928,DO287,1020,009376,70,-0.33
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,4.0699,DO288,1020,009376,70,2.03
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.829,DO289,1020,009376,70,0.8
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6411,DO290,1020,009376,70,-0.38
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.2719,DO291,1020,009376,70,-0.74
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6623,DO292,1020,009376,70,-0.36
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.2792,DO293,1020,009376,70,0.25
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.8298,DO294,1020,009376,70,-0.19
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6107,DO295,1020,009376,70,-0.41
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.2659,DO296,1020,009376,70,-0.75
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.82773,DO297,1020,009376,70,-1.18
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,5.4479,DO298,1020,009376,70,3.39
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.7742,DO299,1020,009376,70,-0.24
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.2174,DO300,1020,009376,70,0.19
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.1876,DO301,1020,009376,70,0.16
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.1501,DO302,1020,009376,70,0.13
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.3891,DO303,1020,009376,70,-0.63
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6388,DO304,1020,009376,70,-0.38
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.0768,DO305,1020,009376,70,0.05
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.0614,DO306,1020,009376,70,0.04
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.9387,DO307,1020,009376,70,-0.08
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.1465,DO308,1020,009376,70,0.12
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.2583,DO309,1020,009376,70,0.23
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.1711,DO310,1020,009376,70,0.15
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.82709,DO311,1020,009376,70,-1.18
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6368,DO312,1020,009376,70,-0.38
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.92014,DO313,1020,009376,70,-1.09
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.1416,DO314,1020,009376,70,-0.87
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.7696,DO315,1020,009376,70,0.74
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.5461,DO316,1020,009376,70,-0.47
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.5152,DO317,1020,009376,70,0.49
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.6788,DO318,1020,009376,70,-1.33
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.2315,DO319,1020,009376,70,1.2
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6812,DO320,1020,009376,70,-0.34
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.4925,DO371,1020,009376,70,-0.52
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.3532,DO372,1020,009376,70,0.33
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.4589,DO373,1020,009376,70,-0.56
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6617,DO374,1020,009376,70,-0.36
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.0467,DO375,1020,009376,70,-0.96
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.9157,DO376,1020,009376,70,-0.1
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6056,DO377,1020,009376,70,-0.41
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.86027,DO378,1020,009376,70,-1.15
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.754,DO379,1020,009376,70,-0.26
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.6258,DO380,1020,009376,70,0.6
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.0478,DO381,1020,009376,70,-0.96
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.1448,DO382,1020,009376,70,-0.87
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.4663,DO383,1020,009376,70,-0.55
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.9445,DO384,1020,009376,70,0.91
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.5296,DO385,1020,009376,70,-0.49
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.0277,DO386,1020,009376,70,0.01
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.5931,DO387,1020,009376,70,-0.42
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.8647,DO388,1020,009376,70,-0.16
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.5761,DO389,1020,009376,70,-0.44
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6912,DO390,1020,009376,70,-0.33
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.7906,DO391,1020,009376,70,-0.23
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.6065,DO392,1020,009376,70,0.58
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.007,DO393,1020,009376,70,-1.0
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.7202,DO394,1020,009376,70,-0.3
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.5933,DO395,1020,009376,70,-0.42
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.1503,DO396,1020,009376,70,-0.86
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.1454,DO397,1020,009376,70,-0.87
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.595,DO398,1020,009376,70,-0.42
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.8388,DO399,1020,009376,70,-0.18
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.4709,DO400,1020,009376,70,0.44
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.7215,DO401,1020,009376,70,0.69
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.1772,DO402,1020,009376,70,0.15
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.7696,DO403,1020,009376,70,-0.25
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.4178,DO404,1020,009376,70,-0.6
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.691,DO405,1020,009376,70,-0.33
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.8295,DO406,1020,009376,70,-0.19
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.96246,DO407,1020,009376,70,-1.05
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.4785,DO408,1020,009376,70,-0.54
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6943,DO409,1020,009376,70,-0.32
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.3518,DO410,1020,009376,70,0.33
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.8546,DO411,1020,009376,70,-0.17
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6188,DO412,1020,009376,70,-0.4
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6677,DO413,1020,009376,70,-0.35
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.3121,DO414,1020,009376,70,-0.7
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.482,DO415,1020,009376,70,-0.53
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.6973,DO416,1020,009376,70,0.67
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.3668,DO417,1020,009376,70,-0.65
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.8157,DO420,1020,009376,70,-0.2
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.6244,DO511,1020,009376,70,0.6
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.4876,DO512,1020,009376,70,0.46
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.9871,DO513,1020,009376,70,1.95
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.8808,DO514,1020,009376,70,-0.14
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.7574,DO515,1020,009376,70,-0.26
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.08,DO516,1020,009376,70,1.05
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.6457,DO517,1020,009376,70,0.62
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.4852,DO518,1020,009376,70,-0.53
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.8422,DO519,1020,009376,70,-0.18
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.1884,DO520,1020,009376,70,-0.82
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.4902,DO521,1020,009376,70,-0.53
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.2636,DO522,1020,009376,70,-0.75
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.75073,DO523,1020,009376,70,-1.26
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.0882,DO524,1020,009376,70,0.07
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.0571,DO525,1020,009376,70,-0.95
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.423,DO526,1020,009376,70,1.39
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.2405,DO527,1020,009376,70,-0.77
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.3783,DO528,1020,009376,70,-0.64
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.9345,DO529,1020,009376,70,-0.09
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6044,DO530,1020,009376,70,-0.41
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.7161,DO531,1020,009376,70,0.69
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.7092,DO532,1020,009376,70,-0.31
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6266,DO533,1020,009376,70,-0.39
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.9251,DO534,1020,009376,70,-0.1
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.4416,DO535,1020,009376,70,-0.57
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.0991,DO536,1020,009376,70,-0.91
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.4337,DO537,1020,009376,70,0.41
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.2944,DO538,1020,009376,70,-0.72
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.1956,DO539,1020,009376,70,-0.82
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.1931,DO540,1020,009376,70,-0.82
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.8021,DO541,1020,009376,70,-0.22
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.5502,DO542,1020,009376,70,-0.47
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.5185,DO543,1020,009376,70,-0.5
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.5973,DO544,1020,009376,70,-0.42
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.6763,DO545,1020,009376,70,-0.34
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.8268,DO546,1020,009376,70,0.8
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.9943,DO547,1020,009376,70,-0.03
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.2869,DO548,1020,009376,70,0.26
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.2827,DO549,1020,009376,70,-0.73
