measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43593,Chesler3,kidneyL_length,PreCCF4001/Ornl,f,8.92,7899,435,,2923,0.00
43593,Chesler3,kidneyL_length,PreCCF4001/Ornl,m,10.53,7900,435,,2923,0.00
43593,Chesler3,kidneyL_length,PreCCF4010/Ornl,m,10.64,8344,435,,2924,0.00
43593,Chesler3,kidneyL_length,PreCCF4075/Ornl,f,11.7,7903,435,,2927,0.89
43593,Chesler3,kidneyL_length,PreCCF4075/Ornl,f,10.9,8635,435,,2927,-1.08
43593,Chesler3,kidneyL_length,PreCCF4075/Ornl,f,11.42,8351,435,,2927,0.20
43593,Chesler3,kidneyL_length,PreCCF4075/Ornl,m,11.47,8352,435,,2927,0.71
43593,Chesler3,kidneyL_length,PreCCF4075/Ornl,m,10.99,8636,435,,2927,-0.71
43593,Chesler3,kidneyL_length,PreCCF4078/Ornl,f,9.54,7904,435,,2928,-0.71
43593,Chesler3,kidneyL_length,PreCCF4078/Ornl,f,9.7,8353,435,,2928,0.71
43593,Chesler3,kidneyL_length,PreCCF4078/Ornl,m,10.15,8354,435,,2928,-0.71
43593,Chesler3,kidneyL_length,PreCCF4078/Ornl,m,10.4,7905,435,,2928,0.71
43593,Chesler3,kidneyL_length,PreCCF4093/Ornl,f,8.15,7906,435,,2930,0.00
43593,Chesler3,kidneyL_length,PreCCF4114/Ornl,f,8.79,7908,435,,2932,-0.71
43593,Chesler3,kidneyL_length,PreCCF4114/Ornl,f,10.03,8357,435,,2932,0.71
43593,Chesler3,kidneyL_length,PreCCF4114/Ornl,m,11.02,7909,435,,2932,0.71
43593,Chesler3,kidneyL_length,PreCCF4114/Ornl,m,10,8358,435,,2932,-0.71
43593,Chesler3,kidneyL_length,PreCCF4168/Ornl,f,10.6,7910,435,,2933,0.00
43593,Chesler3,kidneyL_length,PreCCF4168/Ornl,m,10.59,7911,435,,2933,0.00
43593,Chesler3,kidneyL_length,PreCCF4285/Ornl,f,10.7,7915,435,,2937,0.00
43593,Chesler3,kidneyL_length,PreCCF4285/Ornl,m,11.24,7916,435,,2937,-0.71
43593,Chesler3,kidneyL_length,PreCCF4285/Ornl,m,12.6,8370,435,,2937,0.71
43593,Chesler3,kidneyL_length,PreCCF4409/Ornl,f,10.08,7923,435,,2941,0.00
43593,Chesler3,kidneyL_length,PreCCF4409/Ornl,m,11.42,7924,435,,2941,0.00
43593,Chesler3,kidneyL_length,PreCCF4459/Ornl,f,11.2,7927,435,,2945,0.00
43593,Chesler3,kidneyL_length,PreCCF4459/Ornl,m,11.6,7928,435,,2945,0.00
43593,Chesler3,kidneyL_length,PreCCF4587/Ornl,f,10.74,7933,435,,2950,0.00
43593,Chesler3,kidneyL_length,PreCCF4587/Ornl,m,12.05,7934,435,,2950,0.00
