measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04653,DP_DO1_101_f,1016,009376,70,2.35
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05273,DP_DO1_102_f,1016,009376,70,1.1
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05547,DP_DO1_103_f,1016,009376,70,0.55
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05015,DP_DO1_104_f,1016,009376,70,1.62
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0551,DP_DO1_105_f,1016,009376,70,0.62
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06123,DP_DO1_106_f,1016,009376,70,-0.61
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05623,DP_DO1_107_f,1016,009376,70,0.4
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04982,DP_DO1_135_f,1016,009376,70,1.69
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05071,DP_DO1_136_f,1016,009376,70,1.51
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05995,DP_DO1_138_f,1016,009376,70,-0.35
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05379,DP_DO1_139_f,1016,009376,70,0.89
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06233,DP_DO1_140_f,1016,009376,70,-0.83
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05145,DP_DO1_141_f,1016,009376,70,1.36
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05634,DP_DO1_142_f,1016,009376,70,0.38
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0567,DP_DO1_143_f,1016,009376,70,0.3
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05094,DP_DO1_144_f,1016,009376,70,1.46
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05888,DP_DO1_146_f,1016,009376,70,-0.13
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05756,DP_DO1_149_f,1016,009376,70,0.13
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05817,DP_DO1_150_f,1016,009376,70,0.01
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05476,DP_DO1_151_f,1016,009376,70,0.69
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05579,DP_DO1_152_f,1016,009376,70,0.49
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05998,DP_DO1_153_f,1016,009376,70,-0.36
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05219,DP_DO1_154_f,1016,009376,70,1.21
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0568,DP_DO1_155_f,1016,009376,70,0.28
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04719,DP_DO1_156_f,1016,009376,70,2.21
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04724,DP_DO1_157_f,1016,009376,70,2.2
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04696,DP_DO1_158_f,1016,009376,70,2.26
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05358,DP_DO1_159_f,1016,009376,70,0.93
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0559,DP_DO1_180_f,1016,009376,70,0.46
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05228,DP_DO1_181_f,1016,009376,70,1.19
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05228,DP_DO1_182_f,1016,009376,70,1.19
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05276,DP_DO1_183_f,1016,009376,70,1.1
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05368,DP_DO1_184_f,1016,009376,70,0.91
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06143,DP_DO1_185_f,1016,009376,70,-0.65
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05073,DP_DO1_186_f,1016,009376,70,1.5
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06033,DP_DO1_187_f,1016,009376,70,-0.43
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05748,DP_DO1_188_f,1016,009376,70,0.15
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05638,DP_DO1_191_f,1016,009376,70,0.37
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05553,DP_DO1_192_f,1016,009376,70,0.54
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05677,DP_DO1_193_f,1016,009376,70,0.29
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05579,DP_DO1_194_f,1016,009376,70,0.49
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06194,DP_DO1_195_f,1016,009376,70,-0.75
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04728,DP_DO1_196_f,1016,009376,70,2.2
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04807,DP_DO1_197_f,1016,009376,70,2.04
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05035,DP_DO1_199_f,1016,009376,70,1.58
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05333,DP_DO1_200_f,1016,009376,70,0.98
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05483,DP_DO1_201_f,1016,009376,70,0.68
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04917,DP_DO1_202_f,1016,009376,70,1.82
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0559,DP_DO1_203_f,1016,009376,70,0.46
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05259,DP_DO1_204_f,1016,009376,70,1.13
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05163,DP_DO1_228_f,1016,009376,70,1.32
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04807,DP_DO1_229_f,1016,009376,70,2.04
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05683,DP_DO1_231_f,1016,009376,70,0.28
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05775,DP_DO1_232_f,1016,009376,70,0.09
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05508,DP_DO1_233_f,1016,009376,70,0.63
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05753,DP_DO1_234_f,1016,009376,70,0.14
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06457,DP_DO1_235_f,1016,009376,70,-1.28
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05344,DP_DO1_236_f,1016,009376,70,0.96
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05829,DP_DO1_239_f,1016,009376,70,-0.02
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05691,DP_DO1_240_f,1016,009376,70,0.26
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05246,DP_DO1_241_f,1016,009376,70,1.16
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05046,DP_DO1_242_f,1016,009376,70,1.56
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06384,DP_DO1_243_f,1016,009376,70,-1.13
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05465,DP_DO1_244_f,1016,009376,70,0.72
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05658,DP_DO1_245_f,1016,009376,70,0.33
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05879,DP_DO1_246_f,1016,009376,70,-0.12
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04855,DP_DO1_247_f,1016,009376,70,1.94
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05294,DP_DO1_248_f,1016,009376,70,1.06
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05284,DP_DO1_249_f,1016,009376,70,1.08
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06202,DP_DO1_250_f,1016,009376,70,-0.77
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06386,DP_DO1_251_f,1016,009376,70,-1.14
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04942,DP_DO1_252_f,1016,009376,70,1.77
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05129,DP_DO1_280_f,1016,009376,70,1.39
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05632,DP_DO1_281_f,1016,009376,70,0.38
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06014,DP_DO1_284_f,1016,009376,70,-0.39
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06078,DP_DO1_285_f,1016,009376,70,-0.52
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05975,DP_DO1_288_f,1016,009376,70,-0.31
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05697,DP_DO1_289_f,1016,009376,70,0.25
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05516,DP_DO1_290_f,1016,009376,70,0.61
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05682,DP_DO1_291_f,1016,009376,70,0.28
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05837,DP_DO1_292_f,1016,009376,70,-0.03
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05768,DP_DO1_293_f,1016,009376,70,0.11
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05131,DP_DO1_294_f,1016,009376,70,1.39
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06539,DP_DO1_296_f,1016,009376,70,-1.44
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05728,DP_DO1_297_f,1016,009376,70,0.19
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05184,DP_DO1_298_f,1016,009376,70,1.28
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05688,DP_DO1_299_f,1016,009376,70,0.27
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05945,DP_DO1_311_f,1016,009376,70,-0.25
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05927,DP_DO1_312_f,1016,009376,70,-0.21
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05831,DP_DO1_314_f,1016,009376,70,-0.02
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05546,DP_DO1_315_f,1016,009376,70,0.55
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0624,K_DO_100,1016,009376,70,-0.84
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04855,K_DO_101,1016,009376,70,1.94
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05727,K_DO_102,1016,009376,70,0.19
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05739,K_DO_103,1016,009376,70,0.16
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05443,K_DO_104,1016,009376,70,0.76
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0572,K_DO_105,1016,009376,70,0.2
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.07301,K_DO_106,1016,009376,70,-2.97
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06346,K_DO_107,1016,009376,70,-1.05
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05343,K_DO_108,1016,009376,70,0.96
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05575,K_DO_109,1016,009376,70,0.49
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06087,K_DO_11,1016,009376,70,-0.53
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04786,K_DO_110,1016,009376,70,2.08
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06127,K_DO_111,1016,009376,70,-0.61
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05799,K_DO_112,1016,009376,70,0.04
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06117,K_DO_113,1016,009376,70,-0.59
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05559,K_DO_114,1016,009376,70,0.53
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05606,K_DO_115,1016,009376,70,0.43
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05655,K_DO_116,1016,009376,70,0.33
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04998,K_DO_117,1016,009376,70,1.65
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05862,K_DO_118,1016,009376,70,-0.08
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04576,K_DO_119,1016,009376,70,2.5
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06236,K_DO_120,1016,009376,70,-0.83
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06735,K_DO_121,1016,009376,70,-1.84
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05548,K_DO_122,1016,009376,70,0.55
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05735,K_DO_123,1016,009376,70,0.17
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05987,K_DO_124,1016,009376,70,-0.33
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05874,K_DO_125,1016,009376,70,-0.11
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05783,K_DO_126,1016,009376,70,0.08
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05708,K_DO_127,1016,009376,70,0.23
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05678,K_DO_128,1016,009376,70,0.29
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05081,K_DO_129,1016,009376,70,1.49
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06347,K_DO_130,1016,009376,70,-1.06
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06154,K_DO_131,1016,009376,70,-0.67
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05652,K_DO_132,1016,009376,70,0.34
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05876,K_DO_133,1016,009376,70,-0.11
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04867,K_DO_134,1016,009376,70,1.92
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04754,K_DO_135,1016,009376,70,2.14
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05245,K_DO_136,1016,009376,70,1.16
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05217,K_DO_137,1016,009376,70,1.21
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05575,K_DO_138,1016,009376,70,0.49
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06434,K_DO_139,1016,009376,70,-1.23
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06125,K_DO_140,1016,009376,70,-0.61
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05989,K_DO_141,1016,009376,70,-0.34
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06121,K_DO_142,1016,009376,70,-0.6
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04842,K_DO_143,1016,009376,70,1.97
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06282,K_DO_144,1016,009376,70,-0.93
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0583,K_DO_145,1016,009376,70,-0.02
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06185,K_DO_146,1016,009376,70,-0.73
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.064,K_DO_147,1016,009376,70,-1.16
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05613,K_DO_44,1016,009376,70,0.42
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05564,K_DO_45,1016,009376,70,0.52
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04081,K_DO_46,1016,009376,70,3.5
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05939,K_DO_47,1016,009376,70,-0.24
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05199,K_DO_48,1016,009376,70,1.25
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06041,K_DO_49,1016,009376,70,-0.44
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05466,K_DO_50,1016,009376,70,0.71
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06118,K_DO_51,1016,009376,70,-0.6
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06996,K_DO_52,1016,009376,70,-2.36
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06361,K_DO_53,1016,009376,70,-1.09
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06937,K_DO_54,1016,009376,70,-2.24
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05185,K_DO_55,1016,009376,70,1.28
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06092,K_DO_56,1016,009376,70,-0.54
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05192,K_DO_57,1016,009376,70,1.26
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05465,K_DO_58,1016,009376,70,0.72
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06244,K_DO_59,1016,009376,70,-0.85
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06159,K_DO_61,1016,009376,70,-0.68
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06003,K_DO_62,1016,009376,70,-0.37
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05709,K_DO_63,1016,009376,70,0.23
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05561,K_DO_64,1016,009376,70,0.52
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04759,K_DO_93,1016,009376,70,2.13
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05363,K_DO_94,1016,009376,70,0.92
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.07046,K_DO_95,1016,009376,70,-2.46
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0536,K_DO_97,1016,009376,70,0.93
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05505,K_DO_98,1016,009376,70,0.63
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06347,K_DO_99,1016,009376,70,-1.06
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0591,X1,1016,009376,70,-0.18
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05374,X10,1016,009376,70,0.9
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06022,X101,1016,009376,70,-0.4
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06203,X102,1016,009376,70,-0.77
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06188,X103,1016,009376,70,-0.74
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05144,X104,1016,009376,70,1.36
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06038,X105,1016,009376,70,-0.44
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06005,X106,1016,009376,70,-0.37
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06325,X107,1016,009376,70,-1.01
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05865,X109,1016,009376,70,-0.09
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06115,X11,1016,009376,70,-0.59
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05449,X110,1016,009376,70,0.75
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0559,X111,1016,009376,70,0.46
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06202,X112,1016,009376,70,-0.77
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05943,X113,1016,009376,70,-0.25
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06342,X114,1016,009376,70,-1.05
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05983,X115,1016,009376,70,-0.33
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06388,X116,1016,009376,70,-1.14
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05435,X118,1016,009376,70,0.78
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06187,X119,1016,009376,70,-0.74
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06034,X12,1016,009376,70,-0.43
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06007,X120,1016,009376,70,-0.37
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05894,X121,1016,009376,70,-0.15
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06052,X122,1016,009376,70,-0.46
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06212,X123,1016,009376,70,-0.79
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06012,X124,1016,009376,70,-0.38
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04791,X125,1016,009376,70,2.07
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05724,X126,1016,009376,70,0.19
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06096,X128,1016,009376,70,-0.55
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0703,X129,1016,009376,70,-2.43
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06215,X130,1016,009376,70,-0.79
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05881,X132,1016,009376,70,-0.12
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06639,X134,1016,009376,70,-1.64
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0647,X135,1016,009376,70,-1.3
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06331,X136,1016,009376,70,-1.02
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06016,X137,1016,009376,70,-0.39
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06311,X138,1016,009376,70,-0.98
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05918,X139,1016,009376,70,-0.19
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05053,X14,1016,009376,70,1.54
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05969,X140,1016,009376,70,-0.3
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05675,X141,1016,009376,70,0.29
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05695,X142,1016,009376,70,0.25
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05573,X143,1016,009376,70,0.5
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06402,X144,1016,009376,70,-1.17
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05584,X145,1016,009376,70,0.48
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05607,X146,1016,009376,70,0.43
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05472,X147,1016,009376,70,0.7
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05993,X148,1016,009376,70,-0.35
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06181,X149,1016,009376,70,-0.72
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05935,X15,1016,009376,70,-0.23
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0564,X150,1016,009376,70,0.36
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06584,X157,1016,009376,70,-1.53
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06492,X158,1016,009376,70,-1.35
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05164,X16,1016,009376,70,1.32
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05791,X17,1016,009376,70,0.06
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06574,X179,1016,009376,70,-1.51
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0593,X18,1016,009376,70,-0.22
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06442,X180,1016,009376,70,-1.25
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06378,X181,1016,009376,70,-1.12
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05852,X182,1016,009376,70,-0.06
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05785,X183,1016,009376,70,0.07
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05784,X184,1016,009376,70,0.07
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0621,X186,1016,009376,70,-0.78
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05995,X189,1016,009376,70,-0.35
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05993,X19,1016,009376,70,-0.35
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05721,X191,1016,009376,70,0.2
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06751,X192,1016,009376,70,-1.87
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0594,X193,1016,009376,70,-0.24
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05689,X194,1016,009376,70,0.27
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06827,X195,1016,009376,70,-2.02
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05923,X196,1016,009376,70,-0.2
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0667,X198,1016,009376,70,-1.71
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06412,X199,1016,009376,70,-1.19
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06126,X2,1016,009376,70,-0.61
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05442,X20,1016,009376,70,0.76
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06229,X201,1016,009376,70,-0.82
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.07185,X208,1016,009376,70,-2.74
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06261,X209,1016,009376,70,-0.88
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05682,X21,1016,009376,70,0.28
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0647,X210,1016,009376,70,-1.3
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06091,X211,1016,009376,70,-0.54
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06198,X212,1016,009376,70,-0.76
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05914,X213,1016,009376,70,-0.19
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05886,X214,1016,009376,70,-0.13
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05723,X215,1016,009376,70,0.2
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0615,X216,1016,009376,70,-0.66
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0641,X219,1016,009376,70,-1.18
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05768,X22,1016,009376,70,0.11
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06072,X220,1016,009376,70,-0.5
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05798,X221,1016,009376,70,0.05
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06146,X222,1016,009376,70,-0.65
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06281,X223,1016,009376,70,-0.92
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06065,X224,1016,009376,70,-0.49
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06784,X225,1016,009376,70,-1.94
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06206,X226,1016,009376,70,-0.77
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05669,X227,1016,009376,70,0.31
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06505,X228,1016,009376,70,-1.37
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06273,X229,1016,009376,70,-0.91
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05508,X23,1016,009376,70,0.63
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05579,X230,1016,009376,70,0.49
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06004,X231,1016,009376,70,-0.37
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.063,X232,1016,009376,70,-0.96
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05593,X233,1016,009376,70,0.46
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06019,X235,1016,009376,70,-0.4
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06505,X236,1016,009376,70,-1.37
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06216,X237,1016,009376,70,-0.79
