measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29803,Zheng1,Rgradient,MRL/MpJ,f,0.0750,6:58f,298,000486,58,-0.19
29803,Zheng1,Rgradient,MRL/MpJ,f,0.0400,2:58f,298,000486,58,-1.52
29803,Zheng1,Rgradient,MRL/MpJ,f,0.0700,3:58f,298,000486,58,-0.38
29803,Zheng1,Rgradient,MRL/MpJ,f,0.120,5:58f,298,000486,58,1.52
29803,Zheng1,Rgradient,MRL/MpJ,m,0.0550,5:58m,298,000486,58,-0.11
29803,Zheng1,Rgradient,MRL/MpJ,m,0.0675,3:58m,298,000486,58,1.26
29803,Zheng1,Rgradient,MRL/MpJ,m,0.0600,4:58m,298,000486,58,0.44
29803,Zheng1,Rgradient,MRL/MpJ,m,0.0550,2:58m,298,000486,58,-0.11
29803,Zheng1,Rgradient,MRL/MpJ,m,0.0425,1:58m,298,000486,58,-1.48
29803,Zheng1,Rgradient,NON/ShiLtJ,f,0.0750,6:34f,298,002423,34,1.14
29803,Zheng1,Rgradient,NON/ShiLtJ,f,0.0400,4:34f,298,002423,34,-0.70
29803,Zheng1,Rgradient,NON/ShiLtJ,f,0.0450,5:34f,298,002423,34,-0.44
29803,Zheng1,Rgradient,NON/ShiLtJ,m,0.0850,5:34m,298,002423,34,1.21
29803,Zheng1,Rgradient,NON/ShiLtJ,m,0.0650,4:34m,298,002423,34,-0.73
29803,Zheng1,Rgradient,NON/ShiLtJ,m,0.0800,2:34m,298,002423,34,0.73
29803,Zheng1,Rgradient,NON/ShiLtJ,m,0.0600,3:34m,298,002423,34,-1.21
29803,Zheng1,Rgradient,NON/ShiLtJ,m,0.0725,1:34m,298,002423,34,0.00
29803,Zheng1,Rgradient,NOR/LtJ,f,0.0400,4:106f,298,002050,106,-1.47
29803,Zheng1,Rgradient,NOR/LtJ,f,0.0900,2:106f,298,002050,106,0.63
29803,Zheng1,Rgradient,NOR/LtJ,f,0.0800,1:106f,298,002050,106,0.21
29803,Zheng1,Rgradient,NOR/LtJ,f,0.0900,3:106f,298,002050,106,0.63
29803,Zheng1,Rgradient,NOR/LtJ,m,0.0800,5:106m,298,002050,106,0.71
29803,Zheng1,Rgradient,NOR/LtJ,m,0.0750,6:106m,298,002050,106,-0.71
29803,Zheng1,Rgradient,NZB/BlNJ,m,0.0633,5:11m,298,000684,11,1.73
29803,Zheng1,Rgradient,NZB/BlNJ,m,0.0300,2:11m,298,000684,11,-0.03
29803,Zheng1,Rgradient,NZB/BlNJ,m,0.0200,4:11m,298,000684,11,-0.56
29803,Zheng1,Rgradient,NZB/BlNJ,m,0.0167,1:11m,298,000684,11,-0.74
29803,Zheng1,Rgradient,NZB/BlNJ,m,0.0233,3:11m,298,000684,11,-0.39
29803,Zheng1,Rgradient,NZO/HlLtJ,f,0.0650,4:122f,298,002105,122,-0.08
29803,Zheng1,Rgradient,NZO/HlLtJ,f,0.0650,2:122f,298,002105,122,-0.08
29803,Zheng1,Rgradient,NZO/HlLtJ,f,0.0717,3:122f,298,002105,122,1.53
29803,Zheng1,Rgradient,NZO/HlLtJ,f,0.0600,1:122f,298,002105,122,-1.28
29803,Zheng1,Rgradient,NZO/HlLtJ,f,0.0650,5:122f,298,002105,122,-0.08
29803,Zheng1,Rgradient,NZO/HlLtJ,m,0.0800,2:122m,298,002105,122,0.71
29803,Zheng1,Rgradient,NZO/HlLtJ,m,0.0600,1:122m,298,002105,122,-0.71
29803,Zheng1,Rgradient,NZW/LacJ,f,0.130,2:36f,298,001058,36,0.12
29803,Zheng1,Rgradient,NZW/LacJ,f,0.110,1:36f,298,001058,36,-0.50
29803,Zheng1,Rgradient,NZW/LacJ,f,0.0950,4:36f,298,001058,36,-0.96
29803,Zheng1,Rgradient,NZW/LacJ,f,0.170,3:36f,298,001058,36,1.35
29803,Zheng1,Rgradient,PERA/EiJ,f,0.0533,5:41f,298,000930,41,1.20
29803,Zheng1,Rgradient,PERA/EiJ,f,0.0300,6:41f,298,000930,41,-1.04
29803,Zheng1,Rgradient,PERA/EiJ,f,0.0350,1:41f,298,000930,41,-0.56
29803,Zheng1,Rgradient,PERA/EiJ,f,0.0450,3:41f,298,000930,41,0.40
29803,Zheng1,Rgradient,PERA/EiJ,m,0.0600,2:41m,298,000930,41,-0.71
29803,Zheng1,Rgradient,PERA/EiJ,m,0.0850,4:41m,298,000930,41,0.71
29803,Zheng1,Rgradient,P/J,f,0.0500,3:55f,298,000679,55,-0.28
29803,Zheng1,Rgradient,P/J,f,0.0750,1:55f,298,000679,55,1.11
29803,Zheng1,Rgradient,P/J,f,0.0400,5:55f,298,000679,55,-0.83
29803,Zheng1,Rgradient,P/J,m,0.0800,6:55m,298,000679,55,1.14
29803,Zheng1,Rgradient,P/J,m,0.0350,4:55m,298,000679,55,-0.40
29803,Zheng1,Rgradient,P/J,m,0.0250,2:55m,298,000679,55,-0.74
29803,Zheng1,Rgradient,PL/J,f,0.115,6:14f,298,000680,14,1.15
29803,Zheng1,Rgradient,PL/J,f,0.0980,5:14f,298,000680,14,-0.51
29803,Zheng1,Rgradient,PL/J,f,0.0967,4:14f,298,000680,14,-0.64
29803,Zheng1,Rgradient,PL/J,m,0.123,3:14m,298,000680,14,1.02
29803,Zheng1,Rgradient,PL/J,m,0.0867,2:14m,298,000680,14,-0.05
29803,Zheng1,Rgradient,PL/J,m,0.0550,1:14m,298,000680,14,-0.98
29803,Zheng1,Rgradient,RBF/DnJ,f,0.0450,3:33f,298,000726,33,-0.79
29803,Zheng1,Rgradient,RBF/DnJ,f,0.0525,4:33f,298,000726,33,-0.45
29803,Zheng1,Rgradient,RBF/DnJ,f,0.0575,5:33f,298,000726,33,-0.22
29803,Zheng1,Rgradient,RBF/DnJ,f,0.0950,6:33f,298,000726,33,1.46
29803,Zheng1,Rgradient,RBF/DnJ,m,0.0475,2:33m,298,000726,33,-0.76
29803,Zheng1,Rgradient,RBF/DnJ,m,0.0850,3:33m,298,000726,33,1.13
29803,Zheng1,Rgradient,RBF/DnJ,m,0.0550,1:33m,298,000726,33,-0.38
29803,Zheng1,Rgradient,RF/J,f,0.0467,2:74f,298,000682,74,0.42
29803,Zheng1,Rgradient,RF/J,f,0.0300,6:74f,298,000682,74,-1.14
29803,Zheng1,Rgradient,RF/J,f,0.0500,1:74f,298,000682,74,0.72
29803,Zheng1,Rgradient,RF/J,m,0.0700,3:74m,298,000682,74,1.00
29803,Zheng1,Rgradient,RF/J,m,0.0367,4:74m,298,000682,74,-1.00
29803,Zheng1,Rgradient,RF/J,m,0.0533,5:74m,298,000682,74,0.00
29803,Zheng1,Rgradient,RIIIS/J,f,0.0900,3:26f,298,000683,26,1.15
29803,Zheng1,Rgradient,RIIIS/J,f,0.0633,2:26f,298,000683,26,-0.69
29803,Zheng1,Rgradient,RIIIS/J,f,0.0667,1:26f,298,000683,26,-0.46
29803,Zheng1,Rgradient,RIIIS/J,m,0.150,6:26m,298,000683,26,1.67
29803,Zheng1,Rgradient,RIIIS/J,m,0.0640,2:26m,298,000683,26,-1.01
29803,Zheng1,Rgradient,RIIIS/J,m,0.0800,3:26m,298,000683,26,-0.51
29803,Zheng1,Rgradient,RIIIS/J,m,0.120,4:26m,298,000683,26,0.73
29803,Zheng1,Rgradient,RIIIS/J,m,0.0850,5:26m,298,000683,26,-0.36
29803,Zheng1,Rgradient,RIIIS/J,m,0.0800,1:26m,298,000683,26,-0.51
29803,Zheng1,Rgradient,SEA/GnJ,f,0.105,5:29f,298,000644,29,1.15
29803,Zheng1,Rgradient,SEA/GnJ,f,0.0700,6:29f,298,000644,29,-0.46
29803,Zheng1,Rgradient,SEA/GnJ,f,0.0650,4:29f,298,000644,29,-0.69
29803,Zheng1,Rgradient,SEA/GnJ,m,0.0800,2:29m,298,000644,29,0.00
29803,Zheng1,Rgradient,SEA/GnJ,m,0.0600,1:29m,298,000644,29,-1.00
29803,Zheng1,Rgradient,SEA/GnJ,m,0.100,3:29m,298,000644,29,1.00
29803,Zheng1,Rgradient,SJL/Bm,f,0.0800,2:167f,298,001902,167,0.47
29803,Zheng1,Rgradient,SJL/Bm,f,0.0833,1:167f,298,001902,167,0.68
29803,Zheng1,Rgradient,SJL/Bm,f,0.0550,3:167f,298,001902,167,-1.15
29803,Zheng1,Rgradient,SJL/Bm,m,0.0450,5:167m,298,001902,167,-0.76
29803,Zheng1,Rgradient,SJL/Bm,m,0.0467,4:167m,298,001902,167,-0.37
29803,Zheng1,Rgradient,SJL/Bm,m,0.0533,6:167m,298,001902,167,1.13
29803,Zheng1,Rgradient,SJL/J,f,0.0750,4:17f,298,000686,17,-0.14
29803,Zheng1,Rgradient,SJL/J,f,0.0600,1:17f,298,000686,17,-0.83
29803,Zheng1,Rgradient,SJL/J,f,0.0550,3:17f,298,000686,17,-1.06
29803,Zheng1,Rgradient,SJL/J,f,0.0950,2:17f,298,000686,17,0.78
29803,Zheng1,Rgradient,SJL/J,f,0.105,5:17f,298,000686,17,1.25
29803,Zheng1,Rgradient,SM/J,m,0.0750,2:31m,298,000687,31,0.54
29803,Zheng1,Rgradient,SM/J,m,0.0650,1:31m,298,000687,31,-0.13
29803,Zheng1,Rgradient,SM/J,m,0.0450,5:31m,298,000687,31,-1.48
29803,Zheng1,Rgradient,SM/J,m,0.0650,4:31m,298,000687,31,-0.13
29803,Zheng1,Rgradient,SM/J,m,0.0850,3:31m,298,000687,31,1.21
29803,Zheng1,Rgradient,SPRET/EiJ,f,0.0800,4:39f,298,001146,39,-1.15
29803,Zheng1,Rgradient,SPRET/EiJ,f,0.0850,3:39f,298,001146,39,0.58
29803,Zheng1,Rgradient,SPRET/EiJ,f,0.0850,1:39f,298,001146,39,0.58
29803,Zheng1,Rgradient,SPRET/EiJ,m,0.0750,2:39m,298,001146,39,0.00
29803,Zheng1,Rgradient,SPRET/EiJ,m,0.0750,5:39m,298,001146,39,0.00
29803,Zheng1,Rgradient,SWR/J,f,0.0550,5:12f,298,000689,12,-0.53
29803,Zheng1,Rgradient,SWR/J,f,0.0650,6:12f,298,000689,12,-0.21
29803,Zheng1,Rgradient,SWR/J,f,0.0650,3:12f,298,000689,12,-0.21
29803,Zheng1,Rgradient,SWR/J,f,0.120,2:12f,298,000689,12,1.53
29803,Zheng1,Rgradient,SWR/J,f,0.0300,4:12f,298,000689,12,-1.32
29803,Zheng1,Rgradient,SWR/J,f,0.0950,1:12f,298,000689,12,0.74
29803,Zheng1,Rgradient,SWR/J,m,0.0750,2:12m,298,000689,12,-0.61
29803,Zheng1,Rgradient,SWR/J,m,0.115,5:12m,298,000689,12,0.33
29803,Zheng1,Rgradient,SWR/J,m,0.0650,3:12m,298,000689,12,-0.85
29803,Zheng1,Rgradient,SWR/J,m,0.180,6:12m,298,000689,12,1.87
29803,Zheng1,Rgradient,SWR/J,m,0.0800,4:12m,298,000689,12,-0.49
29803,Zheng1,Rgradient,SWR/J,m,0.0900,1:12m,298,000689,12,-0.26
29803,Zheng1,Rgradient,WSB/EiJ,f,0.0967,2:42f,298,001145,42,-0.92
29803,Zheng1,Rgradient,WSB/EiJ,f,0.103,6:42f,298,001145,42,-0.15
29803,Zheng1,Rgradient,WSB/EiJ,f,0.113,4:42f,298,001145,42,1.07
29803,Zheng1,Rgradient,WSB/EiJ,m,0.0633,1:42m,298,001145,42,-1.12
29803,Zheng1,Rgradient,WSB/EiJ,m,0.0767,5:42m,298,001145,42,0.80
29803,Zheng1,Rgradient,WSB/EiJ,m,0.0733,3:42m,298,001145,42,0.32
29803,Zheng1,Rgradient,YBR/EiJ,f,0.0950,1:75f,298,000933,75,1.15
29803,Zheng1,Rgradient,YBR/EiJ,f,0.0450,2:75f,298,000933,75,-0.67
29803,Zheng1,Rgradient,YBR/EiJ,f,0.0500,3:75f,298,000933,75,-0.48
29803,Zheng1,Rgradient,YBR/EiJ,m,0.0400,5:75m,298,000933,75,-0.94
29803,Zheng1,Rgradient,YBR/EiJ,m,0.100,6:75m,298,000933,75,1.05
29803,Zheng1,Rgradient,YBR/EiJ,m,0.0650,4:75m,298,000933,75,-0.11
