measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43588,Chesler3,tail_length,PreCCF0305/Ornl,m,9,8454,435,,2661,-1.19
43588,Chesler3,tail_length,PreCCF0305/Ornl,m,9.5,8692,435,,2661,0.05
43588,Chesler3,tail_length,PreCCF0305/Ornl,m,10.1,6856,435,,2661,1.54
43588,Chesler3,tail_length,PreCCF0305/Ornl,m,9.3,7550,435,,2661,-0.45
43588,Chesler3,tail_length,PreCCF0305/Ornl,m,9.5,8029,435,,2661,0.05
43588,Chesler3,tail_length,PreCCF0334/Ornl,f,8.7,7551,435,,2662,-0.13
43588,Chesler3,tail_length,PreCCF0334/Ornl,f,8.5,6857,435,,2662,-0.93
43588,Chesler3,tail_length,PreCCF0334/Ornl,f,9,8033,435,,2662,1.06
43588,Chesler3,tail_length,PreCCF0334/Ornl,m,8.5,8034,435,,2662,-0.58
43588,Chesler3,tail_length,PreCCF0334/Ornl,m,9,6858,435,,2662,1.15
43588,Chesler3,tail_length,PreCCF0334/Ornl,m,8.5,7552,435,,2662,-0.58
43588,Chesler3,tail_length,PreCCF0353/Ornl,f,9.2,7553,435,,2663,-0.71
43588,Chesler3,tail_length,PreCCF0353/Ornl,f,9.4,6859,435,,2663,0.71
43588,Chesler3,tail_length,PreCCF0353/Ornl,m,9.6,7554,435,,2663,1.00
43588,Chesler3,tail_length,PreCCF0353/Ornl,m,8.8,8035,435,,2663,-1.00
43588,Chesler3,tail_length,PreCCF0353/Ornl,m,9.2,6860,435,,2663,0.00
43588,Chesler3,tail_length,PreCCF0361/Ornl,m,8.5,6861,435,,2664,0.00
43588,Chesler3,tail_length,PreCCF0363/Ornl,f,8.2,6862,435,,2665,0.58
43588,Chesler3,tail_length,PreCCF0363/Ornl,f,8.1,7555,435,,2665,-1.15
43588,Chesler3,tail_length,PreCCF0363/Ornl,f,8.2,8036,435,,2665,0.58
43588,Chesler3,tail_length,PreCCF0363/Ornl,m,8.2,6863,435,,2665,0.06
43588,Chesler3,tail_length,PreCCF0363/Ornl,m,7.6,7556,435,,2665,-1.03
43588,Chesler3,tail_length,PreCCF0363/Ornl,m,8.7,8037,435,,2665,0.97
43588,Chesler3,tail_length,PreCCF0366/Ornl,f,9.3,6864,435,,2666,0.00
43588,Chesler3,tail_length,PreCCF0377/Ornl,f,8.5,6865,435,,2667,0.00
43588,Chesler3,tail_length,PreCCF0377/Ornl,m,8.6,6867,435,,2667,0.00
43588,Chesler3,tail_length,PreCCF0380/Ornl,f,8.6,8695,435,,2668,-0.82
43588,Chesler3,tail_length,PreCCF0380/Ornl,f,10,7558,435,,2668,0.59
43588,Chesler3,tail_length,PreCCF0380/Ornl,f,11,6869,435,,2668,1.59
43588,Chesler3,tail_length,PreCCF0380/Ornl,f,8.5,8697,435,,2668,-0.92
43588,Chesler3,tail_length,PreCCF0380/Ornl,f,9.7,8038,435,,2668,0.28
43588,Chesler3,tail_length,PreCCF0380/Ornl,f,8.7,8459,435,,2668,-0.72
43588,Chesler3,tail_length,PreCCF0380/Ornl,m,9,8698,435,,2668,-0.54
43588,Chesler3,tail_length,PreCCF0380/Ornl,m,10.1,6870,435,,2668,1.83
43588,Chesler3,tail_length,PreCCF0380/Ornl,m,9,7559,435,,2668,-0.54
43588,Chesler3,tail_length,PreCCF0380/Ornl,m,9.4,8039,435,,2668,0.32
43588,Chesler3,tail_length,PreCCF0380/Ornl,m,9.2,8460,435,,2668,-0.11
43588,Chesler3,tail_length,PreCCF0380/Ornl,m,8.8,8696,435,,2668,-0.97
43588,Chesler3,tail_length,PreCCF0381/Ornl,f,8.5,8700,435,,2669,-0.75
43588,Chesler3,tail_length,PreCCF0381/Ornl,f,8.6,8461,435,,2669,-0.59
43588,Chesler3,tail_length,PreCCF0381/Ornl,f,9,8040,435,,2669,0.07
43588,Chesler3,tail_length,PreCCF0381/Ornl,f,10,7560,435,,2669,1.70
43588,Chesler3,tail_length,PreCCF0381/Ornl,f,8.7,6871,435,,2669,-0.43
43588,Chesler3,tail_length,PreCCF0381/Ornl,m,9,8699,435,,2669,-0.86
43588,Chesler3,tail_length,PreCCF0381/Ornl,m,9.9,6872,435,,2669,0.77
43588,Chesler3,tail_length,PreCCF0381/Ornl,m,10,8041,435,,2669,0.95
43588,Chesler3,tail_length,PreCCF0381/Ornl,m,9,8462,435,,2669,-0.86
43588,Chesler3,tail_length,PreCCF0388/Ornl,f,8,6873,435,,2670,-1.13
43588,Chesler3,tail_length,PreCCF0388/Ornl,f,8.2,7561,435,,2670,-0.48
43588,Chesler3,tail_length,PreCCF0388/Ornl,f,8.7,8042,435,,2670,1.13
43588,Chesler3,tail_length,PreCCF0388/Ornl,f,8.5,8463,435,,2670,0.48
43588,Chesler3,tail_length,PreCCF0388/Ornl,m,9,8043,435,,2670,0.86
43588,Chesler3,tail_length,PreCCF0388/Ornl,m,9,6874,435,,2670,0.86
43588,Chesler3,tail_length,PreCCF0388/Ornl,m,8.5,7562,435,,2670,-1.05
43588,Chesler3,tail_length,PreCCF0388/Ornl,m,8.6,8464,435,,2670,-0.67
43588,Chesler3,tail_length,PreCCF0391/Ornl,m,9,6875,435,,2671,0.71
43588,Chesler3,tail_length,PreCCF0391/Ornl,m,8,7563,435,,2671,-0.71
43588,Chesler3,tail_length,PreCCF0409/Ornl,f,9,6876,435,,2672,0.00
43588,Chesler3,tail_length,PreCCF0409/Ornl,f,9,7564,435,,2672,0.00
43588,Chesler3,tail_length,PreCCF0409/Ornl,m,9.5,6877,435,,2672,0.63
43588,Chesler3,tail_length,PreCCF0409/Ornl,m,9.2,7565,435,,2672,0.21
43588,Chesler3,tail_length,PreCCF0409/Ornl,m,8,8046,435,,2672,-1.47
43588,Chesler3,tail_length,PreCCF0409/Ornl,m,9.5,8465,435,,2672,0.63
43588,Chesler3,tail_length,PreCCF0419/Ornl,f,10.3,6878,435,,2673,0.00
43588,Chesler3,tail_length,PreCCF0419/Ornl,m,10.5,6879,435,,2673,0.00
43588,Chesler3,tail_length,PreCCF0425/Ornl,m,9.1,6881,435,,2674,0.00
43588,Chesler3,tail_length,PreCCF0449/Ornl,f,8.6,6885,435,,2676,0.00
43588,Chesler3,tail_length,PreCCF0453/Ornl,f,9,6887,435,,2677,0.71
43588,Chesler3,tail_length,PreCCF0453/Ornl,f,8.5,7568,435,,2677,-0.71
43588,Chesler3,tail_length,PreCCF0453/Ornl,m,8.5,7569,435,,2677,-0.71
43588,Chesler3,tail_length,PreCCF0453/Ornl,m,8.7,6888,435,,2677,0.71
43588,Chesler3,tail_length,PreCCF0457/Ornl,f,9.2,8048,435,,2678,-0.87
43588,Chesler3,tail_length,PreCCF0457/Ornl,f,9.5,7570,435,,2678,1.09
43588,Chesler3,tail_length,PreCCF0457/Ornl,f,9.3,6889,435,,2678,-0.22
43588,Chesler3,tail_length,PreCCF0457/Ornl,m,9.2,6890,435,,2678,-0.48
43588,Chesler3,tail_length,PreCCF0457/Ornl,m,9.7,7571,435,,2678,1.13
43588,Chesler3,tail_length,PreCCF0457/Ornl,m,9,8468,435,,2678,-1.13
43588,Chesler3,tail_length,PreCCF0457/Ornl,m,9.5,8049,435,,2678,0.48
43588,Chesler3,tail_length,PreCCF0462/Ornl,f,10.2,6891,435,,2679,0.71
43588,Chesler3,tail_length,PreCCF0462/Ornl,f,10,7572,435,,2679,-0.71
43588,Chesler3,tail_length,PreCCF0462/Ornl,m,10.1,6892,435,,2679,-0.32
43588,Chesler3,tail_length,PreCCF0462/Ornl,m,10.4,7573,435,,2679,1.12
43588,Chesler3,tail_length,PreCCF0462/Ornl,m,10,8469,435,,2679,-0.80
43588,Chesler3,tail_length,PreCCF0467/Ornl,f,9,7574,435,,2680,0.00
43588,Chesler3,tail_length,PreCCF0475/Ornl,f,10.5,6897,435,,2681,0.00
43588,Chesler3,tail_length,PreCCF0475/Ornl,m,10.8,6898,435,,2681,0.00
43588,Chesler3,tail_length,PreCCF0477/Ornl,f,7,7575,435,,2682,-0.71
43588,Chesler3,tail_length,PreCCF0477/Ornl,f,9,6899,435,,2682,0.71
43588,Chesler3,tail_length,PreCCF0477/Ornl,m,8.5,6900,435,,2682,0.00
43588,Chesler3,tail_length,PreCCF0477/Ornl,m,8.5,7576,435,,2682,0.00
43588,Chesler3,tail_length,PreCCF0481/Ornl,f,8,8055,435,,2683,-0.76
43588,Chesler3,tail_length,PreCCF0481/Ornl,f,8.3,8054,435,,2683,-0.38
43588,Chesler3,tail_length,PreCCF0481/Ornl,f,9.5,7577,435,,2683,1.13
43588,Chesler3,tail_length,PreCCF0481/Ornl,m,9,6902,435,,2683,-0.71
43588,Chesler3,tail_length,PreCCF0481/Ornl,m,10,7578,435,,2683,0.71
43588,Chesler3,tail_length,PreCCF0489/Ornl,f,10.6,6903,435,,2684,0.41
43588,Chesler3,tail_length,PreCCF0489/Ornl,f,10.5,7579,435,,2684,0.21
43588,Chesler3,tail_length,PreCCF0489/Ornl,f,9.7,8056,435,,2684,-1.45
43588,Chesler3,tail_length,PreCCF0489/Ornl,f,10.8,8706,435,,2684,0.83
43588,Chesler3,tail_length,PreCCF0489/Ornl,m,10,8707,435,,2684,-1.13
43588,Chesler3,tail_length,PreCCF0489/Ornl,m,10.5,8472,435,,2684,1.04
43588,Chesler3,tail_length,PreCCF0489/Ornl,m,10.5,6904,435,,2684,1.04
43588,Chesler3,tail_length,PreCCF0489/Ornl,m,10.1,7580,435,,2684,-0.69
43588,Chesler3,tail_length,PreCCF0489/Ornl,m,10.2,8057,435,,2684,-0.26
43588,Chesler3,tail_length,PreCCF0491/Ornl,f,8.2,7581,435,,2685,0.58
43588,Chesler3,tail_length,PreCCF0491/Ornl,f,8.1,6905,435,,2685,-1.15
43588,Chesler3,tail_length,PreCCF0491/Ornl,f,8.2,8058,435,,2685,0.58
43588,Chesler3,tail_length,PreCCF0491/Ornl,m,8.5,7582,435,,2685,0.76
43588,Chesler3,tail_length,PreCCF0491/Ornl,m,8.4,6906,435,,2685,0.38
43588,Chesler3,tail_length,PreCCF0491/Ornl,m,8,8059,435,,2685,-1.13
43588,Chesler3,tail_length,PreCCF0495/Ornl,f,9.1,6907,435,,2686,0.71
43588,Chesler3,tail_length,PreCCF0495/Ornl,f,8.7,7583,435,,2686,-0.71
43588,Chesler3,tail_length,PreCCF0495/Ornl,m,9.5,6908,435,,2686,0.71
43588,Chesler3,tail_length,PreCCF0495/Ornl,m,8.7,7585,435,,2686,-0.71
43588,Chesler3,tail_length,PreCCF0508/Ornl,f,10,8473,435,,2687,0.79
43588,Chesler3,tail_length,PreCCF0508/Ornl,f,10.2,6909,435,,2687,1.20
43588,Chesler3,tail_length,PreCCF0508/Ornl,f,9.5,7586,435,,2687,-0.25
43588,Chesler3,tail_length,PreCCF0508/Ornl,f,9.4,8061,435,,2687,-0.46
43588,Chesler3,tail_length,PreCCF0508/Ornl,f,9,8708,435,,2687,-1.29
43588,Chesler3,tail_length,PreCCF0508/Ornl,m,10.5,8474,435,,2687,0.55
43588,Chesler3,tail_length,PreCCF0508/Ornl,m,10.3,6910,435,,2687,0.09
43588,Chesler3,tail_length,PreCCF0508/Ornl,m,10.5,7587,435,,2687,0.55
43588,Chesler3,tail_length,PreCCF0508/Ornl,m,10.5,8062,435,,2687,0.55
43588,Chesler3,tail_length,PreCCF0508/Ornl,m,9.5,8709,435,,2687,-1.75
43588,Chesler3,tail_length,PreCCF0509/Ornl,f,8.7,6911,435,,2688,-0.71
43588,Chesler3,tail_length,PreCCF0509/Ornl,f,8.8,7588,435,,2688,0.71
43588,Chesler3,tail_length,PreCCF0509/Ornl,m,8.5,7589,435,,2688,-0.58
43588,Chesler3,tail_length,PreCCF0509/Ornl,m,8.5,6912,435,,2688,-0.58
43588,Chesler3,tail_length,PreCCF0509/Ornl,m,9.1,8064,435,,2688,1.15
43588,Chesler3,tail_length,PreCCF0518/Ornl,m,9.8,6914,435,,2689,0.00
43588,Chesler3,tail_length,PreCCF0522/Ornl,f,8.7,6915,435,,2690,0.00
43588,Chesler3,tail_length,PreCCF0522/Ornl,m,9,6916,435,,2690,0.00
43588,Chesler3,tail_length,PreCCF0538/Ornl,f,7.3,8069,435,,2691,-0.82
43588,Chesler3,tail_length,PreCCF0538/Ornl,f,7.6,6917,435,,2691,-0.29
43588,Chesler3,tail_length,PreCCF0538/Ornl,f,8.4,8066,435,,2691,1.11
43588,Chesler3,tail_length,PreCCF0538/Ornl,m,8,8067,435,,2691,-0.50
43588,Chesler3,tail_length,PreCCF0538/Ornl,m,9.1,6918,435,,2691,1.50
43588,Chesler3,tail_length,PreCCF0538/Ornl,m,8,7596,435,,2691,-0.50
43588,Chesler3,tail_length,PreCCF0538/Ornl,m,8,8068,435,,2691,-0.50
43588,Chesler3,tail_length,PreCCF0546/Ornl,f,8.5,6919,435,,2692,-0.71
43588,Chesler3,tail_length,PreCCF0546/Ornl,f,9,7597,435,,2692,0.71
43588,Chesler3,tail_length,PreCCF0546/Ornl,m,9,6920,435,,2692,-0.71
43588,Chesler3,tail_length,PreCCF0546/Ornl,m,9.2,7598,435,,2692,0.71
43588,Chesler3,tail_length,PreCCF0549/Ornl,f,8.7,6921,435,,2693,0.71
43588,Chesler3,tail_length,PreCCF0549/Ornl,f,6.9,8073,435,,2693,-0.71
43588,Chesler3,tail_length,PreCCF0549/Ornl,m,9,6922,435,,2693,0.71
43588,Chesler3,tail_length,PreCCF0549/Ornl,m,7.5,8072,435,,2693,-0.71
43588,Chesler3,tail_length,PreCCF0555/Ornl,f,8.1,8478,435,,2695,-1.14
43588,Chesler3,tail_length,PreCCF0555/Ornl,f,9.8,6923,435,,2695,1.02
43588,Chesler3,tail_length,PreCCF0555/Ornl,f,9.5,7600,435,,2695,0.64
43588,Chesler3,tail_length,PreCCF0555/Ornl,f,8.6,8476,435,,2695,-0.51
43588,Chesler3,tail_length,PreCCF0555/Ornl,m,9.5,7603,435,,2695,0.71
43588,Chesler3,tail_length,PreCCF0555/Ornl,m,9,8076,435,,2695,-0.71
43588,Chesler3,tail_length,PreCCF0559/Ornl,f,9,8479,435,,2696,1.50
43588,Chesler3,tail_length,PreCCF0559/Ornl,f,8.5,6925,435,,2696,-0.50
43588,Chesler3,tail_length,PreCCF0559/Ornl,f,8.5,7604,435,,2696,-0.50
43588,Chesler3,tail_length,PreCCF0559/Ornl,f,8.5,8078,435,,2696,-0.50
43588,Chesler3,tail_length,PreCCF0559/Ornl,m,9.5,7605,435,,2696,1.15
43588,Chesler3,tail_length,PreCCF0559/Ornl,m,9.2,6926,435,,2696,-0.58
43588,Chesler3,tail_length,PreCCF0559/Ornl,m,9.2,8480,435,,2696,-0.58
43588,Chesler3,tail_length,PreCCF0600/Ornl,f,9.5,7606,435,,2697,0.71
43588,Chesler3,tail_length,PreCCF0600/Ornl,f,9.3,6927,435,,2697,-0.71
43588,Chesler3,tail_length,PreCCF0600/Ornl,m,9.5,6928,435,,2697,0.00
43588,Chesler3,tail_length,PreCCF0610/Ornl,f,10,6929,435,,2698,0.00
43588,Chesler3,tail_length,PreCCF0610/Ornl,m,9.5,6930,435,,2698,0.00
43588,Chesler3,tail_length,PreCCF0611/Ornl,f,8.7,6931,435,,2699,-0.71
43588,Chesler3,tail_length,PreCCF0611/Ornl,f,9,7607,435,,2699,0.71
43588,Chesler3,tail_length,PreCCF0611/Ornl,m,9.8,7608,435,,2699,0.71
43588,Chesler3,tail_length,PreCCF0611/Ornl,m,8.9,6932,435,,2699,-0.71
43588,Chesler3,tail_length,PreCCF0615/Ornl,f,9.5,6933,435,,2700,-0.71
43588,Chesler3,tail_length,PreCCF0615/Ornl,f,10,7610,435,,2700,0.71
43588,Chesler3,tail_length,PreCCF0615/Ornl,m,10,6934,435,,2700,0.71
43588,Chesler3,tail_length,PreCCF0615/Ornl,m,9.5,7611,435,,2700,-0.71
43588,Chesler3,tail_length,PreCCF0618/Ornl,f,9.5,6935,435,,2701,0.81
43588,Chesler3,tail_length,PreCCF0618/Ornl,f,9,7612,435,,2701,0.30
43588,Chesler3,tail_length,PreCCF0618/Ornl,f,7.6,8089,435,,2701,-1.12
43588,Chesler3,tail_length,PreCCF0618/Ornl,m,7.5,8090,435,,2701,-1.23
43588,Chesler3,tail_length,PreCCF0618/Ornl,m,9.2,6936,435,,2701,0.81
43588,Chesler3,tail_length,PreCCF0618/Ornl,m,9.2,7613,435,,2701,0.81
43588,Chesler3,tail_length,PreCCF0618/Ornl,m,8.2,8091,435,,2701,-0.39
43588,Chesler3,tail_length,PreCCF0624/Ornl,f,8.1,6937,435,,2702,0.00
43588,Chesler3,tail_length,PreCCF0624/Ornl,m,8.1,6938,435,,2702,0.00
43588,Chesler3,tail_length,PreCCF0638/Ornl,f,8.3,7614,435,,2703,0.00
43588,Chesler3,tail_length,PreCCF0639/Ornl,f,10,6939,435,,2704,0.00
43588,Chesler3,tail_length,PreCCF0639/Ornl,m,9.5,6940,435,,2704,0.00
43588,Chesler3,tail_length,PreCCF0652/Ornl,f,9.5,7615,435,,2705,0.39
43588,Chesler3,tail_length,PreCCF0652/Ornl,f,9.8,6941,435,,2705,0.74
43588,Chesler3,tail_length,PreCCF0652/Ornl,f,8.2,8482,435,,2705,-1.14
43588,Chesler3,tail_length,PreCCF0652/Ornl,m,9.6,7616,435,,2705,0.58
43588,Chesler3,tail_length,PreCCF0652/Ornl,m,9.6,6942,435,,2705,0.58
43588,Chesler3,tail_length,PreCCF0652/Ornl,m,8.5,8484,435,,2705,-1.15
43588,Chesler3,tail_length,PreCCF0655/Ornl,f,7.8,6943,435,,2706,0.00
43588,Chesler3,tail_length,PreCCF0655/Ornl,m,8.7,6944,435,,2706,0.00
43588,Chesler3,tail_length,PreCCF0666/Ornl,f,10,6948,435,,2708,0.00
43588,Chesler3,tail_length,PreCCF0666/Ornl,m,10.2,6949,435,,2708,0.00
43588,Chesler3,tail_length,PreCCF0667/Ornl,f,8,8092,435,,2709,-1.62
43588,Chesler3,tail_length,PreCCF0667/Ornl,f,9.5,7619,435,,2709,0.02
43588,Chesler3,tail_length,PreCCF0667/Ornl,f,10.5,6950,435,,2709,1.12
43588,Chesler3,tail_length,PreCCF0667/Ornl,f,9.7,8485,435,,2709,0.24
43588,Chesler3,tail_length,PreCCF0667/Ornl,f,9.7,8488,435,,2709,0.24
43588,Chesler3,tail_length,PreCCF0667/Ornl,m,10.1,6951,435,,2709,0.65
43588,Chesler3,tail_length,PreCCF0667/Ornl,m,10,7620,435,,2709,0.59
43588,Chesler3,tail_length,PreCCF0667/Ornl,m,6,8093,435,,2709,-1.73
43588,Chesler3,tail_length,PreCCF0667/Ornl,m,9.8,8486,435,,2709,0.48
43588,Chesler3,tail_length,PreCCF0667/Ornl,m,9,8487,435,,2709,0.01
43588,Chesler3,tail_length,PreCCF0672/Ornl,f,8.5,6952,435,,2710,0.00
43588,Chesler3,tail_length,PreCCF0672/Ornl,m,10,6956,435,,2710,0.00
43588,Chesler3,tail_length,PreCCF0678/Ornl,f,9,6959,435,,2712,0.00
43588,Chesler3,tail_length,PreCCF0678/Ornl,m,8,6960,435,,2712,0.00
43588,Chesler3,tail_length,PreCCF0680/Ornl,f,9,7622,435,,2713,0.00
43588,Chesler3,tail_length,PreCCF0680/Ornl,m,9,6961,435,,2713,0.00
43588,Chesler3,tail_length,PreCCF0680/Ornl,m,9,7623,435,,2713,0.00
43588,Chesler3,tail_length,PreCCF0690/Ornl,f,7.2,6963,435,,2714,-0.71
43588,Chesler3,tail_length,PreCCF0690/Ornl,f,7.6,6964,435,,2714,0.71
43588,Chesler3,tail_length,PreCCF0690/Ornl,m,8,6965,435,,2714,0.00
43588,Chesler3,tail_length,PreCCF0691/Ornl,f,9,6966,435,,2715,0.58
43588,Chesler3,tail_length,PreCCF0691/Ornl,f,8,8489,435,,2715,-1.15
43588,Chesler3,tail_length,PreCCF0691/Ornl,f,9,8095,435,,2715,0.58
43588,Chesler3,tail_length,PreCCF0691/Ornl,m,7.7,8490,435,,2715,-1.14
43588,Chesler3,tail_length,PreCCF0691/Ornl,m,8.6,8096,435,,2715,0.40
43588,Chesler3,tail_length,PreCCF0691/Ornl,m,8.8,7624,435,,2715,0.74
43588,Chesler3,tail_length,PreCCF0692/Ornl,f,8.6,7625,435,,2716,-0.40
43588,Chesler3,tail_length,PreCCF0692/Ornl,f,8.4,8100,435,,2716,-0.74
43588,Chesler3,tail_length,PreCCF0692/Ornl,f,9.5,8097,435,,2716,1.14
43588,Chesler3,tail_length,PreCCF0692/Ornl,m,9.2,8491,435,,2716,-0.11
43588,Chesler3,tail_length,PreCCF0692/Ornl,m,8.5,8098,435,,2716,-1.37
43588,Chesler3,tail_length,PreCCF0692/Ornl,m,9.8,7626,435,,2716,0.97
43588,Chesler3,tail_length,PreCCF0692/Ornl,m,9.8,6968,435,,2716,0.97
43588,Chesler3,tail_length,PreCCF0692/Ornl,m,9,8099,435,,2716,-0.47
43588,Chesler3,tail_length,PreCCF0695/Ornl,f,7.5,8101,435,,2717,-0.98
43588,Chesler3,tail_length,PreCCF0695/Ornl,f,9,6969,435,,2717,1.02
43588,Chesler3,tail_length,PreCCF0695/Ornl,f,8.2,7627,435,,2717,-0.04
43588,Chesler3,tail_length,PreCCF0695/Ornl,m,9.5,6970,435,,2717,0.83
43588,Chesler3,tail_length,PreCCF0695/Ornl,m,9,7628,435,,2717,0.29
43588,Chesler3,tail_length,PreCCF0695/Ornl,m,7.7,8102,435,,2717,-1.11
43588,Chesler3,tail_length,PreCCF0699/Ornl,f,9.2,6971,435,,2718,0.71
43588,Chesler3,tail_length,PreCCF0699/Ornl,f,9,7629,435,,2718,-0.71
43588,Chesler3,tail_length,PreCCF0699/Ornl,m,9.2,6972,435,,2718,0.58
43588,Chesler3,tail_length,PreCCF0699/Ornl,m,9.2,7630,435,,2718,0.58
43588,Chesler3,tail_length,PreCCF0699/Ornl,m,7.9,8104,435,,2718,-1.15
43588,Chesler3,tail_length,PreCCF0705/Ornl,f,9.9,6973,435,,2719,0.71
43588,Chesler3,tail_length,PreCCF0705/Ornl,f,9,7631,435,,2719,-0.71
43588,Chesler3,tail_length,PreCCF0705/Ornl,m,9.8,6974,435,,2719,-0.71
43588,Chesler3,tail_length,PreCCF0705/Ornl,m,10,6975,435,,2719,0.71
43588,Chesler3,tail_length,PreCCF0712/Ornl,f,9,6976,435,,2720,0.74
43588,Chesler3,tail_length,PreCCF0712/Ornl,f,8.6,7632,435,,2720,0.40
43588,Chesler3,tail_length,PreCCF0712/Ornl,f,6.8,8497,435,,2720,-1.14
43588,Chesler3,tail_length,PreCCF0712/Ornl,m,8.2,8496,435,,2720,-0.58
43588,Chesler3,tail_length,PreCCF0712/Ornl,m,8.2,6977,435,,2720,-0.58
43588,Chesler3,tail_length,PreCCF0712/Ornl,m,8.5,7633,435,,2720,1.15
43588,Chesler3,tail_length,PreCCF0717/Ornl,f,6.8,8107,435,,2721,-1.44
43588,Chesler3,tail_length,PreCCF0717/Ornl,f,7.6,6978,435,,2721,0.40
43588,Chesler3,tail_length,PreCCF0717/Ornl,f,7.8,7634,435,,2721,0.86
43588,Chesler3,tail_length,PreCCF0717/Ornl,f,7.5,8498,435,,2721,0.17
43588,Chesler3,tail_length,PreCCF0717/Ornl,m,7.5,8108,435,,2721,-0.10
43588,Chesler3,tail_length,PreCCF0717/Ornl,m,8.2,6979,435,,2721,1.32
43588,Chesler3,tail_length,PreCCF0717/Ornl,m,7.5,7635,435,,2721,-0.10
43588,Chesler3,tail_length,PreCCF0717/Ornl,m,7,8499,435,,2721,-1.11
43588,Chesler3,tail_length,PreCCF0718/Ornl,f,8,8109,435,,2722,0.00
43588,Chesler3,tail_length,PreCCF0718/Ornl,f,8.3,6980,435,,2722,0.84
43588,Chesler3,tail_length,PreCCF0718/Ornl,f,7.5,7636,435,,2722,-1.40
43588,Chesler3,tail_length,PreCCF0718/Ornl,f,8.2,8500,435,,2722,0.56
43588,Chesler3,tail_length,PreCCF0718/Ornl,m,7.7,7637,435,,2722,-0.41
43588,Chesler3,tail_length,PreCCF0718/Ornl,m,9.2,6981,435,,2722,1.14
43588,Chesler3,tail_length,PreCCF0718/Ornl,m,7.4,8110,435,,2722,-0.73
43588,Chesler3,tail_length,PreCCF0739/Ornl,f,8.2,8501,435,,2724,-0.49
43588,Chesler3,tail_length,PreCCF0739/Ornl,f,8.1,6983,435,,2724,-0.85
43588,Chesler3,tail_length,PreCCF0739/Ornl,f,8.7,7641,435,,2724,1.34
43588,Chesler3,tail_length,PreCCF0739/Ornl,f,8.5,8111,435,,2724,0.61
43588,Chesler3,tail_length,PreCCF0739/Ornl,f,8,8503,435,,2724,-1.22
43588,Chesler3,tail_length,PreCCF0739/Ornl,f,8.5,8719,435,,2724,0.61
43588,Chesler3,tail_length,PreCCF0739/Ornl,m,8.5,8720,435,,2724,-0.10
43588,Chesler3,tail_length,PreCCF0739/Ornl,m,8.5,6984,435,,2724,-0.10
43588,Chesler3,tail_length,PreCCF0739/Ornl,m,8,7642,435,,2724,-1.05
43588,Chesler3,tail_length,PreCCF0739/Ornl,m,9.3,8112,435,,2724,1.43
43588,Chesler3,tail_length,PreCCF0739/Ornl,m,9,8502,435,,2724,0.86
43588,Chesler3,tail_length,PreCCF0739/Ornl,m,8,8504,435,,2724,-1.05
43588,Chesler3,tail_length,PreCCF0749/Ornl,f,8.5,7643,435,,2725,-0.28
43588,Chesler3,tail_length,PreCCF0749/Ornl,f,8.3,6985,435,,2725,-0.83
43588,Chesler3,tail_length,PreCCF0749/Ornl,f,9,8113,435,,2725,1.11
43588,Chesler3,tail_length,PreCCF0749/Ornl,m,9.2,7644,435,,2725,0.58
43588,Chesler3,tail_length,PreCCF0749/Ornl,m,7.5,6986,435,,2725,-1.15
43588,Chesler3,tail_length,PreCCF0749/Ornl,m,9.2,8114,435,,2725,0.58
43588,Chesler3,tail_length,PreCCF0754/Ornl,f,9.5,7645,435,,2726,-0.07
43588,Chesler3,tail_length,PreCCF0754/Ornl,f,9.1,6987,435,,2726,-0.96
43588,Chesler3,tail_length,PreCCF0754/Ornl,f,10,8115,435,,2726,1.03
43588,Chesler3,tail_length,PreCCF0754/Ornl,m,9.5,7646,435,,2726,-0.87
43588,Chesler3,tail_length,PreCCF0754/Ornl,m,9.6,6988,435,,2726,-0.22
43588,Chesler3,tail_length,PreCCF0754/Ornl,m,9.8,8116,435,,2726,1.09
43588,Chesler3,tail_length,PreCCF0773/Ornl,f,7.3,8507,435,,2727,-0.99
43588,Chesler3,tail_length,PreCCF0773/Ornl,f,8.5,6989,435,,2727,-0.03
43588,Chesler3,tail_length,PreCCF0773/Ornl,f,9.8,8117,435,,2727,1.01
43588,Chesler3,tail_length,PreCCF0773/Ornl,m,8,8118,435,,2727,-0.71
43588,Chesler3,tail_length,PreCCF0773/Ornl,m,8.9,6990,435,,2727,0.71
43588,Chesler3,tail_length,PreCCF0779/Ornl,f,7.5,7647,435,,2728,1.13
43588,Chesler3,tail_length,PreCCF0779/Ornl,f,6,6991,435,,2728,-0.76
43588,Chesler3,tail_length,PreCCF0779/Ornl,f,6.3,7648,435,,2728,-0.38
43588,Chesler3,tail_length,PreCCF0779/Ornl,m,6.2,6992,435,,2728,-0.62
43588,Chesler3,tail_length,PreCCF0779/Ornl,m,6.3,7649,435,,2728,-0.54
43588,Chesler3,tail_length,PreCCF0779/Ornl,m,8.5,7650,435,,2728,1.15
43588,Chesler3,tail_length,PreCCF0780/Ornl,f,8.2,8124,435,,2729,-0.71
43588,Chesler3,tail_length,PreCCF0780/Ornl,f,8.9,6993,435,,2729,0.71
43588,Chesler3,tail_length,PreCCF0780/Ornl,m,8.6,8125,435,,2729,-0.96
43588,Chesler3,tail_length,PreCCF0780/Ornl,m,9.5,6994,435,,2729,1.03
