measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110668,Attie2,bw_chg_wk16v1,J:DO,m,7.3,DO176,1020,009376,70,-1.15
110668,Attie2,bw_chg_wk16v1,J:DO,m,11.9,DO177,1020,009376,70,-0.47
110668,Attie2,bw_chg_wk16v1,J:DO,m,14.3,DO178,1020,009376,70,-0.11
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.4,DO179,1020,009376,70,0.05
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.1,DO180,1020,009376,70,0.15
110668,Attie2,bw_chg_wk16v1,J:DO,m,12.9,DO181,1020,009376,70,-0.32
110668,Attie2,bw_chg_wk16v1,J:DO,m,14.0,DO182,1020,009376,70,-0.16
110668,Attie2,bw_chg_wk16v1,J:DO,m,19.5,DO183,1020,009376,70,0.65
110668,Attie2,bw_chg_wk16v1,J:DO,m,8.4,DO184,1020,009376,70,-0.98
110668,Attie2,bw_chg_wk16v1,J:DO,m,5.1,DO185,1020,009376,70,-1.47
110668,Attie2,bw_chg_wk16v1,J:DO,m,14.4,DO186,1020,009376,70,-0.1
110668,Attie2,bw_chg_wk16v1,J:DO,m,7.7,DO187,1020,009376,70,-1.09
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.0,DO188,1020,009376,70,-0.3
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.6,DO189,1020,009376,70,-0.66
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.7,DO190,1020,009376,70,-0.2
110668,Attie2,bw_chg_wk16v1,J:DO,m,27.5,DO192,1020,009376,70,1.83
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.8,DO193,1020,009376,70,0.11
110668,Attie2,bw_chg_wk16v1,J:DO,m,6.3,DO194,1020,009376,70,-1.29
110668,Attie2,bw_chg_wk16v1,J:DO,m,11.5,DO195,1020,009376,70,-0.53
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.8,DO196,1020,009376,70,-0.63
110668,Attie2,bw_chg_wk16v1,J:DO,m,17.9,DO197,1020,009376,70,0.42
110668,Attie2,bw_chg_wk16v1,J:DO,m,7.7,DO199,1020,009376,70,-1.09
110668,Attie2,bw_chg_wk16v1,J:DO,m,19.6,DO200,1020,009376,70,0.67
110668,Attie2,bw_chg_wk16v1,J:DO,m,21.1,DO201,1020,009376,70,0.89
110668,Attie2,bw_chg_wk16v1,J:DO,m,24.5,DO202,1020,009376,70,1.39
110668,Attie2,bw_chg_wk16v1,J:DO,m,17.1,DO203,1020,009376,70,0.3
110668,Attie2,bw_chg_wk16v1,J:DO,m,5.9,DO204,1020,009376,70,-1.35
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.7,DO205,1020,009376,70,-0.2
110668,Attie2,bw_chg_wk16v1,J:DO,m,14.1,DO206,1020,009376,70,-0.14
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.0,DO207,1020,009376,70,-0.01
110668,Attie2,bw_chg_wk16v1,J:DO,m,18.7,DO208,1020,009376,70,0.54
110668,Attie2,bw_chg_wk16v1,J:DO,m,11.8,DO209,1020,009376,70,-0.48
110668,Attie2,bw_chg_wk16v1,J:DO,m,25.7,DO210,1020,009376,70,1.57
110668,Attie2,bw_chg_wk16v1,J:DO,m,20.2,DO211,1020,009376,70,0.76
110668,Attie2,bw_chg_wk16v1,J:DO,m,18.6,DO212,1020,009376,70,0.52
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.4,DO213,1020,009376,70,0.05
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.0,DO214,1020,009376,70,-0.3
110668,Attie2,bw_chg_wk16v1,J:DO,m,24.4,DO215,1020,009376,70,1.38
110668,Attie2,bw_chg_wk16v1,J:DO,m,17.7,DO216,1020,009376,70,0.39
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.9,DO217,1020,009376,70,0.27
110668,Attie2,bw_chg_wk16v1,J:DO,m,12.4,DO218,1020,009376,70,-0.39
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.3,DO219,1020,009376,70,0.18
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.9,DO220,1020,009376,70,-0.61
110668,Attie2,bw_chg_wk16v1,J:DO,m,24.8,DO271,1020,009376,70,1.44
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.2,DO272,1020,009376,70,-0.27
110668,Attie2,bw_chg_wk16v1,J:DO,m,11.1,DO273,1020,009376,70,-0.58
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.9,DO274,1020,009376,70,-0.17
110668,Attie2,bw_chg_wk16v1,J:DO,m,18.4,DO275,1020,009376,70,0.49
110668,Attie2,bw_chg_wk16v1,J:DO,m,7.7,DO276,1020,009376,70,-1.09
110668,Attie2,bw_chg_wk16v1,J:DO,m,11.0,DO277,1020,009376,70,-0.6
110668,Attie2,bw_chg_wk16v1,J:DO,m,12.9,DO278,1020,009376,70,-0.32
110668,Attie2,bw_chg_wk16v1,J:DO,m,23.5,DO279,1020,009376,70,1.24
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.5,DO280,1020,009376,70,-0.23
110668,Attie2,bw_chg_wk16v1,J:DO,m,21.7,DO281,1020,009376,70,0.98
110668,Attie2,bw_chg_wk16v1,J:DO,m,20.7,DO282,1020,009376,70,0.83
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.0,DO283,1020,009376,70,-0.3
110668,Attie2,bw_chg_wk16v1,J:DO,m,18.7,DO284,1020,009376,70,0.54
110668,Attie2,bw_chg_wk16v1,J:DO,m,19.1,DO285,1020,009376,70,0.6
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.8,DO286,1020,009376,70,0.11
110668,Attie2,bw_chg_wk16v1,J:DO,m,14.4,DO287,1020,009376,70,-0.1
110668,Attie2,bw_chg_wk16v1,J:DO,m,9.5,DO288,1020,009376,70,-0.82
110668,Attie2,bw_chg_wk16v1,J:DO,m,25.7,DO289,1020,009376,70,1.57
110668,Attie2,bw_chg_wk16v1,J:DO,m,20.5,DO290,1020,009376,70,0.8
110668,Attie2,bw_chg_wk16v1,J:DO,m,17.9,DO291,1020,009376,70,0.42
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.8,DO292,1020,009376,70,-0.63
110668,Attie2,bw_chg_wk16v1,J:DO,m,6.9,DO293,1020,009376,70,-1.2
110668,Attie2,bw_chg_wk16v1,J:DO,m,18.0,DO294,1020,009376,70,0.43
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.3,DO295,1020,009376,70,-0.26
110668,Attie2,bw_chg_wk16v1,J:DO,m,35.9,DO296,1020,009376,70,3.07
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.4,DO297,1020,009376,70,-0.25
110668,Attie2,bw_chg_wk16v1,J:DO,m,18.1,DO298,1020,009376,70,0.45
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.4,DO299,1020,009376,70,0.05
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.7,DO300,1020,009376,70,0.24
110668,Attie2,bw_chg_wk16v1,J:DO,m,9.7,DO301,1020,009376,70,-0.79
110668,Attie2,bw_chg_wk16v1,J:DO,m,12.3,DO302,1020,009376,70,-0.41
110668,Attie2,bw_chg_wk16v1,J:DO,m,9.4,DO303,1020,009376,70,-0.84
110668,Attie2,bw_chg_wk16v1,J:DO,m,11.7,DO304,1020,009376,70,-0.5
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.0,DO305,1020,009376,70,-0.3
110668,Attie2,bw_chg_wk16v1,J:DO,m,17.8,DO306,1020,009376,70,0.4
110668,Attie2,bw_chg_wk16v1,J:DO,m,9.4,DO307,1020,009376,70,-0.84
110668,Attie2,bw_chg_wk16v1,J:DO,m,18.9,DO308,1020,009376,70,0.57
110668,Attie2,bw_chg_wk16v1,J:DO,m,9.9,DO309,1020,009376,70,-0.76
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.9,DO310,1020,009376,70,0.12
110668,Attie2,bw_chg_wk16v1,J:DO,m,9.0,DO311,1020,009376,70,-0.89
110668,Attie2,bw_chg_wk16v1,J:DO,m,11.1,DO312,1020,009376,70,-0.58
110668,Attie2,bw_chg_wk16v1,J:DO,m,7.3,DO313,1020,009376,70,-1.15
110668,Attie2,bw_chg_wk16v1,J:DO,m,9.0,DO314,1020,009376,70,-0.89
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.2,DO315,1020,009376,70,0.02
110668,Attie2,bw_chg_wk16v1,J:DO,m,21.2,DO316,1020,009376,70,0.91
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.1,DO317,1020,009376,70,-0.29
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.6,DO318,1020,009376,70,0.23
110668,Attie2,bw_chg_wk16v1,J:DO,m,19.2,DO319,1020,009376,70,0.61
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.7,DO320,1020,009376,70,0.09
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.3,DO371,1020,009376,70,0.03
110668,Attie2,bw_chg_wk16v1,J:DO,m,18.0,DO372,1020,009376,70,0.43
110668,Attie2,bw_chg_wk16v1,J:DO,m,30.7,DO373,1020,009376,70,2.31
110668,Attie2,bw_chg_wk16v1,J:DO,m,25.2,DO374,1020,009376,70,1.5
110668,Attie2,bw_chg_wk16v1,J:DO,m,28.9,DO375,1020,009376,70,2.04
110668,Attie2,bw_chg_wk16v1,J:DO,m,29.0,DO376,1020,009376,70,2.06
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.0,DO377,1020,009376,70,0.14
110668,Attie2,bw_chg_wk16v1,J:DO,m,17.1,DO378,1020,009376,70,0.3
110668,Attie2,bw_chg_wk16v1,J:DO,m,12.9,DO379,1020,009376,70,-0.32
110668,Attie2,bw_chg_wk16v1,J:DO,m,2.8,DO380,1020,009376,70,-1.81
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.4,DO381,1020,009376,70,-0.69
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.6,DO382,1020,009376,70,0.08
110668,Attie2,bw_chg_wk16v1,J:DO,m,24.1,DO383,1020,009376,70,1.33
110668,Attie2,bw_chg_wk16v1,J:DO,m,23.6,DO384,1020,009376,70,1.26
110668,Attie2,bw_chg_wk16v1,J:DO,m,8.7,DO385,1020,009376,70,-0.94
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.5,DO386,1020,009376,70,0.06
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.2,DO387,1020,009376,70,0.17
110668,Attie2,bw_chg_wk16v1,J:DO,m,4.4,DO388,1020,009376,70,-1.57
110668,Attie2,bw_chg_wk16v1,J:DO,m,20.5,DO389,1020,009376,70,0.8
110668,Attie2,bw_chg_wk16v1,J:DO,m,7.1,DO390,1020,009376,70,-1.17
110668,Attie2,bw_chg_wk16v1,J:DO,m,6.6,DO391,1020,009376,70,-1.25
110668,Attie2,bw_chg_wk16v1,J:DO,m,20.1,DO392,1020,009376,70,0.74
110668,Attie2,bw_chg_wk16v1,J:DO,m,22.4,DO393,1020,009376,70,1.08
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.7,DO394,1020,009376,70,-0.64
110668,Attie2,bw_chg_wk16v1,J:DO,m,11.3,DO395,1020,009376,70,-0.56
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.8,DO396,1020,009376,70,-0.63
110668,Attie2,bw_chg_wk16v1,J:DO,m,14.0,DO397,1020,009376,70,-0.16
110668,Attie2,bw_chg_wk16v1,J:DO,m,29.0,DO398,1020,009376,70,2.06
110668,Attie2,bw_chg_wk16v1,J:DO,m,17.5,DO399,1020,009376,70,0.36
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.6,DO400,1020,009376,70,0.08
110668,Attie2,bw_chg_wk16v1,J:DO,m,8.2,DO401,1020,009376,70,-1.01
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.7,DO402,1020,009376,70,0.24
110668,Attie2,bw_chg_wk16v1,J:DO,m,6.2,DO403,1020,009376,70,-1.31
110668,Attie2,bw_chg_wk16v1,J:DO,m,23.6,DO404,1020,009376,70,1.26
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.2,DO405,1020,009376,70,0.02
110668,Attie2,bw_chg_wk16v1,J:DO,m,9.3,DO406,1020,009376,70,-0.85
110668,Attie2,bw_chg_wk16v1,J:DO,m,2.7,DO407,1020,009376,70,-1.82
110668,Attie2,bw_chg_wk16v1,J:DO,m,1.6,DO408,1020,009376,70,-1.99
110668,Attie2,bw_chg_wk16v1,J:DO,m,12.1,DO409,1020,009376,70,-0.44
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.1,DO410,1020,009376,70,0.15
110668,Attie2,bw_chg_wk16v1,J:DO,m,17.6,DO411,1020,009376,70,0.37
110668,Attie2,bw_chg_wk16v1,J:DO,m,19.4,DO412,1020,009376,70,0.64
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.5,DO413,1020,009376,70,0.21
110668,Attie2,bw_chg_wk16v1,J:DO,m,12.1,DO414,1020,009376,70,-0.44
110668,Attie2,bw_chg_wk16v1,J:DO,m,2.2,DO415,1020,009376,70,-1.9
110668,Attie2,bw_chg_wk16v1,J:DO,m,17.2,DO416,1020,009376,70,0.32
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.9,DO417,1020,009376,70,-0.17
110668,Attie2,bw_chg_wk16v1,J:DO,m,17.8,DO420,1020,009376,70,0.4
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.3,DO511,1020,009376,70,-0.7
110668,Attie2,bw_chg_wk16v1,J:DO,m,6.5,DO512,1020,009376,70,-1.26
110668,Attie2,bw_chg_wk16v1,J:DO,m,12.8,DO513,1020,009376,70,-0.33
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.7,DO514,1020,009376,70,0.09
110668,Attie2,bw_chg_wk16v1,J:DO,m,19.2,DO515,1020,009376,70,0.61
110668,Attie2,bw_chg_wk16v1,J:DO,m,11.2,DO516,1020,009376,70,-0.57
110668,Attie2,bw_chg_wk16v1,J:DO,m,18.5,DO517,1020,009376,70,0.51
110668,Attie2,bw_chg_wk16v1,J:DO,m,22.7,DO518,1020,009376,70,1.13
110668,Attie2,bw_chg_wk16v1,J:DO,m,5.6,DO519,1020,009376,70,-1.4
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.9,DO520,1020,009376,70,0.27
110668,Attie2,bw_chg_wk16v1,J:DO,m,18.3,DO521,1020,009376,70,0.48
110668,Attie2,bw_chg_wk16v1,J:DO,m,5.8,DO522,1020,009376,70,-1.37
110668,Attie2,bw_chg_wk16v1,J:DO,m,22.2,DO523,1020,009376,70,1.05
110668,Attie2,bw_chg_wk16v1,J:DO,m,41.1,DO524,1020,009376,70,3.84
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.7,DO525,1020,009376,70,-0.64
110668,Attie2,bw_chg_wk16v1,J:DO,m,14.2,DO526,1020,009376,70,-0.13
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.2,DO527,1020,009376,70,0.02
110668,Attie2,bw_chg_wk16v1,J:DO,m,17.7,DO528,1020,009376,70,0.39
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.3,DO529,1020,009376,70,0.03
110668,Attie2,bw_chg_wk16v1,J:DO,m,21.5,DO530,1020,009376,70,0.95
110668,Attie2,bw_chg_wk16v1,J:DO,m,6.6,DO531,1020,009376,70,-1.25
110668,Attie2,bw_chg_wk16v1,J:DO,m,11.5,DO532,1020,009376,70,-0.53
110668,Attie2,bw_chg_wk16v1,J:DO,m,17.0,DO533,1020,009376,70,0.29
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.7,DO534,1020,009376,70,0.24
110668,Attie2,bw_chg_wk16v1,J:DO,m,24.5,DO535,1020,009376,70,1.39
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.5,DO536,1020,009376,70,0.21
110668,Attie2,bw_chg_wk16v1,J:DO,m,9.9,DO537,1020,009376,70,-0.76
110668,Attie2,bw_chg_wk16v1,J:DO,m,18.2,DO538,1020,009376,70,0.46
110668,Attie2,bw_chg_wk16v1,J:DO,m,14.3,DO539,1020,009376,70,-0.11
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.5,DO540,1020,009376,70,0.21
110668,Attie2,bw_chg_wk16v1,J:DO,m,14.0,DO541,1020,009376,70,-0.16
110668,Attie2,bw_chg_wk16v1,J:DO,m,29.3,DO542,1020,009376,70,2.1
110668,Attie2,bw_chg_wk16v1,J:DO,m,25.1,DO543,1020,009376,70,1.48
110668,Attie2,bw_chg_wk16v1,J:DO,m,24.1,DO544,1020,009376,70,1.33
110668,Attie2,bw_chg_wk16v1,J:DO,m,25.6,DO545,1020,009376,70,1.55
110668,Attie2,bw_chg_wk16v1,J:DO,m,19.9,DO546,1020,009376,70,0.71
110668,Attie2,bw_chg_wk16v1,J:DO,m,28.1,DO547,1020,009376,70,1.92
110668,Attie2,bw_chg_wk16v1,J:DO,m,12.2,DO548,1020,009376,70,-0.42
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.5,DO549,1020,009376,70,0.21
110668,Attie2,bw_chg_wk16v1,J:DO,m,6.4,DO550,1020,009376,70,-1.28
110668,Attie2,bw_chg_wk16v1,J:DO,m,18.7,DO551,1020,009376,70,0.54
110668,Attie2,bw_chg_wk16v1,J:DO,m,8.5,DO552,1020,009376,70,-0.97
110668,Attie2,bw_chg_wk16v1,J:DO,m,9.0,DO553,1020,009376,70,-0.89
110668,Attie2,bw_chg_wk16v1,J:DO,m,7.4,DO554,1020,009376,70,-1.13
110668,Attie2,bw_chg_wk16v1,J:DO,m,14.0,DO555,1020,009376,70,-0.16
110668,Attie2,bw_chg_wk16v1,J:DO,m,21.0,DO556,1020,009376,70,0.88
110668,Attie2,bw_chg_wk16v1,J:DO,m,1.3,DO557,1020,009376,70,-2.03
110668,Attie2,bw_chg_wk16v1,J:DO,m,11.7,DO558,1020,009376,70,-0.5
110668,Attie2,bw_chg_wk16v1,J:DO,m,5.5,DO559,1020,009376,70,-1.41
110668,Attie2,bw_chg_wk16v1,J:DO,m,0.2,DO560,1020,009376,70,-2.19
