measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35110,Berndt2,breath_freq_mch10,FVB/NJ,m,215,UP_297,351,001800,9,-1.46
35110,Berndt2,breath_freq_mch10,FVB/NJ,m,276,UP_302,351,001800,9,0.42
35110,Berndt2,breath_freq_mch10,FVB/NJ,m,241,UP_301,351,001800,9,-0.66
35110,Berndt2,breath_freq_mch10,FVB/NJ,m,280,UP_300,351,001800,9,0.54
35110,Berndt2,breath_freq_mch10,FVB/NJ,m,313,UP_299,351,001800,9,1.56
35110,Berndt2,breath_freq_mch10,FVB/NJ,m,271,UP_298,351,001800,9,0.26
35110,Berndt2,breath_freq_mch10,FVB/NJ,m,241,UP_303,351,001800,9,-0.66
35110,Berndt2,breath_freq_mch10,I/LnJ,f,130,UP_308,351,000674,30,-1.69
35110,Berndt2,breath_freq_mch10,I/LnJ,f,186,UP_309,351,000674,30,-0.68
35110,Berndt2,breath_freq_mch10,I/LnJ,f,255,UP_310,351,000674,30,0.56
35110,Berndt2,breath_freq_mch10,I/LnJ,f,190,UP_304,351,000674,30,-0.61
35110,Berndt2,breath_freq_mch10,I/LnJ,f,256,UP_305,351,000674,30,0.58
35110,Berndt2,breath_freq_mch10,I/LnJ,f,271,UP_306,351,000674,30,0.85
35110,Berndt2,breath_freq_mch10,I/LnJ,f,278,UP_307,351,000674,30,0.98
35110,Berndt2,breath_freq_mch10,I/LnJ,m,187,UP_315,351,000674,30,-0.54
35110,Berndt2,breath_freq_mch10,I/LnJ,m,207,UP_311,351,000674,30,-0.02
35110,Berndt2,breath_freq_mch10,I/LnJ,m,257,UP_312,351,000674,30,1.28
35110,Berndt2,breath_freq_mch10,I/LnJ,m,230,UP_313,351,000674,30,0.58
35110,Berndt2,breath_freq_mch10,I/LnJ,m,157,UP_314,351,000674,30,-1.31
35110,Berndt2,breath_freq_mch10,KK/HlJ,f,268,UP_321,351,002106,18,1.76
35110,Berndt2,breath_freq_mch10,KK/HlJ,f,181,UP_323,351,002106,18,-0.52
35110,Berndt2,breath_freq_mch10,KK/HlJ,f,237,UP_316,351,002106,18,0.95
35110,Berndt2,breath_freq_mch10,KK/HlJ,f,150,UP_317,351,002106,18,-1.33
35110,Berndt2,breath_freq_mch10,KK/HlJ,f,179,UP_318,351,002106,18,-0.57
35110,Berndt2,breath_freq_mch10,KK/HlJ,f,174,UP_319,351,002106,18,-0.70
35110,Berndt2,breath_freq_mch10,KK/HlJ,f,215,UP_320,351,002106,18,0.37
35110,Berndt2,breath_freq_mch10,KK/HlJ,f,202,UP_322,351,002106,18,0.03
35110,Berndt2,breath_freq_mch10,KK/HlJ,m,230,UP_328,351,002106,18,0.15
35110,Berndt2,breath_freq_mch10,KK/HlJ,m,202,UP_327,351,002106,18,-0.31
35110,Berndt2,breath_freq_mch10,KK/HlJ,m,208,UP_326,351,002106,18,-0.21
35110,Berndt2,breath_freq_mch10,KK/HlJ,m,205,UP_325,351,002106,18,-0.26
35110,Berndt2,breath_freq_mch10,KK/HlJ,m,149,UP_324,351,002106,18,-1.19
35110,Berndt2,breath_freq_mch10,KK/HlJ,m,331,UP_329,351,002106,18,1.83
35110,Berndt2,breath_freq_mch10,LP/J,f,158,UP_331,351,000676,10,-1.16
35110,Berndt2,breath_freq_mch10,LP/J,f,173,UP_336,351,000676,10,-0.69
35110,Berndt2,breath_freq_mch10,LP/J,f,178,UP_330,351,000676,10,-0.54
35110,Berndt2,breath_freq_mch10,LP/J,f,206,UP_337,351,000676,10,0.34
35110,Berndt2,breath_freq_mch10,LP/J,f,224,UP_335,351,000676,10,0.91
35110,Berndt2,breath_freq_mch10,LP/J,f,221,UP_334,351,000676,10,0.81
35110,Berndt2,breath_freq_mch10,LP/J,f,160,UP_333,351,000676,10,-1.10
35110,Berndt2,breath_freq_mch10,LP/J,f,241,UP_332,351,000676,10,1.44
35110,Berndt2,breath_freq_mch10,LP/J,m,199,UP_342,351,000676,10,-0.17
35110,Berndt2,breath_freq_mch10,LP/J,m,197,UP_345,351,000676,10,-0.21
35110,Berndt2,breath_freq_mch10,LP/J,m,213,UP_344,351,000676,10,0.11
35110,Berndt2,breath_freq_mch10,LP/J,m,194,UP_343,351,000676,10,-0.27
35110,Berndt2,breath_freq_mch10,LP/J,m,164,UP_341,351,000676,10,-0.86
35110,Berndt2,breath_freq_mch10,LP/J,m,174,UP_340,351,000676,10,-0.66
35110,Berndt2,breath_freq_mch10,LP/J,m,192,UP_339,351,000676,10,-0.31
35110,Berndt2,breath_freq_mch10,LP/J,m,327,UP_338,351,000676,10,2.36
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,f,238,UP_347,351,001976,13,-0.01
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,f,195,UP_348,351,001976,13,-1.15
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,f,188,UP_349,351,001976,13,-1.33
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,f,248,UP_353,351,001976,13,0.25
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,f,213,UP_352,351,001976,13,-0.67
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,f,253,UP_351,351,001976,13,0.39
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,f,280,UP_350,351,001976,13,1.10
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,f,292,UP_346,351,001976,13,1.42
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,m,220,UP_354,351,001976,13,-1.13
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,m,245,UP_356,351,001976,13,-0.62
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,m,330,UP_357,351,001976,13,1.12
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,m,237,UP_358,351,001976,13,-0.78
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,m,305,UP_359,351,001976,13,0.61
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,m,280,UP_360,351,001976,13,0.10
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,m,351,UP_361,351,001976,13,1.55
35110,Berndt2,breath_freq_mch10,NOD/ShiLtJ,m,234,UP_355,351,001976,13,-0.84
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,f,138,UP_364,351,002423,34,0.78
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,f,94.1,UP_369,351,002423,34,-1.20
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,f,96.5,UP_363,351,002423,34,-1.09
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,f,112,UP_362,351,002423,34,-0.39
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,f,105,UP_368,351,002423,34,-0.71
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,f,145,UP_367,351,002423,34,1.10
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,f,124,UP_366,351,002423,34,0.15
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,f,151,UP_365,351,002423,34,1.37
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,m,136,UP_376,351,002423,34,-0.65
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,m,271,UP_371,351,002423,34,1.68
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,m,136,UP_370,351,002423,34,-0.65
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,m,147,UP_373,351,002423,34,-0.46
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,m,110,UP_374,351,002423,34,-1.10
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,m,149,UP_377,351,002423,34,-0.42
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,m,192,UP_375,351,002423,34,0.32
35110,Berndt2,breath_freq_mch10,NON/ShiLtJ,m,248,UP_372,351,002423,34,1.28
35110,Berndt2,breath_freq_mch10,NZW/LacJ,f,184,UP_382,351,001058,36,-0.88
35110,Berndt2,breath_freq_mch10,NZW/LacJ,f,229,UP_385,351,001058,36,0.46
35110,Berndt2,breath_freq_mch10,NZW/LacJ,f,228,UP_384,351,001058,36,0.43
35110,Berndt2,breath_freq_mch10,NZW/LacJ,f,207,UP_383,351,001058,36,-0.20
35110,Berndt2,breath_freq_mch10,NZW/LacJ,f,268,UP_381,351,001058,36,1.62
35110,Berndt2,breath_freq_mch10,NZW/LacJ,f,156,UP_380,351,001058,36,-1.71
35110,Berndt2,breath_freq_mch10,NZW/LacJ,f,208,UP_379,351,001058,36,-0.17
35110,Berndt2,breath_freq_mch10,NZW/LacJ,f,229,UP_378,351,001058,36,0.46
35110,Berndt2,breath_freq_mch10,NZW/LacJ,m,213,UP_389,351,001058,36,0.38
35110,Berndt2,breath_freq_mch10,NZW/LacJ,m,196,UP_386,351,001058,36,-0.01
35110,Berndt2,breath_freq_mch10,NZW/LacJ,m,229,UP_393,351,001058,36,0.74
35110,Berndt2,breath_freq_mch10,NZW/LacJ,m,153,UP_387,351,001058,36,-0.98
35110,Berndt2,breath_freq_mch10,NZW/LacJ,m,155,UP_390,351,001058,36,-0.93
35110,Berndt2,breath_freq_mch10,NZW/LacJ,m,144,UP_391,351,001058,36,-1.18
35110,Berndt2,breath_freq_mch10,NZW/LacJ,m,273,UP_392,351,001058,36,1.74
35110,Berndt2,breath_freq_mch10,NZW/LacJ,m,207,UP_388,351,001058,36,0.24
35110,Berndt2,breath_freq_mch10,PL/J,f,224,UP_396,351,000680,14,1.27
35110,Berndt2,breath_freq_mch10,PL/J,f,116,UP_401,351,000680,14,-0.97
35110,Berndt2,breath_freq_mch10,PL/J,f,114,UP_400,351,000680,14,-1.02
35110,Berndt2,breath_freq_mch10,PL/J,f,184,UP_399,351,000680,14,0.44
35110,Berndt2,breath_freq_mch10,PL/J,f,103,UP_398,351,000680,14,-1.24
35110,Berndt2,breath_freq_mch10,PL/J,f,195,UP_397,351,000680,14,0.67
35110,Berndt2,breath_freq_mch10,PL/J,f,152,UP_394,351,000680,14,-0.23
35110,Berndt2,breath_freq_mch10,PL/J,f,215,UP_395,351,000680,14,1.08
35110,Berndt2,breath_freq_mch10,PL/J,m,167,UP_407,351,000680,14,-0.29
35110,Berndt2,breath_freq_mch10,PL/J,m,146,UP_405,351,000680,14,-0.90
35110,Berndt2,breath_freq_mch10,PL/J,m,130,UP_404,351,000680,14,-1.36
35110,Berndt2,breath_freq_mch10,PL/J,m,244,UP_403,351,000680,14,1.92
35110,Berndt2,breath_freq_mch10,PL/J,m,191,UP_402,351,000680,14,0.40
35110,Berndt2,breath_freq_mch10,PL/J,m,176,UP_409,351,000680,14,-0.04
35110,Berndt2,breath_freq_mch10,PL/J,m,197,UP_408,351,000680,14,0.57
35110,Berndt2,breath_freq_mch10,PL/J,m,167,UP_406,351,000680,14,-0.29
35110,Berndt2,breath_freq_mch10,RIIIS/J,f,270,UP_414,351,000683,26,-0.02
35110,Berndt2,breath_freq_mch10,RIIIS/J,f,244,UP_411,351,000683,26,-1.02
35110,Berndt2,breath_freq_mch10,RIIIS/J,f,276,UP_412,351,000683,26,0.21
35110,Berndt2,breath_freq_mch10,RIIIS/J,f,277,UP_413,351,000683,26,0.24
35110,Berndt2,breath_freq_mch10,RIIIS/J,f,327,UP_410,351,000683,26,2.16
35110,Berndt2,breath_freq_mch10,RIIIS/J,f,248,UP_417,351,000683,26,-0.87
35110,Berndt2,breath_freq_mch10,RIIIS/J,f,269,UP_416,351,000683,26,-0.06
35110,Berndt2,breath_freq_mch10,RIIIS/J,f,254,UP_415,351,000683,26,-0.64
35110,Berndt2,breath_freq_mch10,RIIIS/J,m,250,UP_421,351,000683,26,0.20
35110,Berndt2,breath_freq_mch10,RIIIS/J,m,210,UP_425,351,000683,26,-0.69
35110,Berndt2,breath_freq_mch10,RIIIS/J,m,289,UP_424,351,000683,26,1.06
35110,Berndt2,breath_freq_mch10,RIIIS/J,m,311,UP_423,351,000683,26,1.55
35110,Berndt2,breath_freq_mch10,RIIIS/J,m,222,UP_422,351,000683,26,-0.42
35110,Berndt2,breath_freq_mch10,RIIIS/J,m,196,UP_420,351,000683,26,-1.00
35110,Berndt2,breath_freq_mch10,RIIIS/J,m,186,UP_419,351,000683,26,-1.22
35110,Berndt2,breath_freq_mch10,RIIIS/J,m,265,UP_418,351,000683,26,0.53
35110,Berndt2,breath_freq_mch10,SJL/J,f,178,UP_427,351,000686,17,-0.74
35110,Berndt2,breath_freq_mch10,SJL/J,f,241,UP_428,351,000686,17,0.84
35110,Berndt2,breath_freq_mch10,SJL/J,f,230,UP_429,351,000686,17,0.56
35110,Berndt2,breath_freq_mch10,SJL/J,f,276,UP_430,351,000686,17,1.71
35110,Berndt2,breath_freq_mch10,SJL/J,f,167,UP_431,351,000686,17,-1.01
35110,Berndt2,breath_freq_mch10,SJL/J,f,159,UP_432,351,000686,17,-1.21
35110,Berndt2,breath_freq_mch10,SJL/J,f,201,UP_433,351,000686,17,-0.16
35110,Berndt2,breath_freq_mch10,SJL/J,f,208,UP_426,351,000686,17,0.01
35110,Berndt2,breath_freq_mch10,SJL/J,m,161,UP_434,351,000686,17,-0.93
35110,Berndt2,breath_freq_mch10,SJL/J,m,158,UP_435,351,000686,17,-1.02
35110,Berndt2,breath_freq_mch10,SJL/J,m,253,UP_436,351,000686,17,1.61
35110,Berndt2,breath_freq_mch10,SJL/J,m,167,UP_437,351,000686,17,-0.77
35110,Berndt2,breath_freq_mch10,SJL/J,m,166,UP_438,351,000686,17,-0.80
35110,Berndt2,breath_freq_mch10,SJL/J,m,220,UP_439,351,000686,17,0.70
35110,Berndt2,breath_freq_mch10,SJL/J,m,210,UP_440,351,000686,17,0.42
35110,Berndt2,breath_freq_mch10,SJL/J,m,223,UP_441,351,000686,17,0.78
35110,Berndt2,breath_freq_mch10,SM/J,f,303,UP_444,351,000687,31,-1.45
35110,Berndt2,breath_freq_mch10,SM/J,f,337,UP_445,351,000687,31,-0.39
35110,Berndt2,breath_freq_mch10,SM/J,f,314,UP_446,351,000687,31,-1.11
35110,Berndt2,breath_freq_mch10,SM/J,f,374,UP_447,351,000687,31,0.76
35110,Berndt2,breath_freq_mch10,SM/J,f,370,UP_448,351,000687,31,0.63
35110,Berndt2,breath_freq_mch10,SM/J,f,385,UP_449,351,000687,31,1.10
35110,Berndt2,breath_freq_mch10,SM/J,f,382,UP_442,351,000687,31,1.01
35110,Berndt2,breath_freq_mch10,SM/J,f,332,UP_443,351,000687,31,-0.55
35110,Berndt2,breath_freq_mch10,SM/J,m,332,UP_452,351,000687,31,-0.45
35110,Berndt2,breath_freq_mch10,SM/J,m,398,UP_451,351,000687,31,1.60
35110,Berndt2,breath_freq_mch10,SM/J,m,308,UP_457,351,000687,31,-1.20
35110,Berndt2,breath_freq_mch10,SM/J,m,348,UP_456,351,000687,31,0.04
35110,Berndt2,breath_freq_mch10,SM/J,m,386,UP_455,351,000687,31,1.22
35110,Berndt2,breath_freq_mch10,SM/J,m,357,UP_454,351,000687,31,0.32
35110,Berndt2,breath_freq_mch10,SM/J,m,318,UP_450,351,000687,31,-0.89
35110,Berndt2,breath_freq_mch10,SM/J,m,326,UP_453,351,000687,31,-0.64
35110,Berndt2,breath_freq_mch10,SWR/J,f,253,UP_459,351,000689,12,1.31
35110,Berndt2,breath_freq_mch10,SWR/J,f,134,UP_460,351,000689,12,-1.22
35110,Berndt2,breath_freq_mch10,SWR/J,f,168,UP_461,351,000689,12,-0.50
35110,Berndt2,breath_freq_mch10,SWR/J,f,181,UP_462,351,000689,12,-0.22
35110,Berndt2,breath_freq_mch10,SWR/J,f,139,UP_463,351,000689,12,-1.12
35110,Berndt2,breath_freq_mch10,SWR/J,f,249,UP_464,351,000689,12,1.23
35110,Berndt2,breath_freq_mch10,SWR/J,f,178,UP_465,351,000689,12,-0.29
35110,Berndt2,breath_freq_mch10,SWR/J,f,229,UP_458,351,000689,12,0.80
35110,Berndt2,breath_freq_mch10,SWR/J,m,273,UP_467,351,000689,12,2.06
35110,Berndt2,breath_freq_mch10,SWR/J,m,160,UP_466,351,000689,12,-0.64
35110,Berndt2,breath_freq_mch10,SWR/J,m,232,UP_468,351,000689,12,1.08
35110,Berndt2,breath_freq_mch10,SWR/J,m,165,UP_469,351,000689,12,-0.52
35110,Berndt2,breath_freq_mch10,SWR/J,m,196,UP_470,351,000689,12,0.22
35110,Berndt2,breath_freq_mch10,SWR/J,m,139,UP_471,351,000689,12,-1.14
35110,Berndt2,breath_freq_mch10,SWR/J,m,157,UP_472,351,000689,12,-0.71
35110,Berndt2,breath_freq_mch10,SWR/J,m,179,UP_473,351,000689,12,-0.19
35110,Berndt2,breath_freq_mch10,SWR/J,m,181,UP_474,351,000689,12,-0.14
