measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46933,Boon1,resistance_hi,NOD/ShiLtJ,f,1,876,469,001976,13,0.55
46933,Boon1,resistance_hi,NOD/ShiLtJ,f,1,877,469,001976,13,0.55
46933,Boon1,resistance_hi,NOD/ShiLtJ,f,1,878,469,001976,13,0.55
46933,Boon1,resistance_hi,NOD/ShiLtJ,f,1,879,469,001976,13,0.55
46933,Boon1,resistance_hi,NOD/ShiLtJ,f,0,881,469,001976,13,-1.66
46933,Boon1,resistance_hi,NOD/ShiLtJ,f,0,882,469,001976,13,-1.66
46933,Boon1,resistance_hi,NOD/ShiLtJ,f,0,883,469,001976,13,-1.66
46933,Boon1,resistance_hi,NZW/LacJ,f,0,918,469,001058,36,-0.38
46933,Boon1,resistance_hi,NZW/LacJ,f,0,919,469,001058,36,-0.38
46933,Boon1,resistance_hi,NZW/LacJ,f,1,920,469,001058,36,2.46
46933,Boon1,resistance_hi,NZW/LacJ,f,0,921,469,001058,36,-0.38
46933,Boon1,resistance_hi,NZW/LacJ,f,0,928,469,001058,36,-0.38
46933,Boon1,resistance_hi,NZW/LacJ,f,1,922,469,001058,36,2.46
46933,Boon1,resistance_hi,NZW/LacJ,f,0,923,469,001058,36,-0.38
46933,Boon1,resistance_hi,NZW/LacJ,f,0,924,469,001058,36,-0.38
46933,Boon1,resistance_hi,NZW/LacJ,f,0,927,469,001058,36,-0.38
46933,Boon1,resistance_hi,NZW/LacJ,f,0,926,469,001058,36,-0.38
46933,Boon1,resistance_hi,NZW/LacJ,f,0,925,469,001058,36,-0.38
46933,Boon1,resistance_hi,NZW/LacJ,f,0,914,469,001058,36,-0.38
46933,Boon1,resistance_hi,NZW/LacJ,f,0,915,469,001058,36,-0.38
46933,Boon1,resistance_hi,NZW/LacJ,f,0,916,469,001058,36,-0.38
46933,Boon1,resistance_hi,NZW/LacJ,f,0,917,469,001058,36,-0.38
46933,Boon1,resistance_hi,SM/J,f,1,939,469,000687,31,0.97
46933,Boon1,resistance_hi,SM/J,f,1,940,469,000687,31,0.97
46933,Boon1,resistance_hi,SM/J,f,1,941,469,000687,31,0.97
46933,Boon1,resistance_hi,SM/J,f,0,942,469,000687,31,-0.97
46933,Boon1,resistance_hi,SM/J,f,0,944,469,000687,31,-0.97
46933,Boon1,resistance_hi,SM/J,f,0,943,469,000687,31,-0.97
46933,Boon1,resistance_hi,SM/J,f,0,945,469,000687,31,-0.97
46933,Boon1,resistance_hi,SM/J,f,0,951,469,000687,31,-0.97
46933,Boon1,resistance_hi,SM/J,f,0,946,469,000687,31,-0.97
46933,Boon1,resistance_hi,SM/J,f,0,947,469,000687,31,-0.97
46933,Boon1,resistance_hi,SM/J,f,0,948,469,000687,31,-0.97
46933,Boon1,resistance_hi,SM/J,f,0,949,469,000687,31,-0.97
46933,Boon1,resistance_hi,SM/J,f,0,950,469,000687,31,-0.97
46933,Boon1,resistance_hi,SM/J,f,1,934,469,000687,31,0.97
46933,Boon1,resistance_hi,SM/J,f,1,933,469,000687,31,0.97
46933,Boon1,resistance_hi,SM/J,f,1,932,469,000687,31,0.97
46933,Boon1,resistance_hi,SM/J,f,1,936,469,000687,31,0.97
46933,Boon1,resistance_hi,SM/J,f,1,937,469,000687,31,0.97
46933,Boon1,resistance_hi,SM/J,f,1,935,469,000687,31,0.97
46933,Boon1,resistance_hi,SM/J,f,1,938,469,000687,31,0.97
