measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,121.7,A838,626,000664,7,-0.02
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,128.6,A923,626,000664,7,0.19
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,160.6,A924,626,000664,7,1.18
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,86.64,11296,626,000664,7,-0.93
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,137.4,11297,626,000664,7,0.85
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,115.1,11298,626,000664,7,0.07
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,112.8,11299,626,000664,7,-0.01
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,100.8,11300,626,000664,7,-0.43
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,108.3,11301,626,000664,7,-0.17
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,66.2,11528,626,000664,7,-1.65
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,89.52,11529,626,000664,7,-0.83
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,86.36,11717,626,000664,7,-0.94
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,97.0,11718,626,000664,7,-0.56
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,88.72,12109,626,000664,7,-0.86
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,153.8,12110,626,000664,7,1.43
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,147.7,12538,626,000664,7,1.21
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,164.9,12539,626,000664,7,1.82
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,113.4,753,626,000664,7,0.01
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,90.68,754,626,000664,7,-0.79
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,154.6,900,626,000664,7,1.46
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,167.7,901,626,000664,7,1.92
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,111.9,902,626,000664,7,-0.04
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,113.2,903,626,000664,7,0.0
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,93.48,904,626,000664,7,-0.69
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,76.12,906,626,000664,7,-1.3
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,141.8,907,626,000664,7,1.01
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,182.8,908,626,000664,7,2.45
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,156.8,909,626,000664,7,1.53
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,123.2,910,626,000664,7,0.35
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,90.2,A1080,626,000664,7,-0.8
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,99.28,A1081,626,000664,7,-0.48
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,112.1,A1180,626,000664,7,-0.03
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,99.88,A1181,626,000664,7,-0.46
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,79.32,A1263,626,000664,7,-1.18
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,105.9,A1305,626,000664,7,-0.25
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,152.7,A1306,626,000664,7,1.39
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,77.08,A1420,626,000664,7,-1.26
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,124.2,A1421,626,000664,7,0.39
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,113.1,A1429,626,000664,7,0.0
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,106.4,A1430,626,000664,7,-0.23
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,111.8,A1431,626,000664,7,-0.05
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,130.0,A1451,626,000664,7,0.59
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,94.32,A1452,626,000664,7,-0.66
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,141.5,A1453,626,000664,7,1.0
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,88.44,A223,626,000664,7,-0.86
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,102.8,A224,626,000664,7,-0.36
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,149.0,A2853,626,000664,7,1.26
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,73.76,A2854,626,000664,7,-1.38
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,79.96,A2855,626,000664,7,-1.16
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,142.8,A3015,626,000664,7,1.04
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,99.52,A3016,626,000664,7,-0.48
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,85.84,A3111,626,000664,7,-0.96
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,101.7,A3112,626,000664,7,-0.4
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,148.5,A3113,626,000664,7,1.24
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,101.8,A3114,626,000664,7,-0.4
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,142.1,A3261,626,000664,7,1.02
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,82.48,A3262,626,000664,7,-1.07
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,88.84,A839,626,000664,7,-0.85
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,82.92,A840,626,000664,7,-1.06
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,88.72,A841,626,000664,7,-0.86
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,133.0,A925,626,000664,7,0.7
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,m,161.3,A926,626,000664,7,1.69
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,156.4,12122,626,000928,2,-0.98
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,87.36,12123,626,000928,2,-2.14
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,271.0,12519,626,000928,2,0.94
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,289.5,A1069,626,000928,2,1.25
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,263.4,A1242,626,000928,2,0.81
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,273.3,A1244,626,000928,2,0.98
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,278.2,A1245,626,000928,2,1.06
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,224.3,A1315,626,000928,2,0.16
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,223.0,A1319,626,000928,2,0.14
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,290.4,A1320,626,000928,2,1.27
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,186.1,A1324,626,000928,2,-0.48
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,266.3,A1328,626,000928,2,0.86
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,252.1,A1329,626,000928,2,0.62
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,232.5,A1392,626,000928,2,0.3
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,240.6,A1393,626,000928,2,0.43
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,166.6,A1394,626,000928,2,-0.81
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,181.4,A1608,626,000928,2,-0.56
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,215.6,A1613,626,000928,2,0.01
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,164.6,A1614,626,000928,2,-0.84
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,169.1,A1615,626,000928,2,-0.77
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,191.2,A1862,626,000928,2,-0.4
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,138.5,A1863,626,000928,2,-1.28
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,184.1,A2943,626,000928,2,-0.52
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,155.3,A2944,626,000928,2,-1.0
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,303.6,A2945,626,000928,2,1.49
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,164.8,A4751,626,000928,2,-0.84
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,150.6,A716,626,000928,2,-1.08
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,111.7,A717,626,000928,2,-1.73
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,333.4,A965,626,000928,2,1.99
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,209.8,A966,626,000928,2,-0.09
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,210.0,A971,626,000928,2,-0.08
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,289.8,A973,626,000928,2,1.26
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,f,216.3,A974,626,000928,2,0.02
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,139.1,12126,626,000928,2,-0.93
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,70.28,12127,626,000928,2,-2.2
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,143.9,12520,626,000928,2,-0.85
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,160.8,A1070,626,000928,2,-0.54
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,101.1,A1071,626,000928,2,-1.63
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,156.8,A1243,626,000928,2,-0.61
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,275.9,A1247,626,000928,2,1.58
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,237.3,A1316,626,000928,2,0.87
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,201.6,A1321,626,000928,2,0.21
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,157.5,A1322,626,000928,2,-0.6
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,176.9,A1327,626,000928,2,-0.24
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,241.1,A1331,626,000928,2,0.94
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,213.2,A1332,626,000928,2,0.43
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,194.0,A1395,626,000928,2,0.07
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,237.4,A1396,626,000928,2,0.87
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,303.5,A1397,626,000928,2,2.09
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,148.0,A1617,626,000928,2,-0.77
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,146.1,A1618,626,000928,2,-0.81
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,164.4,A1866,626,000928,2,-0.47
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,152.7,A1867,626,000928,2,-0.68
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,177.8,A2946,626,000928,2,-0.22
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,189.6,A2947,626,000928,2,-0.01
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,215.4,A4755,626,000928,2,0.47
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,177.7,A719,626,000928,2,-0.23
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,157.4,A720,626,000928,2,-0.6
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,211.6,A967,626,000928,2,0.4
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,248.4,A968,626,000928,2,1.07
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,163.6,A969,626,000928,2,-0.48
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,308.2,A970,626,000928,2,2.17
90104,CSNA03,time_perimeter_OFT_cc,CAST/EiJ,m,227.2,A972,626,000928,2,0.68
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,68.04,25070,626,021238,1501,-0.28
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,61.2,25071,626,021238,1501,-0.46
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,91.4,25072,626,021238,1501,0.36
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,18.08,25073,626,021238,1501,-1.65
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,85.36,26652,626,021238,1501,0.2
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,119.6,26653,626,021238,1501,1.14
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,60.92,27246,626,021238,1501,-0.47
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,101.9,27247,626,021238,1501,0.65
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,78.32,27248,626,021238,1501,0.0
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,68.52,27530,626,021238,1501,-0.26
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,0.0,27531,626,021238,1501,-2.14
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,124.5,27535,626,021238,1501,1.27
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,59.16,27536,626,021238,1501,-0.52
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,67.08,27540,626,021238,1501,-0.3
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,134.5,27541,626,021238,1501,1.54
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,f,112.0,27993,626,021238,1501,0.93
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,m,108.6,25074,626,021238,1501,0.93
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,m,65.6,25075,626,021238,1501,-0.38
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,m,56.48,25076,626,021238,1501,-0.65
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,m,0.0,26654,626,021238,1501,-2.37
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,m,81.88,26655,626,021238,1501,0.12
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,m,75.8,27249,626,021238,1501,-0.07
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,m,91.52,27250,626,021238,1501,0.41
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,m,155.4,27251,626,021238,1501,2.35
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,m,61.88,27532,626,021238,1501,-0.49
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,m,50.72,27533,626,021238,1501,-0.83
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,m,91.84,27537,626,021238,1501,0.42
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,m,83.16,27538,626,021238,1501,0.16
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,m,88.4,27539,626,021238,1501,0.32
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,m,74.48,27542,626,021238,1501,-0.11
90104,CSNA03,time_perimeter_OFT_cc,CC001/UncJ,m,84.44,27543,626,021238,1501,0.19
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,f,75.08,14456,626,021236,1502,0.06
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,f,0.0,14457,626,021236,1502,-1.66
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,f,108.3,14896,626,021236,1502,0.82
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,f,74.44,14897,626,021236,1502,0.04
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,f,104.5,19445,626,021236,1502,0.73
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,f,114.7,20776,626,021236,1502,0.96
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,f,98.68,25050,626,021236,1502,0.6
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,f,110.2,25051,626,021236,1502,0.86
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,f,0.0,25052,626,021236,1502,-1.66
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,f,90.24,25054,626,021236,1502,0.4
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,f,99.0,26688,626,021236,1502,0.6
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,f,67.64,26689,626,021236,1502,-0.11
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,f,0.0,27520,626,021236,1502,-1.66
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,m,0.0,14458,626,021236,1502,-0.97
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,m,0.0,14459,626,021236,1502,-0.97
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,m,58.24,14898,626,021236,1502,-0.26
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,m,0.0,14899,626,021236,1502,-0.97
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,m,87.84,19446,626,021236,1502,0.1
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,m,149.6,20777,626,021236,1502,0.86
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,m,65.6,25053,626,021236,1502,-0.17
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,m,298.8,25055,626,021236,1502,2.68
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,m,0.0,26690,626,021236,1502,-0.97
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,m,113.3,26691,626,021236,1502,0.42
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,m,0.0,27525,626,021236,1502,-0.97
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,m,152.7,27526,626,021236,1502,0.9
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,m,60.8,27527,626,021236,1502,-0.23
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,m,118.9,27528,626,021236,1502,0.48
90104,CSNA03,time_perimeter_OFT_cc,CC002/UncJ,m,84.32,27529,626,021236,1502,0.06
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,f,234.0,14444,626,021237,1503,0.06
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,f,153.7,14445,626,021237,1503,-1.49
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,f,218.6,14446,626,021237,1503,-0.24
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,f,343.0,14900,626,021237,1503,2.16
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,f,179.8,14901,626,021237,1503,-0.98
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,f,202.1,19830,626,021237,1503,-0.55
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,f,280.0,24056,626,021237,1503,0.94
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,f,187.3,24057,626,021237,1503,-0.84
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,f,234.4,24058,626,021237,1503,0.07
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,f,283.2,26656,626,021237,1503,1.01
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,f,212.0,26657,626,021237,1503,-0.36
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,f,243.1,26658,626,021237,1503,0.23
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,m,169.0,14447,626,021237,1503,-0.74
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,m,168.0,14448,626,021237,1503,-0.76
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,m,276.7,14449,626,021237,1503,1.44
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,m,271.9,14902,626,021237,1503,1.34
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,m,163.2,14903,626,021237,1503,-0.86
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,m,258.6,19831,626,021237,1503,1.07
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,m,282.6,24059,626,021237,1503,1.56
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,m,179.2,24060,626,021237,1503,-0.53
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,m,160.5,24061,626,021237,1503,-0.91
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,m,227.2,26659,626,021237,1503,0.44
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,m,167.7,26660,626,021237,1503,-0.77
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,m,177.9,26661,626,021237,1503,-0.56
90104,CSNA03,time_perimeter_OFT_cc,CC003/UncJ,m,170.8,27547,626,021237,1503,-0.7
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,249.8,12852,626,020944,1504,1.14
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,216.7,12853,626,020944,1504,0.42
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,174.1,12854,626,020944,1504,-0.5
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,202.7,12855,626,020944,1504,0.12
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,184.1,12856,626,020944,1504,-0.29
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,151.9,12857,626,020944,1504,-0.98
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,159.7,12858,626,020944,1504,-0.81
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,160.4,12859,626,020944,1504,-0.8
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,186.6,12878,626,020944,1504,-0.23
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,204.3,12879,626,020944,1504,0.15
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,265.2,13208,626,020944,1504,1.47
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,198.8,13209,626,020944,1504,0.03
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,142.8,13210,626,020944,1504,-1.18
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,141.3,13211,626,020944,1504,-1.21
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,201.8,13212,626,020944,1504,0.1
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,205.4,13213,626,020944,1504,0.18
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,169.5,13789,626,020944,1504,-0.6
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,225.4,13790,626,020944,1504,0.61
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,177.0,13791,626,020944,1504,-0.44
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,242.8,13792,626,020944,1504,0.98
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,161.0,19178,626,020944,1504,-0.79
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,189.4,19179,626,020944,1504,-0.17
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,139.6,19180,626,020944,1504,-1.25
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,262.8,19181,626,020944,1504,1.42
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,338.9,19182,626,020944,1504,3.06
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,230.4,19183,626,020944,1504,0.72
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,160.2,19439,626,020944,1504,-0.8
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,186.4,20285,626,020944,1504,-0.24
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,177.4,20286,626,020944,1504,-0.43
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,204.0,20287,626,020944,1504,0.14
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,224.4,20288,626,020944,1504,0.59
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,177.8,20289,626,020944,1504,-0.42
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,178.6,20290,626,020944,1504,-0.4
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,261.7,23999,626,020944,1504,1.39
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,125.4,24000,626,020944,1504,-1.56
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,257.5,27421,626,020944,1504,1.3
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,310.4,27422,626,020944,1504,2.45
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,164.0,28011,626,020944,1504,-0.72
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,189.0,820,626,020944,1504,-0.18
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,171.7,821,626,020944,1504,-0.55
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,191.1,822,626,020944,1504,-0.13
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,194.3,823,626,020944,1504,-0.06
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,f,127.6,824,626,020944,1504,-1.51
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,182.1,12870,626,020944,1504,0.66
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,215.4,12871,626,020944,1504,1.29
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,118.6,12872,626,020944,1504,-0.55
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,196.6,12873,626,020944,1504,0.94
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,149.7,12874,626,020944,1504,0.04
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,149.0,12875,626,020944,1504,0.03
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,171.7,12876,626,020944,1504,0.46
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,157.0,12877,626,020944,1504,0.18
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,172.1,12880,626,020944,1504,0.47
