measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,11.0,26909,626,009376,70,-0.98
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,8.0,26910,626,009376,70,-1.0
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,40.0,26911,626,009376,70,-0.78
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,43.0,26912,626,009376,70,-0.76
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,32.0,26914,626,009376,70,-0.83
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,190.0,14796,626,009376,70,0.28
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,2.0,14797,626,009376,70,-1.05
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,13.0,14798,626,009376,70,-0.97
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,18.0,14800,626,009376,70,-0.93
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,6.0,14801,626,009376,70,-1.02
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,182.0,14973,626,009376,70,0.22
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,76.0,14974,626,009376,70,-0.52
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,547.0,14976,626,009376,70,2.79
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,86.0,14978,626,009376,70,-0.45
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,54.0,14979,626,009376,70,-0.68
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,65.0,14982,626,009376,70,-0.6
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,100.0,14983,626,009376,70,-0.36
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,2.0,14984,626,009376,70,-1.05
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,61.0,14985,626,009376,70,-0.63
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,41.0,14986,626,009376,70,-0.77
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,278.0,14988,626,009376,70,0.9
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,117.0,14989,626,009376,70,-0.24
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,154.0,22364,626,009376,70,0.12
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,132.0,17142,626,009376,70,-0.07
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,317.0,17143,626,009376,70,1.57
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,145.0,17150,626,009376,70,0.04
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,2.0,17154,626,009376,70,-1.23
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,83.0,17180,626,009376,70,-0.51
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,478.0,17181,626,009376,70,3.01
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,329.0,17182,626,009376,70,1.68
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,124.0,17184,626,009376,70,-0.14
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,122.0,17186,626,009376,70,-0.16
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,16.0,17192,626,009376,70,-1.1
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,22.0,18088,626,009376,70,-1.05
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,135.0,18090,626,009376,70,-0.04
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,69.0,18091,626,009376,70,-0.63
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,226.0,18092,626,009376,70,0.76
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,279.0,18093,626,009376,70,1.24
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,64.0,18094,626,009376,70,-0.68
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,39.0,18095,626,009376,70,-0.9
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,255.0,18096,626,009376,70,1.02
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,118.0,18097,626,009376,70,-0.2
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,110.0,18098,626,009376,70,-0.27
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,101.0,18100,626,009376,70,-0.35
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,130.0,18101,626,009376,70,-0.09
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,46.0,18103,626,009376,70,-0.84
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,23.0,18104,626,009376,70,-1.04
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,96.0,18106,626,009376,70,-0.39
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,300.0,18120,626,009376,70,1.42
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,11.0,18126,626,009376,70,-1.15
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,31.0,18159,626,009376,70,-0.97
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,280.0,18169,626,009376,70,1.24
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,322.0,18957,626,009376,70,1.62
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,51.0,18958,626,009376,70,-0.79
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,31.0,18963,626,009376,70,-0.97
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,143.0,18965,626,009376,70,0.03
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,86.0,18966,626,009376,70,-0.48
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,231.0,18967,626,009376,70,0.81
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,554.0,18968,626,009376,70,3.68
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,58.0,18969,626,009376,70,-0.73
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,112.0,18972,626,009376,70,-0.25
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,167.0,18973,626,009376,70,0.24
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,109.0,18974,626,009376,70,-0.28
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,14.0,18982,626,009376,70,-1.12
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,636.0,18985,626,009376,70,4.41
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,77.0,18987,626,009376,70,-0.56
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,61.0,19033,626,009376,70,-0.7
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,332.0,19040,626,009376,70,1.71
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,174.0,19062,626,009376,70,0.3
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,157.0,21450,626,009376,70,0.15
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,48.0,21483,626,009376,70,-0.82
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,397.0,21518,626,009376,70,2.29
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,21.0,21519,626,009376,70,-1.06
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,188.0,21523,626,009376,70,0.43
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,176.0,21524,626,009376,70,0.32
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,330.0,21525,626,009376,70,1.69
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,12.0,22362,626,009376,70,-1.14
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,123.0,22363,626,009376,70,-0.15
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,48.0,22368,626,009376,70,-0.82
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,96.0,22374,626,009376,70,-0.39
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,328.0,22397,626,009376,70,1.67
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,155.0,22403,626,009376,70,0.13
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,38.0,22411,626,009376,70,-0.91
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,120.0,22412,626,009376,70,-0.18
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,113.0,22428,626,009376,70,-0.24
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,48.0,23393,626,009376,70,-0.82
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,63.0,23402,626,009376,70,-0.69
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,56.0,23432,626,009376,70,-0.75
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,266.0,23433,626,009376,70,1.12
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,190.0,23435,626,009376,70,0.44
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,149.0,23437,626,009376,70,0.08
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,39.0,23444,626,009376,70,-0.9
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,473.0,23448,626,009376,70,2.96
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,236.0,23451,626,009376,70,0.85
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,94.0,23457,626,009376,70,-0.41
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,121.0,23461,626,009376,70,-0.17
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,75.0,23463,626,009376,70,-0.58
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,250.0,23529,626,009376,70,0.98
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,267.0,26044,626,009376,70,1.13
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,205.0,26045,626,009376,70,0.58
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,312.0,26046,626,009376,70,1.53
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,233.0,26047,626,009376,70,0.83
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,79.0,26048,626,009376,70,-0.54
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,103.0,26054,626,009376,70,-0.33
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,16.0,26056,626,009376,70,-1.1
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,230.0,26057,626,009376,70,0.8
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,87.0,26072,626,009376,70,-0.47
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,38.0,26074,626,009376,70,-0.91
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,175.0,26075,626,009376,70,0.31
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,37.0,26079,626,009376,70,-0.92
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,125.0,26085,626,009376,70,-0.13
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,17.0,26091,626,009376,70,-1.09
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,203.0,26107,626,009376,70,0.56
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,66.0,26110,626,009376,70,-0.66
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,155.0,26111,626,009376,70,0.13
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,72.0,26117,626,009376,70,-0.61
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,48.0,26118,626,009376,70,-0.82
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,164.0,26979,626,009376,70,0.21
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,20.0,26983,626,009376,70,-1.07
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,193.0,26988,626,009376,70,0.47
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,154.0,26989,626,009376,70,0.12
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,262.0,26998,626,009376,70,1.08
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,265.0,26999,626,009376,70,1.11
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,2.0,27030,626,009376,70,-1.23
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,74.0,27032,626,009376,70,-0.59
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,110.0,27037,626,009376,70,-0.27
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,48.0,27038,626,009376,70,-0.82
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,38.0,27039,626,009376,70,-0.91
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,130.0,14717,626,009376,70,-0.09
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,35.0,14718,626,009376,70,-0.93
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,21.0,14719,626,009376,70,-1.06
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,225.0,14720,626,009376,70,0.76
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,91.0,14721,626,009376,70,-0.44
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,42.0,14722,626,009376,70,-0.87
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,20.0,15067,626,009376,70,-1.07
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,137.0,15068,626,009376,70,-0.03
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,61.0,15070,626,009376,70,-0.7
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,165.0,15071,626,009376,70,0.22
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,185.0,15073,626,009376,70,0.4
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,68.0,15076,626,009376,70,-0.64
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,82.0,15079,626,009376,70,-0.52
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,125.0,15081,626,009376,70,-0.13
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,270.0,15082,626,009376,70,1.16
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,347.0,15083,626,009376,70,1.84
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,80.0,15084,626,009376,70,-0.53
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,126.0,15086,626,009376,70,-0.12
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,118.0,15087,626,009376,70,-0.2
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,128.0,15994,626,009376,70,-0.11
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,178.0,15996,626,009376,70,0.34
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,304.0,16000,626,009376,70,1.46
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,99.0,16002,626,009376,70,-0.36
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,108.0,16007,626,009376,70,-0.28
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,25.0,16009,626,009376,70,-1.02
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,163.0,16015,626,009376,70,0.2
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,55.0,16018,626,009376,70,-0.76
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,178.0,16019,626,009376,70,0.34
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,44.0,16020,626,009376,70,-0.85
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,141.0,16024,626,009376,70,0.01
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,250.0,16026,626,009376,70,0.98
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,143.0,16027,626,009376,70,0.03
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,55.0,16254,626,009376,70,-0.76
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,140.0,16261,626,009376,70,0.0
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,21.0,16929,626,009376,70,-1.06
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,209.0,16930,626,009376,70,0.61
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,91.0,16941,626,009376,70,-0.44
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,354.0,16942,626,009376,70,1.9
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,24.0,16950,626,009376,70,-1.03
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,185.0,16951,626,009376,70,0.4
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,105.0,16953,626,009376,70,-0.31
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,142.0,16955,626,009376,70,0.02
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,189.0,16956,626,009376,70,0.44
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,31.0,16957,626,009376,70,-0.97
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,47.0,16961,626,009376,70,-0.83
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,17.0,16962,626,009376,70,-1.09
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,67.0,16963,626,009376,70,-0.65
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,m,142.0,16968,626,009376,70,0.02
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,f,199.0,A1772,626,001976,13,0.41
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,f,79.0,A1773,626,001976,13,-0.85
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,f,213.0,A1774,626,001976,13,0.55
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,f,60.0,A3125,626,001976,13,-1.04
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,f,297.0,A3126,626,001976,13,1.43
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,f,219.0,A810,626,001976,13,0.62
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,f,194.0,A811,626,001976,13,0.36
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,f,19.0,A813,626,001976,13,-1.47
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,m,15.0,A3130,626,001976,13,-1.03
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,m,175.0,A3131,626,001976,13,0.38
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,m,132.0,A3132,626,001976,13,0.0
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,m,84.0,A3133,626,001976,13,-0.42
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,m,31.0,A3134,626,001976,13,-0.89
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,m,131.0,A819,626,001976,13,0.0
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,m,323.0,A820,626,001976,13,1.69
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,m,346.0,A821,626,001976,13,1.89
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,m,118.0,A1781,626,001976,13,-0.12
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,m,6.0,A1780,626,001976,13,-1.11
110542,CSNA03,antici_resp_right_do_rev_JAX,NOD/ShiLtJ,m,86.0,A1782,626,001976,13,-0.4
110542,CSNA03,antici_resp_right_do_rev_JAX,NZO/HlLtJ,f,64.0,A861,626,002105,122,-0.29
110542,CSNA03,antici_resp_right_do_rev_JAX,NZO/HlLtJ,f,39.0,A179,626,002105,122,-0.82
110542,CSNA03,antici_resp_right_do_rev_JAX,NZO/HlLtJ,f,130.0,12308,626,002105,122,1.11
110542,CSNA03,antici_resp_right_do_rev_JAX,NZO/HlLtJ,m,193.0,125634,626,002105,122,0.71
110542,CSNA03,antici_resp_right_do_rev_JAX,NZO/HlLtJ,m,22.0,12303,626,002105,122,-0.71
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,f,50.0,A1011,626,003715,217,-0.36
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,f,188.0,A1012,626,003715,217,-0.03
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,f,11.0,A943,626,003715,217,-0.45
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,f,1323.0,12571,626,003715,217,2.65
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,f,55.0,A944,626,003715,217,-0.35
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,f,42.0,12562,626,003715,217,-0.38
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,f,26.0,A945,626,003715,217,-0.41
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,f,70.0,12558,626,003715,217,-0.31
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,f,47.0,12557,626,003715,217,-0.36
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,m,44.0,A949,626,003715,217,-0.44
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,m,168.0,12560,626,003715,217,0.07
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,m,42.0,12563,626,003715,217,-0.44
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,m,744.0,A1016,626,003715,217,2.42
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,m,107.0,12572,626,003715,217,-0.18
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,m,10.0,12559,626,003715,217,-0.58
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,m,48.0,A947,626,003715,217,-0.42
110542,CSNA03,antici_resp_right_do_rev_JAX,PWK/PhJ,m,44.0,A948,626,003715,217,-0.44
110542,CSNA03,antici_resp_right_do_rev_JAX,WSB/EiJ,f,190.0,A1027,626,001145,42,0.64
110542,CSNA03,antici_resp_right_do_rev_JAX,WSB/EiJ,f,136.0,A1026,626,001145,42,-0.28
110542,CSNA03,antici_resp_right_do_rev_JAX,WSB/EiJ,f,121.0,A1024,626,001145,42,-0.54
110542,CSNA03,antici_resp_right_do_rev_JAX,WSB/EiJ,f,215.0,A3207,626,001145,42,1.06
110542,CSNA03,antici_resp_right_do_rev_JAX,WSB/EiJ,f,209.0,A1854,626,001145,42,0.96
110542,CSNA03,antici_resp_right_do_rev_JAX,WSB/EiJ,f,194.0,A1853,626,001145,42,0.71
110542,CSNA03,antici_resp_right_do_rev_JAX,WSB/EiJ,f,105.0,A170,626,001145,42,-0.81
110542,CSNA03,antici_resp_right_do_rev_JAX,WSB/EiJ,f,51.0,A169,626,001145,42,-1.73
110542,CSNA03,antici_resp_right_do_rev_JAX,WSB/EiJ,m,76.0,A171,626,001145,42,0.06
110542,CSNA03,antici_resp_right_do_rev_JAX,WSB/EiJ,m,25.0,A1028,626,001145,42,-0.84
110542,CSNA03,antici_resp_right_do_rev_JAX,WSB/EiJ,m,153.0,A1858,626,001145,42,1.42
110542,CSNA03,antici_resp_right_do_rev_JAX,WSB/EiJ,m,51.0,A1857,626,001145,42,-0.38
110542,CSNA03,antici_resp_right_do_rev_JAX,WSB/EiJ,m,123.0,A172,626,001145,42,0.89
110542,CSNA03,antici_resp_right_do_rev_JAX,WSB/EiJ,m,8.0,A1031,626,001145,42,-1.15
