measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1122.0,15965,626,009376,70,-0.09
90012,CSNA03,dist_corners_OFT_do,J:DO,f,755.1,15966,626,009376,70,-0.46
90012,CSNA03,dist_corners_OFT_do,J:DO,f,779.1,15967,626,009376,70,-0.44
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1325.0,15968,626,009376,70,0.12
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1083.0,15969,626,009376,70,-0.13
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2237.0,15970,626,009376,70,1.04
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1980.0,15971,626,009376,70,0.78
90012,CSNA03,dist_corners_OFT_do,J:DO,f,696.4,15972,626,009376,70,-0.52
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2218.0,15973,626,009376,70,1.02
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2157.0,15974,626,009376,70,0.96
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1185.0,15975,626,009376,70,-0.03
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1082.0,15976,626,009376,70,-0.13
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1722.0,15977,626,009376,70,0.52
90012,CSNA03,dist_corners_OFT_do,J:DO,f,993.3,15978,626,009376,70,-0.22
90012,CSNA03,dist_corners_OFT_do,J:DO,f,665.7,15979,626,009376,70,-0.55
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1517.0,15980,626,009376,70,0.31
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2130.0,15981,626,009376,70,0.93
90012,CSNA03,dist_corners_OFT_do,J:DO,f,965.7,15982,626,009376,70,-0.25
90012,CSNA03,dist_corners_OFT_do,J:DO,f,980.7,15983,626,009376,70,-0.23
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1677.0,15984,626,009376,70,0.47
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1577.0,15985,626,009376,70,0.37
90012,CSNA03,dist_corners_OFT_do,J:DO,f,512.0,15986,626,009376,70,-0.71
90012,CSNA03,dist_corners_OFT_do,J:DO,f,966.4,15987,626,009376,70,-0.25
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1415.0,15988,626,009376,70,0.21
90012,CSNA03,dist_corners_OFT_do,J:DO,f,906.8,15989,626,009376,70,-0.31
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1815.0,15990,626,009376,70,0.61
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1358.0,15991,626,009376,70,0.15
90012,CSNA03,dist_corners_OFT_do,J:DO,f,792.3,15992,626,009376,70,-0.42
90012,CSNA03,dist_corners_OFT_do,J:DO,f,559.6,16143,626,009376,70,-0.66
90012,CSNA03,dist_corners_OFT_do,J:DO,f,794.1,16144,626,009376,70,-0.42
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2125.0,16145,626,009376,70,0.93
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1214.0,16146,626,009376,70,0.0
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1532.0,16147,626,009376,70,0.33
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1684.0,16148,626,009376,70,0.48
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1229.0,16149,626,009376,70,0.02
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1160.0,16150,626,009376,70,-0.05
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1811.0,16151,626,009376,70,0.61
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1827.0,16152,626,009376,70,0.62
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1308.0,16153,626,009376,70,0.1
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2012.0,16154,626,009376,70,0.81
90012,CSNA03,dist_corners_OFT_do,J:DO,f,990.2,16155,626,009376,70,-0.22
90012,CSNA03,dist_corners_OFT_do,J:DO,f,648.4,16156,626,009376,70,-0.57
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1206.0,16157,626,009376,70,0.0
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1334.0,16158,626,009376,70,0.13
90012,CSNA03,dist_corners_OFT_do,J:DO,f,826.5,16159,626,009376,70,-0.39
90012,CSNA03,dist_corners_OFT_do,J:DO,f,352.0,16160,626,009376,70,-0.87
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1323.0,16161,626,009376,70,0.11
90012,CSNA03,dist_corners_OFT_do,J:DO,f,809.5,16162,626,009376,70,-0.41
90012,CSNA03,dist_corners_OFT_do,J:DO,f,652.3,16163,626,009376,70,-0.57
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1507.0,16164,626,009376,70,0.3
90012,CSNA03,dist_corners_OFT_do,J:DO,f,3142.0,16165,626,009376,70,1.96
90012,CSNA03,dist_corners_OFT_do,J:DO,f,4026.0,16166,626,009376,70,2.85
90012,CSNA03,dist_corners_OFT_do,J:DO,f,895.9,16167,626,009376,70,-0.32
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1456.0,16168,626,009376,70,0.25
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1242.0,16169,626,009376,70,0.03
90012,CSNA03,dist_corners_OFT_do,J:DO,f,855.1,16170,626,009376,70,-0.36
90012,CSNA03,dist_corners_OFT_do,J:DO,f,3030.0,16171,626,009376,70,1.84
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2815.0,16172,626,009376,70,1.63
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2132.0,16173,626,009376,70,0.93
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1018.0,16174,626,009376,70,-0.19
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1431.0,16175,626,009376,70,0.22
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1119.0,16176,626,009376,70,-0.09
90012,CSNA03,dist_corners_OFT_do,J:DO,f,982.0,16177,626,009376,70,-0.23
90012,CSNA03,dist_corners_OFT_do,J:DO,f,698.5,16178,626,009376,70,-0.52
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1276.0,16179,626,009376,70,0.07
90012,CSNA03,dist_corners_OFT_do,J:DO,f,937.2,16180,626,009376,70,-0.28
90012,CSNA03,dist_corners_OFT_do,J:DO,f,794.4,16181,626,009376,70,-0.42
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1641.0,16182,626,009376,70,0.44
90012,CSNA03,dist_corners_OFT_do,J:DO,f,989.0,16183,626,009376,70,-0.22
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1049.0,16184,626,009376,70,-0.16
90012,CSNA03,dist_corners_OFT_do,J:DO,f,896.1,16185,626,009376,70,-0.32
90012,CSNA03,dist_corners_OFT_do,J:DO,f,866.5,16186,626,009376,70,-0.35
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1081.0,16187,626,009376,70,-0.13
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1503.0,16188,626,009376,70,0.3
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1659.0,16189,626,009376,70,0.45
90012,CSNA03,dist_corners_OFT_do,J:DO,f,851.3,16190,626,009376,70,-0.36
90012,CSNA03,dist_corners_OFT_do,J:DO,f,797.2,16191,626,009376,70,-0.42
90012,CSNA03,dist_corners_OFT_do,J:DO,f,931.4,16192,626,009376,70,-0.28
90012,CSNA03,dist_corners_OFT_do,J:DO,f,764.0,16193,626,009376,70,-0.45
90012,CSNA03,dist_corners_OFT_do,J:DO,f,784.7,16194,626,009376,70,-0.43
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1361.0,16195,626,009376,70,0.15
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2095.0,16196,626,009376,70,0.9
90012,CSNA03,dist_corners_OFT_do,J:DO,f,801.2,16197,626,009376,70,-0.41
90012,CSNA03,dist_corners_OFT_do,J:DO,f,555.4,16198,626,009376,70,-0.66
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1475.0,16199,626,009376,70,0.27
90012,CSNA03,dist_corners_OFT_do,J:DO,f,563.5,16200,626,009376,70,-0.66
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1246.0,16201,626,009376,70,0.04
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1583.0,16202,626,009376,70,0.38
90012,CSNA03,dist_corners_OFT_do,J:DO,f,985.0,16203,626,009376,70,-0.23
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1156.0,16204,626,009376,70,-0.05
90012,CSNA03,dist_corners_OFT_do,J:DO,f,606.0,16205,626,009376,70,-0.61
90012,CSNA03,dist_corners_OFT_do,J:DO,f,787.4,16206,626,009376,70,-0.43
90012,CSNA03,dist_corners_OFT_do,J:DO,f,699.3,16207,626,009376,70,-0.52
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1479.0,16208,626,009376,70,0.27
90012,CSNA03,dist_corners_OFT_do,J:DO,f,590.6,16209,626,009376,70,-0.63
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1153.0,16210,626,009376,70,-0.06
90012,CSNA03,dist_corners_OFT_do,J:DO,f,857.4,16211,626,009376,70,-0.36
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1170.0,16212,626,009376,70,-0.04
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1246.0,16213,626,009376,70,0.04
90012,CSNA03,dist_corners_OFT_do,J:DO,f,915.7,16214,626,009376,70,-0.3
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1110.0,16215,626,009376,70,-0.1
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1189.0,16216,626,009376,70,-0.02
90012,CSNA03,dist_corners_OFT_do,J:DO,f,708.4,16217,626,009376,70,-0.51
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1047.0,16218,626,009376,70,-0.17
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2195.0,16219,626,009376,70,1.0
90012,CSNA03,dist_corners_OFT_do,J:DO,f,596.0,16220,626,009376,70,-0.62
90012,CSNA03,dist_corners_OFT_do,J:DO,f,599.0,16221,626,009376,70,-0.62
90012,CSNA03,dist_corners_OFT_do,J:DO,f,502.9,16222,626,009376,70,-0.72
90012,CSNA03,dist_corners_OFT_do,J:DO,f,450.7,16223,626,009376,70,-0.77
90012,CSNA03,dist_corners_OFT_do,J:DO,f,3571.0,16224,626,009376,70,2.39
90012,CSNA03,dist_corners_OFT_do,J:DO,f,891.0,16225,626,009376,70,-0.32
90012,CSNA03,dist_corners_OFT_do,J:DO,f,906.2,16226,626,009376,70,-0.31
90012,CSNA03,dist_corners_OFT_do,J:DO,f,942.2,16227,626,009376,70,-0.27
90012,CSNA03,dist_corners_OFT_do,J:DO,f,549.6,16228,626,009376,70,-0.67
90012,CSNA03,dist_corners_OFT_do,J:DO,f,605.6,16229,626,009376,70,-0.61
90012,CSNA03,dist_corners_OFT_do,J:DO,f,506.6,16230,626,009376,70,-0.71
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1067.0,16231,626,009376,70,-0.15
90012,CSNA03,dist_corners_OFT_do,J:DO,f,950.1,16232,626,009376,70,-0.26
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2086.0,16434,626,009376,70,0.89
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1040.0,16435,626,009376,70,-0.17
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1515.0,16436,626,009376,70,0.31
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1548.0,16437,626,009376,70,0.34
90012,CSNA03,dist_corners_OFT_do,J:DO,f,630.3,16439,626,009376,70,-0.59
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1197.0,16440,626,009376,70,-0.01
90012,CSNA03,dist_corners_OFT_do,J:DO,f,629.9,16441,626,009376,70,-0.59
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1295.0,16442,626,009376,70,0.09
90012,CSNA03,dist_corners_OFT_do,J:DO,f,482.1,16443,626,009376,70,-0.74
90012,CSNA03,dist_corners_OFT_do,J:DO,f,643.3,16444,626,009376,70,-0.57
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1449.0,16445,626,009376,70,0.24
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1007.0,16446,626,009376,70,-0.21
90012,CSNA03,dist_corners_OFT_do,J:DO,f,792.4,16447,626,009376,70,-0.42
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1299.0,16448,626,009376,70,0.09
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1426.0,16449,626,009376,70,0.22
90012,CSNA03,dist_corners_OFT_do,J:DO,f,981.7,16450,626,009376,70,-0.23
90012,CSNA03,dist_corners_OFT_do,J:DO,f,630.3,16451,626,009376,70,-0.59
90012,CSNA03,dist_corners_OFT_do,J:DO,f,938.0,16452,626,009376,70,-0.28
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1190.0,16454,626,009376,70,-0.02
90012,CSNA03,dist_corners_OFT_do,J:DO,f,353.0,16455,626,009376,70,-0.87
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1561.0,16456,626,009376,70,0.36
90012,CSNA03,dist_corners_OFT_do,J:DO,f,632.0,16457,626,009376,70,-0.59
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1243.0,16458,626,009376,70,0.03
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1392.0,16459,626,009376,70,0.18
90012,CSNA03,dist_corners_OFT_do,J:DO,f,821.0,16460,626,009376,70,-0.39
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1413.0,16461,626,009376,70,0.21
90012,CSNA03,dist_corners_OFT_do,J:DO,f,831.1,16462,626,009376,70,-0.38
90012,CSNA03,dist_corners_OFT_do,J:DO,f,679.3,16463,626,009376,70,-0.54
90012,CSNA03,dist_corners_OFT_do,J:DO,f,642.4,16464,626,009376,70,-0.58
90012,CSNA03,dist_corners_OFT_do,J:DO,f,38.477,16465,626,009376,70,-1.19
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1816.0,16466,626,009376,70,0.61
90012,CSNA03,dist_corners_OFT_do,J:DO,f,921.5,16467,626,009376,70,-0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1131.0,16468,626,009376,70,-0.08
90012,CSNA03,dist_corners_OFT_do,J:DO,f,835.1,16469,626,009376,70,-0.38
90012,CSNA03,dist_corners_OFT_do,J:DO,f,432.8,16470,626,009376,70,-0.79
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1727.0,16471,626,009376,70,0.52
90012,CSNA03,dist_corners_OFT_do,J:DO,f,973.4,16472,626,009376,70,-0.24
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1094.0,16473,626,009376,70,-0.12
90012,CSNA03,dist_corners_OFT_do,J:DO,f,950.6,16474,626,009376,70,-0.26
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1476.0,16475,626,009376,70,0.27
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1098.0,16476,626,009376,70,-0.11
90012,CSNA03,dist_corners_OFT_do,J:DO,f,855.2,16477,626,009376,70,-0.36
90012,CSNA03,dist_corners_OFT_do,J:DO,f,615.8,16478,626,009376,70,-0.6
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1684.0,16479,626,009376,70,0.48
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1808.0,16480,626,009376,70,0.61
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2180.0,16481,626,009376,70,0.98
90012,CSNA03,dist_corners_OFT_do,J:DO,f,314.8,16482,626,009376,70,-0.91
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1360.0,16484,626,009376,70,0.15
90012,CSNA03,dist_corners_OFT_do,J:DO,f,444.1,16486,626,009376,70,-0.78
90012,CSNA03,dist_corners_OFT_do,J:DO,f,535.2,16487,626,009376,70,-0.68
90012,CSNA03,dist_corners_OFT_do,J:DO,f,699.6,16488,626,009376,70,-0.52
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1414.0,16489,626,009376,70,0.21
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1860.0,16490,626,009376,70,0.66
90012,CSNA03,dist_corners_OFT_do,J:DO,f,798.7,16491,626,009376,70,-0.42
90012,CSNA03,dist_corners_OFT_do,J:DO,f,333.0,16492,626,009376,70,-0.89
90012,CSNA03,dist_corners_OFT_do,J:DO,f,583.2,16493,626,009376,70,-0.64
90012,CSNA03,dist_corners_OFT_do,J:DO,f,630.2,16494,626,009376,70,-0.59
90012,CSNA03,dist_corners_OFT_do,J:DO,f,916.4,16495,626,009376,70,-0.3
90012,CSNA03,dist_corners_OFT_do,J:DO,f,524.8,16496,626,009376,70,-0.69
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1003.0,16497,626,009376,70,-0.21
90012,CSNA03,dist_corners_OFT_do,J:DO,f,932.2,16498,626,009376,70,-0.28
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1455.0,16499,626,009376,70,0.25
90012,CSNA03,dist_corners_OFT_do,J:DO,f,794.4,16500,626,009376,70,-0.42
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1287.0,16501,626,009376,70,0.08
90012,CSNA03,dist_corners_OFT_do,J:DO,f,795.2,16502,626,009376,70,-0.42
90012,CSNA03,dist_corners_OFT_do,J:DO,f,965.3,16503,626,009376,70,-0.25
90012,CSNA03,dist_corners_OFT_do,J:DO,f,6419.0,16504,626,009376,70,5.28
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1011.0,16505,626,009376,70,-0.2
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1384.0,16506,626,009376,70,0.18
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2149.0,16507,626,009376,70,0.95
90012,CSNA03,dist_corners_OFT_do,J:DO,f,735.5,16508,626,009376,70,-0.48
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1747.0,16509,626,009376,70,0.54
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1954.0,16839,626,009376,70,0.75
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1085.0,16840,626,009376,70,-0.13
90012,CSNA03,dist_corners_OFT_do,J:DO,f,3689.0,16841,626,009376,70,2.51
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1409.0,16842,626,009376,70,0.2
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2911.0,16843,626,009376,70,1.72
90012,CSNA03,dist_corners_OFT_do,J:DO,f,14187.0,16844,626,009376,70,13.15
90012,CSNA03,dist_corners_OFT_do,J:DO,f,159.3,16845,626,009376,70,-1.06
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1571.0,16846,626,009376,70,0.37
90012,CSNA03,dist_corners_OFT_do,J:DO,f,4068.0,16847,626,009376,70,2.89
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1697.0,16848,626,009376,70,0.49
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1585.0,16849,626,009376,70,0.38
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1770.0,16850,626,009376,70,0.57
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1184.0,16851,626,009376,70,-0.03
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1627.0,16852,626,009376,70,0.42
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1752.0,16853,626,009376,70,0.55
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1079.0,16854,626,009376,70,-0.13
90012,CSNA03,dist_corners_OFT_do,J:DO,f,575.5,16855,626,009376,70,-0.64
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2988.0,16856,626,009376,70,1.8
90012,CSNA03,dist_corners_OFT_do,J:DO,f,516.0,16857,626,009376,70,-0.7
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2777.0,16858,626,009376,70,1.59
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1326.0,16859,626,009376,70,0.12
90012,CSNA03,dist_corners_OFT_do,J:DO,f,785.8,16860,626,009376,70,-0.43
90012,CSNA03,dist_corners_OFT_do,J:DO,f,3496.0,16861,626,009376,70,2.32
90012,CSNA03,dist_corners_OFT_do,J:DO,f,3719.0,16862,626,009376,70,2.54
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2507.0,16863,626,009376,70,1.31
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1593.0,16864,626,009376,70,0.39
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1153.0,16865,626,009376,70,-0.06
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2076.0,16866,626,009376,70,0.88
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1264.0,16867,626,009376,70,0.05
90012,CSNA03,dist_corners_OFT_do,J:DO,f,937.7,16868,626,009376,70,-0.28
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1122.0,16869,626,009376,70,-0.09
90012,CSNA03,dist_corners_OFT_do,J:DO,f,903.8,16870,626,009376,70,-0.31
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1113.0,16871,626,009376,70,-0.1
90012,CSNA03,dist_corners_OFT_do,J:DO,f,834.7,16872,626,009376,70,-0.38
90012,CSNA03,dist_corners_OFT_do,J:DO,f,962.4,16873,626,009376,70,-0.25
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2028.0,16874,626,009376,70,0.83
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1343.0,16875,626,009376,70,0.13
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1877.0,16876,626,009376,70,0.68
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1750.0,16877,626,009376,70,0.55
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1155.0,16878,626,009376,70,-0.06
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1730.0,16879,626,009376,70,0.53
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1060.0,16880,626,009376,70,-0.15
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2077.0,16881,626,009376,70,0.88
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1776.0,16882,626,009376,70,0.57
90012,CSNA03,dist_corners_OFT_do,J:DO,f,841.0,16883,626,009376,70,-0.37
90012,CSNA03,dist_corners_OFT_do,J:DO,f,820.4,16884,626,009376,70,-0.39
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1047.0,16885,626,009376,70,-0.17
90012,CSNA03,dist_corners_OFT_do,J:DO,f,700.3,16886,626,009376,70,-0.52
90012,CSNA03,dist_corners_OFT_do,J:DO,f,939.6,16887,626,009376,70,-0.27
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1587.0,16888,626,009376,70,0.38
90012,CSNA03,dist_corners_OFT_do,J:DO,f,4014.0,16889,626,009376,70,2.84
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1710.0,16890,626,009376,70,0.51
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2080.0,16891,626,009376,70,0.88
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1139.0,16892,626,009376,70,-0.07
90012,CSNA03,dist_corners_OFT_do,J:DO,f,642.0,16893,626,009376,70,-0.58
90012,CSNA03,dist_corners_OFT_do,J:DO,f,647.6,16894,626,009376,70,-0.57
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1220.0,16895,626,009376,70,0.01
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1145.0,16896,626,009376,70,-0.07
90012,CSNA03,dist_corners_OFT_do,J:DO,f,836.4,16897,626,009376,70,-0.38
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1070.0,16898,626,009376,70,-0.14
90012,CSNA03,dist_corners_OFT_do,J:DO,f,966.1,16899,626,009376,70,-0.25
90012,CSNA03,dist_corners_OFT_do,J:DO,f,745.1,16900,626,009376,70,-0.47
90012,CSNA03,dist_corners_OFT_do,J:DO,f,529.9,16901,626,009376,70,-0.69
90012,CSNA03,dist_corners_OFT_do,J:DO,f,935.5,16902,626,009376,70,-0.28
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1209.0,16903,626,009376,70,0.0
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1092.0,16904,626,009376,70,-0.12
90012,CSNA03,dist_corners_OFT_do,J:DO,f,725.4,16905,626,009376,70,-0.49
90012,CSNA03,dist_corners_OFT_do,J:DO,f,658.9,16906,626,009376,70,-0.56
90012,CSNA03,dist_corners_OFT_do,J:DO,f,663.7,16907,626,009376,70,-0.55
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1623.0,16908,626,009376,70,0.42
90012,CSNA03,dist_corners_OFT_do,J:DO,f,2134.0,16909,626,009376,70,0.94
90012,CSNA03,dist_corners_OFT_do,J:DO,f,629.7,16910,626,009376,70,-0.59
90012,CSNA03,dist_corners_OFT_do,J:DO,f,689.3,16911,626,009376,70,-0.53
90012,CSNA03,dist_corners_OFT_do,J:DO,f,738.0,16912,626,009376,70,-0.48
90012,CSNA03,dist_corners_OFT_do,J:DO,f,411.2,16913,626,009376,70,-0.81
90012,CSNA03,dist_corners_OFT_do,J:DO,f,476.7,16914,626,009376,70,-0.74
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1304.0,16915,626,009376,70,0.09
90012,CSNA03,dist_corners_OFT_do,J:DO,f,778.0,16916,626,009376,70,-0.44
90012,CSNA03,dist_corners_OFT_do,J:DO,f,342.6,16917,626,009376,70,-0.88
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1635.0,16918,626,009376,70,0.43
90012,CSNA03,dist_corners_OFT_do,J:DO,f,938.1,16919,626,009376,70,-0.28
90012,CSNA03,dist_corners_OFT_do,J:DO,f,304.9,16920,626,009376,70,-0.92
90012,CSNA03,dist_corners_OFT_do,J:DO,f,790.3,16921,626,009376,70,-0.43
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1196.0,16922,626,009376,70,-0.01
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1334.0,16923,626,009376,70,0.13
90012,CSNA03,dist_corners_OFT_do,J:DO,f,978.9,16924,626,009376,70,-0.23
90012,CSNA03,dist_corners_OFT_do,J:DO,f,565.3,16925,626,009376,70,-0.65
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1163.0,16926,626,009376,70,-0.05
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1483.0,17065,626,009376,70,0.28
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1110.0,17066,626,009376,70,-0.1
90012,CSNA03,dist_corners_OFT_do,J:DO,f,723.5,17067,626,009376,70,-0.49
90012,CSNA03,dist_corners_OFT_do,J:DO,f,741.6,17068,626,009376,70,-0.47
90012,CSNA03,dist_corners_OFT_do,J:DO,f,272.5,17069,626,009376,70,-0.95
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1054.0,17070,626,009376,70,-0.16
90012,CSNA03,dist_corners_OFT_do,J:DO,f,577.9,17071,626,009376,70,-0.64
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1178.0,17072,626,009376,70,-0.03
90012,CSNA03,dist_corners_OFT_do,J:DO,f,839.2,17073,626,009376,70,-0.38
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1046.0,17074,626,009376,70,-0.17
90012,CSNA03,dist_corners_OFT_do,J:DO,f,767.0,17075,626,009376,70,-0.45
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1488.0,17076,626,009376,70,0.28
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1052.0,17077,626,009376,70,-0.16
90012,CSNA03,dist_corners_OFT_do,J:DO,f,887.3,17078,626,009376,70,-0.33
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1104.0,17079,626,009376,70,-0.11
90012,CSNA03,dist_corners_OFT_do,J:DO,f,751.4,17080,626,009376,70,-0.46
90012,CSNA03,dist_corners_OFT_do,J:DO,f,1201.0,17081,626,009376,70,-0.01
