measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50636,Tarantino2,FST_immobility_ctrl,SJL/J,f,15.70,416,506,000686,17,-0.18
50636,Tarantino2,FST_immobility_ctrl,SJL/J,f,3.513,53,506,000686,17,-1.17
50636,Tarantino2,FST_immobility_ctrl,SJL/J,f,2.314,54,506,000686,17,-1.26
50636,Tarantino2,FST_immobility_ctrl,SM/J,f,2.271,634,506,000687,31,-0.34
50636,Tarantino2,FST_immobility_ctrl,SM/J,f,0.2787,148,506,000687,31,-0.70
50636,Tarantino2,FST_immobility_ctrl,SM/J,f,4.685,231,506,000687,31,0.10
50636,Tarantino2,FST_immobility_ctrl,SM/J,f,0.7527,233,506,000687,31,-0.61
50636,Tarantino2,FST_immobility_ctrl,SM/J,f,1.650,492,506,000687,31,-0.45
50636,Tarantino2,FST_immobility_ctrl,SM/J,f,0.9826,494,506,000687,31,-0.57
50636,Tarantino2,FST_immobility_ctrl,SM/J,f,5.044,495,506,000687,31,0.16
50636,Tarantino2,FST_immobility_ctrl,SM/J,f,0.8526,517,506,000687,31,-0.60
50636,Tarantino2,FST_immobility_ctrl,SM/J,f,10.72,518,506,000687,31,1.19
50636,Tarantino2,FST_immobility_ctrl,SM/J,f,0.4739,57,506,000687,31,-0.67
50636,Tarantino2,FST_immobility_ctrl,SM/J,f,17.96,59,506,000687,31,2.50
50636,Tarantino2,FST_immobility_ctrl,SWR/J,f,0.6951,708,506,000689,12,-0.34
50636,Tarantino2,FST_immobility_ctrl,SWR/J,f,0.5297,237,506,000689,12,-0.35
50636,Tarantino2,FST_immobility_ctrl,SWR/J,f,0.2230,238,506,000689,12,-0.36
50636,Tarantino2,FST_immobility_ctrl,SWR/J,f,0.8156,476,506,000689,12,-0.34
50636,Tarantino2,FST_immobility_ctrl,SWR/J,f,0,477,506,000689,12,-0.37
50636,Tarantino2,FST_immobility_ctrl,SWR/J,f,77.67,479,506,000689,12,2.47
50636,Tarantino2,FST_immobility_ctrl,SWR/J,f,0.09268,707,506,000689,12,-0.36
50636,Tarantino2,FST_immobility_ctrl,SWR/J,f,0.1390,711,506,000689,12,-0.36
50636,Tarantino2,FST_immobility_ctrl,WSB/EiJ,f,37.12,861,506,001145,42,1.92
50636,Tarantino2,FST_immobility_ctrl,WSB/EiJ,f,0,628,506,001145,42,-1.20
50636,Tarantino2,FST_immobility_ctrl,WSB/EiJ,f,3.800,629,506,001145,42,-0.88
50636,Tarantino2,FST_immobility_ctrl,WSB/EiJ,f,14.87,702,506,001145,42,0.05
50636,Tarantino2,FST_immobility_ctrl,WSB/EiJ,f,25.12,704,506,001145,42,0.91
50636,Tarantino2,FST_immobility_ctrl,WSB/EiJ,f,11.12,728,506,001145,42,-0.27
50636,Tarantino2,FST_immobility_ctrl,WSB/EiJ,f,9.129,730,506,001145,42,-0.44
50636,Tarantino2,FST_immobility_ctrl,WSB/EiJ,f,13.30,860,506,001145,42,-0.08
50636,Tarantino2,FST_immobility_ctrl,ZALENDE/EiJ,f,0.4171,692,506,001392,80,-1.01
50636,Tarantino2,FST_immobility_ctrl,ZALENDE/EiJ,f,1.994,790,506,001392,80,-0.87
50636,Tarantino2,FST_immobility_ctrl,ZALENDE/EiJ,f,22.01,690,506,001392,80,0.86
50636,Tarantino2,FST_immobility_ctrl,ZALENDE/EiJ,f,26.03,544,506,001392,80,1.20
50636,Tarantino2,FST_immobility_ctrl,ZALENDE/EiJ,f,10.01,789,506,001392,80,-0.18
