measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43528,Chesler3,platelets,PreCCF3389/Ornl,f,367,7887,435,,2910,0.00
43528,Chesler3,platelets,PreCCF3389/Ornl,m,288,8334,435,,2910,0.00
43528,Chesler3,platelets,PreCCF3410/Ornl,m,627,7328,435,,2911,0.00
43528,Chesler3,platelets,PreCCF3489/Ornl,f,705,7892,435,,2914,0.00
43528,Chesler3,platelets,PreCCF3513/Ornl,m,471,7333,435,,2915,0.00
43528,Chesler3,platelets,PreCCF3515/Ornl,f,575,7335,435,,2916,-0.71
43528,Chesler3,platelets,PreCCF3515/Ornl,f,909,8339,435,,2916,0.71
43528,Chesler3,platelets,PreCCF3515/Ornl,m,294,7337,435,,2916,-0.71
43528,Chesler3,platelets,PreCCF3515/Ornl,m,358,8340,435,,2916,0.71
43528,Chesler3,platelets,PreCCF3548/Ornl,m,395,7896,435,,2917,0.00
43528,Chesler3,platelets,PreCCF3549/Ornl,m,349,7339,435,,2918,0.00
43528,Chesler3,platelets,PreCCF3564/Ornl,m,423,7341,435,,2919,0.00
43528,Chesler3,platelets,PreCCF3571/Ornl,m,85,7898,435,,2920,0.00
43528,Chesler3,platelets,PreCCF3584/Ornl,m,462,7344,435,,2921,0.00
43528,Chesler3,platelets,PreCCF3612/Ornl,m,347,7346,435,,2922,0.00
43528,Chesler3,platelets,PreCCF4001/Ornl,f,575,8341,435,,2923,0.00
43528,Chesler3,platelets,PreCCF4001/Ornl,m,690,8342,435,,2923,0.00
43528,Chesler3,platelets,PreCCF4010/Ornl,f,257,8787,435,,2924,-0.71
43528,Chesler3,platelets,PreCCF4010/Ornl,f,358,8632,435,,2924,0.71
43528,Chesler3,platelets,PreCCF4010/Ornl,m,256,8788,435,,2924,-0.71
43528,Chesler3,platelets,PreCCF4010/Ornl,m,557,8633,435,,2924,0.71
43528,Chesler3,platelets,PreCCF4020/Ornl,f,323,8347,435,,2925,0.00
43528,Chesler3,platelets,PreCCF4075/Ornl,f,701,8791,435,,2927,0.00
43528,Chesler3,platelets,PreCCF4075/Ornl,m,427,8792,435,,2927,0.00
43528,Chesler3,platelets,PreCCF4093/Ornl,f,285,8355,435,,2930,0.00
43528,Chesler3,platelets,PreCCF4114/Ornl,m,559,8644,435,,2932,0.00
43528,Chesler3,platelets,PreCCF4179/Ornl,f,298,8362,435,,2934,-0.71
43528,Chesler3,platelets,PreCCF4179/Ornl,f,507,7912,435,,2934,0.71
43528,Chesler3,platelets,PreCCF4179/Ornl,m,291,8361,435,,2934,0.00
43528,Chesler3,platelets,PreCCF4251/Ornl,f,259,8368,435,,2936,0.00
43528,Chesler3,platelets,PreCCF4251/Ornl,m,238,8367,435,,2936,0.00
43528,Chesler3,platelets,PreCCF4285/Ornl,f,654,8369,435,,2937,0.00
43528,Chesler3,platelets,PreCCF4307/Ornl,m,624,8371,435,,2938,0.00
43528,Chesler3,platelets,PreCCF4381/Ornl,f,449,7920,435,,2939,0.00
43528,Chesler3,platelets,PreCCF4390/Ornl,f,646,7921,435,,2940,0.00
43528,Chesler3,platelets,PreCCF4390/Ornl,m,803,7922,435,,2940,0.00
43528,Chesler3,platelets,PreCCF4409/Ornl,m,372,8378,435,,2941,0.00
43528,Chesler3,platelets,PreCCF4410/Ornl,m,275,8380,435,,2942,-0.71
43528,Chesler3,platelets,PreCCF4410/Ornl,m,717,8381,435,,2942,0.71
43528,Chesler3,platelets,PreCCF4445/Ornl,f,231,8382,435,,2944,0.00
43528,Chesler3,platelets,PreCCF4445/Ornl,m,431,7392,435,,2944,-0.07
43528,Chesler3,platelets,PreCCF4445/Ornl,m,375,8384,435,,2944,-0.96
43528,Chesler3,platelets,PreCCF4445/Ornl,m,500,8385,435,,2944,1.03
43528,Chesler3,platelets,PreCCF4533/Ornl,m,387,7396,435,,2946,0.00
43528,Chesler3,platelets,PreCCF4559/Ornl,m,658,8387,435,,2947,0.00
43528,Chesler3,platelets,PreCCF4587/Ornl,m,330,8656,435,,2950,0.00
43528,Chesler3,platelets,PreCCF4595/Ornl,f,120,8389,435,,2951,0.00
43528,Chesler3,platelets,PreCCF4595/Ornl,m,316,8391,435,,2951,0.00
43528,Chesler3,platelets,PreCCF5019/Ornl,m,378,7941,435,,2954,0.00
43528,Chesler3,platelets,PreCCF5046/Ornl,m,834,7943,435,,2955,0.00
43528,Chesler3,platelets,PreCCF5049/Ornl,m,56,7411,435,,2956,0.00
43528,Chesler3,platelets,PreCCF5066/Ornl,m,190,7412,435,,2957,0.00
43528,Chesler3,platelets,PreCCF5067/Ornl,f,351,7413,435,,2958,0.00
43528,Chesler3,platelets,PreCCF5076/Ornl,m,379,7416,435,,2959,0.00
43528,Chesler3,platelets,PreCCF5091/Ornl,m,215,7419,435,,2960,0.00
43528,Chesler3,platelets,PreCCF5118/Ornl,f,227,7420,435,,2961,0.00
43528,Chesler3,platelets,PreCCF5118/Ornl,m,40,7421,435,,2961,-0.71
43528,Chesler3,platelets,PreCCF5118/Ornl,m,244,8398,435,,2961,0.71
43528,Chesler3,platelets,PreCCF5140/Ornl,m,393,7424,435,,2963,0.00
43528,Chesler3,platelets,PreCCF5156/Ornl,m,302,7428,435,,2965,0.00
43528,Chesler3,platelets,PreCCF5168/Ornl,m,220,7430,435,,2966,0.00
43528,Chesler3,platelets,PreCCF5180/Ornl,m,769,7432,435,,2967,0.00
43528,Chesler3,platelets,PreCCF5181/Ornl,m,191,7433,435,,2968,0.00
43528,Chesler3,platelets,PreCCF5232/Ornl,m,345,7435,435,,2969,0.00
43528,Chesler3,platelets,PreCCF5252/Ornl,f,318,7436,435,,2970,0.00
43528,Chesler3,platelets,PreCCF5389/Ornl,m,403,7948,435,,2976,0.00
43528,Chesler3,platelets,PreCCF5410/Ornl,f,228,7949,435,,2977,0.00
43528,Chesler3,platelets,PreCCF5415/Ornl,m,318,7447,435,,2978,0.00
43528,Chesler3,platelets,PreCCF5480/Ornl,m,943,7449,435,,2980,0.00
43528,Chesler3,platelets,PreCCF5489/Ornl,f,294,7450,435,,2981,0.00
43528,Chesler3,platelets,PreCCF5489/Ornl,m,656,8404,435,,2981,-0.71
43528,Chesler3,platelets,PreCCF5489/Ornl,m,695,7451,435,,2981,0.71
43528,Chesler3,platelets,PreCCF5513/Ornl,m,410,7952,435,,2982,0.00
43528,Chesler3,platelets,PreCCF5528/Ornl,m,270,7953,435,,2984,0.00
43528,Chesler3,platelets,PreCCF5549/Ornl,m,357,7456,435,,2986,0.00
43528,Chesler3,platelets,PreCCF5612/Ornl,m,332,7459,435,,2987,0.00
43528,Chesler3,platelets,PWK/PhJ,f,301,323,435,003715,217,0.71
43528,Chesler3,platelets,PWK/PhJ,f,120,324,435,003715,217,-0.71
43528,Chesler3,platelets,PWK/PhJ,m,951,313,435,003715,217,1.46
43528,Chesler3,platelets,PWK/PhJ,m,99,316,435,003715,217,-0.79
43528,Chesler3,platelets,PWK/PhJ,m,268,327,435,003715,217,-0.34
43528,Chesler3,platelets,PWK/PhJ,m,274,326,435,003715,217,-0.33
43528,Chesler3,platelets,WSB/EiJ,f,1362,359,435,001145,42,0.71
43528,Chesler3,platelets,WSB/EiJ,f,1076,357,435,001145,42,-0.71
43528,Chesler3,platelets,WSB/EiJ,m,540,361,435,001145,42,0.00
