measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110514,CSNA03,antici_correct_cc_rev_JAX,CC084/TauJ,m,0.61842,26590,626,028923,3482,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,f,1.075,A1772,626,001976,13,-0.24
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,f,0.22642,A813,626,001976,13,-1.66
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,f,1.6019,A811,626,001976,13,0.65
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,f,1.8099,A810,626,001976,13,1.0
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,f,1.8889,A3126,626,001976,13,1.13
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,f,0.61856,A3125,626,001976,13,-1.0
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,f,0.96599,A1774,626,001976,13,-0.42
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,f,1.5385,A1773,626,001976,13,0.54
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,m,0.63473,A819,626,001976,13,-0.97
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,m,1.4749,A820,626,001976,13,0.44
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,m,0.67213,A3130,626,001976,13,-0.91
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,m,2.1605,A3131,626,001976,13,1.6
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,m,1.4045,A1782,626,001976,13,0.33
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,m,1.5128,A1781,626,001976,13,0.51
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,m,0.95,A1780,626,001976,13,-0.44
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,m,1.5973,A821,626,001976,13,0.65
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,m,1.9028,A3132,626,001976,13,1.17
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,m,0.73684,A3133,626,001976,13,-0.8
110514,CSNA03,antici_correct_cc_rev_JAX,NOD/ShiLtJ,m,0.27848,A3134,626,001976,13,-1.57
110514,CSNA03,antici_correct_cc_rev_JAX,NZO/HlLtJ,f,1.1712,12308,626,002105,122,1.15
110514,CSNA03,antici_correct_cc_rev_JAX,NZO/HlLtJ,f,0.4881,A861,626,002105,122,-0.49
110514,CSNA03,antici_correct_cc_rev_JAX,NZO/HlLtJ,f,0.41935,A179,626,002105,122,-0.66
110514,CSNA03,antici_correct_cc_rev_JAX,NZO/HlLtJ,m,0.79348,125634,626,002105,122,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,NZO/HlLtJ,m,0.2716,12303,626,002105,122,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,f,3.1957,12571,626,003715,217,2.6
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,f,0.34426,12562,626,003715,217,-0.34
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,f,0.47959,12557,626,003715,217,-0.2
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,f,0.60345,12558,626,003715,217,-0.07
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,f,0.1223,A945,626,003715,217,-0.57
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,f,0.0367,A943,626,003715,217,-0.66
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,f,0.35256,A944,626,003715,217,-0.33
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,f,0.20833,A1011,626,003715,217,-0.48
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,f,0.73438,A1012,626,003715,217,0.06
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,m,0.42308,A948,626,003715,217,-0.12
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,m,0.33871,A949,626,003715,217,-0.27
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,m,0.39252,12563,626,003715,217,-0.17
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,m,0.40196,12560,626,003715,217,-0.15
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,m,0.15152,12559,626,003715,217,-0.63
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,m,0.20225,12572,626,003715,217,-0.53
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,m,1.7714,A1016,626,003715,217,2.42
110514,CSNA03,antici_correct_cc_rev_JAX,PWK/PhJ,m,0.19196,A947,626,003715,217,-0.55
110514,CSNA03,antici_correct_cc_rev_JAX,WSB/EiJ,f,0.45946,A169,626,001145,42,-1.01
110514,CSNA03,antici_correct_cc_rev_JAX,WSB/EiJ,f,1.0804,A1024,626,001145,42,0.07
110514,CSNA03,antici_correct_cc_rev_JAX,WSB/EiJ,f,1.0226,A1026,626,001145,42,-0.03
110514,CSNA03,antici_correct_cc_rev_JAX,WSB/EiJ,f,0.68333,A1027,626,001145,42,-0.62
110514,CSNA03,antici_correct_cc_rev_JAX,WSB/EiJ,f,0.25263,A170,626,001145,42,-1.37
110514,CSNA03,antici_correct_cc_rev_JAX,WSB/EiJ,f,1.6915,A1853,626,001145,42,1.15
110514,CSNA03,antici_correct_cc_rev_JAX,WSB/EiJ,f,1.2081,A1854,626,001145,42,0.3
110514,CSNA03,antici_correct_cc_rev_JAX,WSB/EiJ,f,1.9027,A3207,626,001145,42,1.51
110514,CSNA03,antici_correct_cc_rev_JAX,WSB/EiJ,m,0.35593,A1031,626,001145,42,-1.2
110514,CSNA03,antici_correct_cc_rev_JAX,WSB/EiJ,m,0.53191,A1028,626,001145,42,-0.67
110514,CSNA03,antici_correct_cc_rev_JAX,WSB/EiJ,m,0.93865,A1858,626,001145,42,0.55
110514,CSNA03,antici_correct_cc_rev_JAX,WSB/EiJ,m,0.65854,A1857,626,001145,42,-0.29
110514,CSNA03,antici_correct_cc_rev_JAX,WSB/EiJ,m,1.305,A172,626,001145,42,1.65
110514,CSNA03,antici_correct_cc_rev_JAX,WSB/EiJ,m,0.73913,A171,626,001145,42,-0.05
