measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,m,156.0,A821,626,001976,13,2.66
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,m,37.0,A3132,626,001976,13,-0.54
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,m,58.0,A3133,626,001976,13,0.02
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,m,41.0,A3134,626,001976,13,-0.43
110492,CSNA03,correct_cc_rev_JAX,NZO/HlLtJ,f,57.0,12308,626,002105,122,1.15
110492,CSNA03,correct_cc_rev_JAX,NZO/HlLtJ,f,42.0,A861,626,002105,122,-0.7
110492,CSNA03,correct_cc_rev_JAX,NZO/HlLtJ,f,44.0,A179,626,002105,122,-0.45
110492,CSNA03,correct_cc_rev_JAX,NZO/HlLtJ,m,46.0,125634,626,002105,122,0.71
110492,CSNA03,correct_cc_rev_JAX,NZO/HlLtJ,m,42.0,12303,626,002105,122,-0.71
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,f,211.0,12571,626,003715,217,2.62
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,f,68.0,12562,626,003715,217,-0.06
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,f,45.0,12557,626,003715,217,-0.49
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,f,64.0,12558,626,003715,217,-0.14
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,f,38.0,A945,626,003715,217,-0.62
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,f,48.0,A943,626,003715,217,-0.43
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,f,65.0,A944,626,003715,217,-0.12
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,f,46.0,A1011,626,003715,217,-0.47
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,f,56.0,A1012,626,003715,217,-0.28
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,m,41.0,A948,626,003715,217,-0.55
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,m,41.0,A949,626,003715,217,-0.55
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,m,74.0,12563,626,003715,217,0.06
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,m,43.0,12560,626,003715,217,-0.51
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,m,31.0,12559,626,003715,217,-0.73
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,m,45.0,12572,626,003715,217,-0.48
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,m,194.0,A1016,626,003715,217,2.26
110492,CSNA03,correct_cc_rev_JAX,PWK/PhJ,m,99.0,A947,626,003715,217,0.51
110492,CSNA03,correct_cc_rev_JAX,WSB/EiJ,f,52.0,A169,626,001145,42,-0.26
110492,CSNA03,correct_cc_rev_JAX,WSB/EiJ,f,59.0,A1024,626,001145,42,0.15
110492,CSNA03,correct_cc_rev_JAX,WSB/EiJ,f,67.0,A1026,626,001145,42,0.61
110492,CSNA03,correct_cc_rev_JAX,WSB/EiJ,f,74.0,A1027,626,001145,42,1.02
110492,CSNA03,correct_cc_rev_JAX,WSB/EiJ,f,22.0,A170,626,001145,42,-2.02
110492,CSNA03,correct_cc_rev_JAX,WSB/EiJ,f,44.0,A1853,626,001145,42,-0.73
110492,CSNA03,correct_cc_rev_JAX,WSB/EiJ,f,71.0,A1854,626,001145,42,0.85
110492,CSNA03,correct_cc_rev_JAX,WSB/EiJ,f,63.0,A3207,626,001145,42,0.38
110492,CSNA03,correct_cc_rev_JAX,WSB/EiJ,m,41.0,A1031,626,001145,42,-0.59
110492,CSNA03,correct_cc_rev_JAX,WSB/EiJ,m,30.0,A1028,626,001145,42,-1.38
110492,CSNA03,correct_cc_rev_JAX,WSB/EiJ,m,48.0,A1858,626,001145,42,-0.1
110492,CSNA03,correct_cc_rev_JAX,WSB/EiJ,m,51.0,A1857,626,001145,42,0.12
110492,CSNA03,correct_cc_rev_JAX,WSB/EiJ,m,72.0,A172,626,001145,42,1.62
110492,CSNA03,correct_cc_rev_JAX,WSB/EiJ,m,54.0,A171,626,001145,42,0.33
