110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.40351,26905,626,009376,70,-0.82
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.62857,26906,626,009376,70,-0.59
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.5604,26907,626,009376,70,0.37
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.94203,26908,626,009376,70,-0.27
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.15385,26909,626,009376,70,-1.08
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.11765,26910,626,009376,70,-1.11
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.875,26911,626,009376,70,-0.34
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.14983,26912,626,009376,70,-1.08
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.31683,26914,626,009376,70,-0.91
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.63889,14796,626,009376,70,-0.58
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.04167,14797,626,009376,70,-1.19
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.66667,14798,626,009376,70,-0.55
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,3.4872,14800,626,009376,70,2.34
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.13333,14801,626,009376,70,-1.1
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.54787,14973,626,009376,70,-0.67
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.67257,14974,626,009376,70,-0.55
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,3.6467,14976,626,009376,70,2.51
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.76786,14978,626,009376,70,-0.45
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.4649,14979,626,009376,70,0.27
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.47445,14982,626,009376,70,-0.75
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.0282,14983,626,009376,70,0.85
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.03846,14984,626,009376,70,-1.2
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.75758,14985,626,009376,70,-0.46
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.58571,14986,626,009376,70,-0.63
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.6226,14988,626,009376,70,1.46
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.61818,14989,626,009376,70,-0.6
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.92771,22364,626,009376,70,-0.04
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.39098,17142,626,009376,70,-0.83
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.4279,17143,626,009376,70,0.69
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.61883,17150,626,009376,70,-0.5
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.1961,17154,626,009376,70,0.35
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.21429,17180,626,009376,70,-1.09
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.2448,17181,626,009376,70,0.42
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,3.3585,17182,626,009376,70,3.52
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.17972,17184,626,009376,70,-1.14
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.3504,17186,626,009376,70,0.58
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.70536,17192,626,009376,70,-0.37
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.19298,18088,626,009376,70,-1.12
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.72973,18090,626,009376,70,-0.33
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.35115,18091,626,009376,70,-0.89
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.8833,18092,626,009376,70,1.36
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.48878,18093,626,009376,70,-0.69
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.65306,18094,626,009376,70,-0.45
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.86364,18095,626,009376,70,-0.14
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.97701,18096,626,009376,70,0.03
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.1765,18097,626,009376,70,0.32
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.94017,18098,626,009376,70,-0.03
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.78906,18100,626,009376,70,-0.25
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.32394,18101,626,009376,70,-0.93
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.33108,18103,626,009376,70,-0.92
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.22549,18104,626,009376,70,-1.07
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.2152,18106,626,009376,70,0.38
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.75369,18120,626,009376,70,-0.3
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.20339,18126,626,009376,70,-1.11
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.27193,18159,626,009376,70,-1.01
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,4.6737,18169,626,009376,70,5.44
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.0255,18957,626,009376,70,0.1
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.40157,18958,626,009376,70,-0.82
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.46809,18963,626,009376,70,-0.72
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.3,18965,626,009376,70,0.5
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.92857,18966,626,009376,70,-0.04
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.6619,18967,626,009376,70,1.03
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.8066,18968,626,009376,70,-0.22
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.381,18969,626,009376,70,0.62
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.62921,18972,626,009376,70,-0.48
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.1098,18973,626,009376,70,0.22
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.7205,18974,626,009376,70,-0.35
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.31111,18982,626,009376,70,-0.95
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,4.3273,18985,626,009376,70,4.94
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.48428,18987,626,009376,70,-0.69
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.61,19033,626,009376,70,-0.51
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,2.378,19040,626,009376,70,2.08
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.4632,19062,626,009376,70,0.74
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.54325,21450,626,009376,70,-0.61
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.8342,21483,626,009376,70,-0.18
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.0937,21518,626,009376,70,0.2
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.2844,21519,626,009376,70,-0.99
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.2664,21523,626,009376,70,0.45
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.5043,21524,626,009376,70,-0.66
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.4513,21525,626,009376,70,0.72
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.44156,22362,626,009376,70,-0.76
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.984,22363,626,009376,70,0.04
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.82759,22368,626,009376,70,-0.19
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,2.2391,22374,626,009376,70,1.88
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.80645,22397,626,009376,70,-0.22
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.0197,22403,626,009376,70,0.09
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.15,22411,626,009376,70,-1.18
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.519,22412,626,009376,70,0.82
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.3202,22428,626,009376,70,0.53
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.50575,23393,626,009376,70,-0.66
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.70787,23402,626,009376,70,-0.37
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.53846,23432,626,009376,70,-0.61
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.85443,23433,626,009376,70,-0.15
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.64574,23435,626,009376,70,-0.46
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.87662,23437,626,009376,70,-0.12
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.30952,23444,626,009376,70,-0.95
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.4416,23448,626,009376,70,-0.76
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.2041,23451,626,009376,70,0.36
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.1605,23457,626,009376,70,0.3
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.91045,23461,626,009376,70,-0.07
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.90476,23463,626,009376,70,-0.08
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.65,23529,626,009376,70,-0.45
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.7682,26044,626,009376,70,1.19
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.82759,26045,626,009376,70,-0.19
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.5072,26046,626,009376,70,0.8
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.093,26047,626,009376,70,0.2
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.92941,26048,626,009376,70,-0.04
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.45562,26054,626,009376,70,-0.74
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.8,26056,626,009376,70,-0.23
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.9182,26057,626,009376,70,1.41
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,2.3333,26072,626,009376,70,2.02
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.3077,26074,626,009376,70,0.51
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.94086,26075,626,009376,70,-0.03
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.41304,26079,626,009376,70,-0.8
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.0,26085,626,009376,70,0.06
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.11429,26091,626,009376,70,-1.24
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.0305,26107,626,009376,70,0.11
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.91071,26110,626,009376,70,-0.07
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.69196,26111,626,009376,70,-0.39
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.47059,26117,626,009376,70,-0.71
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.4444,26118,626,009376,70,0.71
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.59636,26979,626,009376,70,-0.53
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.22989,26983,626,009376,70,-1.07
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.2898,26988,626,009376,70,0.49
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.5876,26989,626,009376,70,0.92
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.61272,26998,626,009376,70,-0.51
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.8531,26999,626,009376,70,1.31
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.03077,27030,626,009376,70,-1.36
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.53623,27032,626,009376,70,-0.62
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.91791,27037,626,009376,70,-0.06
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.36923,27038,626,009376,70,-0.86
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.26203,27039,626,009376,70,-1.02
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.9403,14717,626,009376,70,1.44
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.41558,14718,626,009376,70,-0.79
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.61765,14719,626,009376,70,-0.5
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.29932,14720,626,009376,70,-0.97
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.2133,14721,626,009376,70,0.37
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.80769,14722,626,009376,70,-0.22
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.23438,15067,626,009376,70,-1.06
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.87261,15068,626,009376,70,-0.13
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.89706,15070,626,009376,70,-0.09
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.7973,15071,626,009376,70,-0.24
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.65241,15073,626,009376,70,-0.45
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.70833,15076,626,009376,70,-0.37
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.514,15079,626,009376,70,0.81
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.72203,15081,626,009376,70,-0.35
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.2617,15082,626,009376,70,0.45
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.83065,15083,626,009376,70,-0.19
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.54422,15084,626,009376,70,-0.61
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.74118,15086,626,009376,70,-0.32
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.8795,15087,626,009376,70,1.35
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.0,15994,626,009376,70,0.06
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.60104,15996,626,009376,70,-0.52
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.67262,16000,626,009376,70,-0.42
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.6954,16002,626,009376,70,-0.38
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.0909,16007,626,009376,70,0.19
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.53191,16009,626,009376,70,-0.62
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.1643,16015,626,009376,70,0.3
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.4087,16018,626,009376,70,-0.8
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.5752,16019,626,009376,70,0.9
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.49194,16020,626,009376,70,-0.68
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.5538,16024,626,009376,70,0.87
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.3827,16026,626,009376,70,0.62
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,2.0141,16027,626,009376,70,1.55
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.73958,16254,626,009376,70,-0.32
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.9589,16261,626,009376,70,0.0
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.30435,16929,626,009376,70,-0.96
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,2.0291,16930,626,009376,70,1.57
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.58427,16941,626,009376,70,-0.55
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,2.4082,16942,626,009376,70,2.13
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.61538,16950,626,009376,70,-0.5
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.4231,16951,626,009376,70,0.68
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.439,16953,626,009376,70,0.7
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.77723,16955,626,009376,70,-0.26
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.3125,16956,626,009376,70,0.52
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.18681,16957,626,009376,70,-1.13
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.1129,16961,626,009376,70,0.23
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.15741,16962,626,009376,70,-1.17
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,0.39623,16963,626,009376,70,-0.82
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,m,1.0519,16968,626,009376,70,0.14
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,f,2.4875,A1772,626,001976,13,0.92
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,f,1.5192,A1773,626,001976,13,-0.16
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,f,1.449,A1774,626,001976,13,-0.23
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,f,0.96907,A3125,626,001976,13,-0.77
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,f,3.3,A3126,626,001976,13,1.82
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,f,1.3967,A810,626,001976,13,-0.29
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,f,1.7963,A811,626,001976,13,0.15
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,f,0.35849,A813,626,001976,13,-1.44
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,m,0.2459,A3130,626,001976,13,-1.23
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,m,1.9753,A3131,626,001976,13,1.65
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,m,1.8333,A3132,626,001976,13,1.42
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,m,0.64912,A3133,626,001976,13,-0.56
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,m,0.39241,A3134,626,001976,13,-0.99
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,m,0.78443,A819,626,001976,13,-0.33
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,m,0.93151,A820,626,001976,13,-0.09
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,m,1.1809,A821,626,001976,13,0.33
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,m,1.5641,A1781,626,001976,13,0.97
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,m,0.3,A1780,626,001976,13,-1.14
110546,CSNA03,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,m,0.96629,A1782,626,001976,13,-0.03
110546,CSNA03,antici_incorrect_do_rev_JAX,NZO/HlLtJ,f,0.7619,A861,626,002105,122,-1.11
110546,CSNA03,antici_incorrect_do_rev_JAX,NZO/HlLtJ,f,2.0753,A179,626,002105,122,0.82
110546,CSNA03,antici_incorrect_do_rev_JAX,NZO/HlLtJ,f,1.7117,12308,626,002105,122,0.29
110546,CSNA03,antici_incorrect_do_rev_JAX,NZO/HlLtJ,m,2.0978,125634,626,002105,122,0.71
110546,CSNA03,antici_incorrect_do_rev_JAX,NZO/HlLtJ,m,0.79012,12303,626,002105,122,-0.71
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,f,0.52083,A1011,626,003715,217,-0.33
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,f,1.3086,A1012,626,003715,217,1.13
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,f,0.10092,A943,626,003715,217,-1.11
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,f,1.7101,12571,626,003715,217,1.88
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,f,0.23077,A944,626,003715,217,-0.87
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,f,0.92623,12562,626,003715,217,0.42
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,f,0.18705,A945,626,003715,217,-0.95
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,f,0.69828,12558,626,003715,217,0.0
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,f,0.61224,12557,626,003715,217,-0.16
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,m,0.70968,A949,626,003715,217,0.08
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,m,1.6471,12560,626,003715,217,1.9
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,m,0.34579,12563,626,003715,217,-0.63
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,m,0.65,A1016,626,003715,217,-0.04
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,m,1.2022,12572,626,003715,217,1.04
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,m,0.21212,12559,626,003715,217,-0.89
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,m,0.21429,A947,626,003715,217,-0.88
110546,CSNA03,antici_incorrect_do_rev_JAX,PWK/PhJ,m,0.36538,A948,626,003715,217,-0.59
110546,CSNA03,antici_incorrect_do_rev_JAX,WSB/EiJ,f,1.0556,A1027,626,001145,42,-0.26
110546,CSNA03,antici_incorrect_do_rev_JAX,WSB/EiJ,f,1.1278,A1026,626,001145,42,-0.13
110546,CSNA03,antici_incorrect_do_rev_JAX,WSB/EiJ,f,1.2232,A1024,626,001145,42,0.04
110546,CSNA03,antici_incorrect_do_rev_JAX,WSB/EiJ,f,1.9115,A3207,626,001145,42,1.29
110546,CSNA03,antici_incorrect_do_rev_JAX,WSB/EiJ,f,0.62428,A1854,626,001145,42,-1.04
110546,CSNA03,antici_incorrect_do_rev_JAX,WSB/EiJ,f,2.0638,A1853,626,001145,42,1.57
110546,CSNA03,antici_incorrect_do_rev_JAX,WSB/EiJ,f,1.1053,A170,626,001145,42,-0.17
110546,CSNA03,antici_incorrect_do_rev_JAX,WSB/EiJ,f,0.48649,A169,626,001145,42,-1.29
110546,CSNA03,antici_incorrect_do_rev_JAX,WSB/EiJ,m,0.66087,A171,626,001145,42,-0.12
110546,CSNA03,antici_incorrect_do_rev_JAX,WSB/EiJ,m,0.48936,A1028,626,001145,42,-0.49
110546,CSNA03,antici_incorrect_do_rev_JAX,WSB/EiJ,m,1.5092,A1858,626,001145,42,1.73
110546,CSNA03,antici_incorrect_do_rev_JAX,WSB/EiJ,m,0.62195,A1857,626,001145,42,-0.2
110546,CSNA03,antici_incorrect_do_rev_JAX,WSB/EiJ,m,0.87234,A172,626,001145,42,0.34
110546,CSNA03,antici_incorrect_do_rev_JAX,WSB/EiJ,m,0.13559,A1031,626,001145,42,-1.26
