measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28867,DP_DO1_101_f,1016,009376,70,-0.89
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28395,DP_DO1_102_f,1016,009376,70,-0.14
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28182,DP_DO1_103_f,1016,009376,70,0.2
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28412,DP_DO1_104_f,1016,009376,70,-0.17
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28281,DP_DO1_105_f,1016,009376,70,0.04
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29603,DP_DO1_106_f,1016,009376,70,-2.06
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28883,DP_DO1_107_f,1016,009376,70,-0.91
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28239,DP_DO1_135_f,1016,009376,70,0.11
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28252,DP_DO1_136_f,1016,009376,70,0.09
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29257,DP_DO1_138_f,1016,009376,70,-1.51
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28471,DP_DO1_139_f,1016,009376,70,-0.26
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28118,DP_DO1_140_f,1016,009376,70,0.3
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28646,DP_DO1_141_f,1016,009376,70,-0.54
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29452,DP_DO1_142_f,1016,009376,70,-1.82
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28081,DP_DO1_143_f,1016,009376,70,0.36
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28415,DP_DO1_144_f,1016,009376,70,-0.17
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29009,DP_DO1_146_f,1016,009376,70,-1.11
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29074,DP_DO1_149_f,1016,009376,70,-1.22
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29231,DP_DO1_150_f,1016,009376,70,-1.47
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28134,DP_DO1_151_f,1016,009376,70,0.28
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28215,DP_DO1_152_f,1016,009376,70,0.15
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28557,DP_DO1_153_f,1016,009376,70,-0.4
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28438,DP_DO1_154_f,1016,009376,70,-0.21
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2932,DP_DO1_155_f,1016,009376,70,-1.61
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28193,DP_DO1_156_f,1016,009376,70,0.18
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2829,DP_DO1_157_f,1016,009376,70,0.03
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27396,DP_DO1_158_f,1016,009376,70,1.45
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29312,DP_DO1_159_f,1016,009376,70,-1.6
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28681,DP_DO1_180_f,1016,009376,70,-0.59
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28728,DP_DO1_181_f,1016,009376,70,-0.67
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27998,DP_DO1_182_f,1016,009376,70,0.49
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.284,DP_DO1_183_f,1016,009376,70,-0.15
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28555,DP_DO1_184_f,1016,009376,70,-0.39
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28652,DP_DO1_185_f,1016,009376,70,-0.55
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28458,DP_DO1_186_f,1016,009376,70,-0.24
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28412,DP_DO1_187_f,1016,009376,70,-0.17
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28895,DP_DO1_188_f,1016,009376,70,-0.93
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2853,DP_DO1_191_f,1016,009376,70,-0.35
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2888,DP_DO1_192_f,1016,009376,70,-0.91
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29109,DP_DO1_193_f,1016,009376,70,-1.27
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28736,DP_DO1_194_f,1016,009376,70,-0.68
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28315,DP_DO1_195_f,1016,009376,70,-0.01
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2745,DP_DO1_196_f,1016,009376,70,1.36
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28185,DP_DO1_197_f,1016,009376,70,0.2
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28689,DP_DO1_199_f,1016,009376,70,-0.61
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28802,DP_DO1_200_f,1016,009376,70,-0.79
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28496,DP_DO1_201_f,1016,009376,70,-0.3
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2881,DP_DO1_202_f,1016,009376,70,-0.8
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28914,DP_DO1_203_f,1016,009376,70,-0.96
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28638,DP_DO1_204_f,1016,009376,70,-0.52
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28874,DP_DO1_228_f,1016,009376,70,-0.9
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28432,DP_DO1_229_f,1016,009376,70,-0.2
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28625,DP_DO1_231_f,1016,009376,70,-0.5
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2924,DP_DO1_232_f,1016,009376,70,-1.48
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27857,DP_DO1_233_f,1016,009376,70,0.72
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28502,DP_DO1_234_f,1016,009376,70,-0.31
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28421,DP_DO1_235_f,1016,009376,70,-0.18
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2829,DP_DO1_236_f,1016,009376,70,0.03
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28873,DP_DO1_239_f,1016,009376,70,-0.9
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28708,DP_DO1_240_f,1016,009376,70,-0.64
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28476,DP_DO1_241_f,1016,009376,70,-0.27
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27576,DP_DO1_242_f,1016,009376,70,1.16
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29003,DP_DO1_243_f,1016,009376,70,-1.11
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29178,DP_DO1_244_f,1016,009376,70,-1.38
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27736,DP_DO1_245_f,1016,009376,70,0.91
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28105,DP_DO1_246_f,1016,009376,70,0.32
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28594,DP_DO1_247_f,1016,009376,70,-0.45
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28919,DP_DO1_248_f,1016,009376,70,-0.97
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29457,DP_DO1_249_f,1016,009376,70,-1.83
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28423,DP_DO1_250_f,1016,009376,70,-0.18
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29726,DP_DO1_251_f,1016,009376,70,-2.25
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2912,DP_DO1_252_f,1016,009376,70,-1.29
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28413,DP_DO1_280_f,1016,009376,70,-0.17
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2885,DP_DO1_281_f,1016,009376,70,-0.86
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2825,DP_DO1_284_f,1016,009376,70,0.09
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28795,DP_DO1_285_f,1016,009376,70,-0.77
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28391,DP_DO1_288_f,1016,009376,70,-0.13
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28558,DP_DO1_289_f,1016,009376,70,-0.4
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28282,DP_DO1_290_f,1016,009376,70,0.04
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28149,DP_DO1_291_f,1016,009376,70,0.25
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28362,DP_DO1_292_f,1016,009376,70,-0.09
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28013,DP_DO1_293_f,1016,009376,70,0.47
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28358,DP_DO1_294_f,1016,009376,70,-0.08
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28503,DP_DO1_296_f,1016,009376,70,-0.31
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28943,DP_DO1_297_f,1016,009376,70,-1.01
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28426,DP_DO1_298_f,1016,009376,70,-0.19
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28755,DP_DO1_299_f,1016,009376,70,-0.71
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28758,DP_DO1_311_f,1016,009376,70,-0.72
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29563,DP_DO1_312_f,1016,009376,70,-2.0
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28746,DP_DO1_314_f,1016,009376,70,-0.7
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27895,DP_DO1_315_f,1016,009376,70,0.66
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.26313,K_DO_100,1016,009376,70,3.17
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27023,K_DO_101,1016,009376,70,2.04
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27159,K_DO_102,1016,009376,70,1.83
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27846,K_DO_103,1016,009376,70,0.73
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27674,K_DO_104,1016,009376,70,1.01
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.25983,K_DO_105,1016,009376,70,3.7
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27161,K_DO_106,1016,009376,70,1.82
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27597,K_DO_107,1016,009376,70,1.13
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28041,K_DO_108,1016,009376,70,0.42
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28117,K_DO_109,1016,009376,70,0.3
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28563,K_DO_11,1016,009376,70,-0.41
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27446,K_DO_110,1016,009376,70,1.37
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27223,K_DO_111,1016,009376,70,1.73
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2773,K_DO_112,1016,009376,70,0.92
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27758,K_DO_113,1016,009376,70,0.87
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27471,K_DO_114,1016,009376,70,1.33
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27299,K_DO_115,1016,009376,70,1.6
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27935,K_DO_116,1016,009376,70,0.59
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27532,K_DO_117,1016,009376,70,1.23
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2727,K_DO_118,1016,009376,70,1.65
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28503,K_DO_119,1016,009376,70,-0.31
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27123,K_DO_120,1016,009376,70,1.88
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27451,K_DO_121,1016,009376,70,1.36
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27882,K_DO_122,1016,009376,70,0.68
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2839,K_DO_123,1016,009376,70,-0.13
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27445,K_DO_124,1016,009376,70,1.37
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28395,K_DO_125,1016,009376,70,-0.14
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27533,K_DO_126,1016,009376,70,1.23
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27975,K_DO_127,1016,009376,70,0.53
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.278,K_DO_128,1016,009376,70,0.81
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2842,K_DO_129,1016,009376,70,-0.18
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28071,K_DO_130,1016,009376,70,0.38
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28241,K_DO_131,1016,009376,70,0.11
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.26975,K_DO_132,1016,009376,70,2.12
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28416,K_DO_133,1016,009376,70,-0.17
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27249,K_DO_134,1016,009376,70,1.68
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27578,K_DO_135,1016,009376,70,1.16
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27191,K_DO_136,1016,009376,70,1.78
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27276,K_DO_137,1016,009376,70,1.64
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27163,K_DO_138,1016,009376,70,1.82
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27389,K_DO_139,1016,009376,70,1.46
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2795,K_DO_140,1016,009376,70,0.57
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28359,K_DO_141,1016,009376,70,-0.08
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28434,K_DO_142,1016,009376,70,-0.2
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2777,K_DO_143,1016,009376,70,0.86
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27718,K_DO_144,1016,009376,70,0.94
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27636,K_DO_145,1016,009376,70,1.07
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28062,K_DO_146,1016,009376,70,0.39
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.26902,K_DO_147,1016,009376,70,2.24
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27614,K_DO_44,1016,009376,70,1.1
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.26901,K_DO_45,1016,009376,70,2.24
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27881,K_DO_46,1016,009376,70,0.68
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27744,K_DO_47,1016,009376,70,0.9
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2692,K_DO_48,1016,009376,70,2.21
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27606,K_DO_49,1016,009376,70,1.12
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27352,K_DO_50,1016,009376,70,1.52
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.25412,K_DO_51,1016,009376,70,4.61
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27903,K_DO_52,1016,009376,70,0.64
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27223,K_DO_53,1016,009376,70,1.73
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2732,K_DO_54,1016,009376,70,1.57
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27468,K_DO_55,1016,009376,70,1.34
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28019,K_DO_56,1016,009376,70,0.46
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27538,K_DO_57,1016,009376,70,1.22
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27688,K_DO_58,1016,009376,70,0.99
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28104,K_DO_59,1016,009376,70,0.32
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28234,K_DO_61,1016,009376,70,0.12
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27839,K_DO_62,1016,009376,70,0.75
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28319,K_DO_63,1016,009376,70,-0.02
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27772,K_DO_64,1016,009376,70,0.85
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28316,K_DO_93,1016,009376,70,-0.01
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27877,K_DO_94,1016,009376,70,0.69
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27658,K_DO_95,1016,009376,70,1.03
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27203,K_DO_97,1016,009376,70,1.76
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2822,K_DO_98,1016,009376,70,0.14
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28671,K_DO_99,1016,009376,70,-0.58
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28879,X1,1016,009376,70,-0.91
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28604,X10,1016,009376,70,-0.47
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27649,X101,1016,009376,70,1.05
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28687,X102,1016,009376,70,-0.6
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28236,X103,1016,009376,70,0.11
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28601,X104,1016,009376,70,-0.47
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29371,X105,1016,009376,70,-1.69
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.30087,X106,1016,009376,70,-2.83
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27653,X107,1016,009376,70,1.04
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28147,X109,1016,009376,70,0.26
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28856,X11,1016,009376,70,-0.87
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28115,X110,1016,009376,70,0.31
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29687,X111,1016,009376,70,-2.19
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27916,X112,1016,009376,70,0.62
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27947,X113,1016,009376,70,0.57
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28689,X114,1016,009376,70,-0.61
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2758,X115,1016,009376,70,1.16
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29836,X116,1016,009376,70,-2.43
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27326,X118,1016,009376,70,1.56
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28266,X119,1016,009376,70,0.07
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28596,X12,1016,009376,70,-0.46
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.30509,X120,1016,009376,70,-3.5
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2785,X121,1016,009376,70,0.73
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29162,X122,1016,009376,70,-1.36
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28475,X123,1016,009376,70,-0.27
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28366,X124,1016,009376,70,-0.09
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28055,X125,1016,009376,70,0.4
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28756,X126,1016,009376,70,-0.71
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28918,X128,1016,009376,70,-0.97
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2929,X129,1016,009376,70,-1.56
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28614,X130,1016,009376,70,-0.49
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29234,X132,1016,009376,70,-1.47
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28973,X134,1016,009376,70,-1.06
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27747,X135,1016,009376,70,0.89
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28177,X136,1016,009376,70,0.21
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29034,X137,1016,009376,70,-1.15
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28743,X138,1016,009376,70,-0.69
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28181,X139,1016,009376,70,0.2
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27781,X14,1016,009376,70,0.84
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28508,X140,1016,009376,70,-0.32
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28896,X141,1016,009376,70,-0.93
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29106,X142,1016,009376,70,-1.27
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28413,X143,1016,009376,70,-0.17
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27911,X144,1016,009376,70,0.63
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27628,X145,1016,009376,70,1.08
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27916,X146,1016,009376,70,0.62
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27953,X147,1016,009376,70,0.56
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27719,X148,1016,009376,70,0.94
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27397,X149,1016,009376,70,1.45
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28064,X15,1016,009376,70,0.39
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29736,X150,1016,009376,70,-2.27
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28613,X157,1016,009376,70,-0.48
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28202,X158,1016,009376,70,0.17
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29272,X16,1016,009376,70,-1.53
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28259,X17,1016,009376,70,0.08
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28053,X179,1016,009376,70,0.41
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28126,X18,1016,009376,70,0.29
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28366,X180,1016,009376,70,-0.09
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28709,X181,1016,009376,70,-0.64
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29433,X182,1016,009376,70,-1.79
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28947,X183,1016,009376,70,-1.02
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28364,X184,1016,009376,70,-0.09
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28957,X186,1016,009376,70,-1.03
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2719,X189,1016,009376,70,1.78
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28128,X19,1016,009376,70,0.29
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28842,X191,1016,009376,70,-0.85
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28966,X192,1016,009376,70,-1.05
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28298,X193,1016,009376,70,0.02
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28832,X194,1016,009376,70,-0.83
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27719,X195,1016,009376,70,0.94
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28039,X196,1016,009376,70,0.43
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29373,X198,1016,009376,70,-1.69
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2803,X199,1016,009376,70,0.44
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2769,X2,1016,009376,70,0.98
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28874,X20,1016,009376,70,-0.9
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29457,X201,1016,009376,70,-1.83
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28885,X208,1016,009376,70,-0.92
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2858,X209,1016,009376,70,-0.43
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28988,X21,1016,009376,70,-1.08
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29183,X210,1016,009376,70,-1.39
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28579,X211,1016,009376,70,-0.43
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2827,X212,1016,009376,70,0.06
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28939,X213,1016,009376,70,-1.0
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28848,X214,1016,009376,70,-0.86
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28409,X215,1016,009376,70,-0.16
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29451,X216,1016,009376,70,-1.82
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28145,X219,1016,009376,70,0.26
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27569,X22,1016,009376,70,1.18
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28602,X220,1016,009376,70,-0.47
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29007,X221,1016,009376,70,-1.11
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28126,X222,1016,009376,70,0.29
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2815,X223,1016,009376,70,0.25
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29906,X224,1016,009376,70,-2.54
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29028,X225,1016,009376,70,-1.14
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29376,X226,1016,009376,70,-1.7
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28527,X227,1016,009376,70,-0.35
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28233,X228,1016,009376,70,0.12
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28544,X229,1016,009376,70,-0.38
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29487,X23,1016,009376,70,-1.87
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29494,X230,1016,009376,70,-1.89
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28509,X231,1016,009376,70,-0.32
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28423,X232,1016,009376,70,-0.18
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28902,X233,1016,009376,70,-0.94
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28747,X235,1016,009376,70,-0.7
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27871,X236,1016,009376,70,0.7
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28724,X237,1016,009376,70,-0.66
