measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,f,23237.0,1237_C57BL/10SnJ_F,1051,000666,94,-0.54
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,f,19829.0,1239_C57BL/10SnJ_F,1051,000666,94,-1.41
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,f,25532.0,1241_C57BL/10SnJ_F,1051,000666,94,0.05
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,f,27616.0,1650_C57BL/10SnJ_F,1051,000666,94,0.58
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,f,28036.0,867_C57BL/10SnJ_F,1051,000666,94,0.68
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,f,32419.0,868_C57BL/10SnJ_F,1051,000666,94,1.8
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,f,20279.0,869_C57BL/10SnJ_F,1051,000666,94,-1.29
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,f,25867.0,870_C57BL/10SnJ_F,1051,000666,94,0.13
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,m,24912.0,1167_C57BL/10SnJ_M,1051,000666,94,1.03
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,m,26398.0,1168_C57BL/10SnJ_M,1051,000666,94,1.49
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,m,21360.0,1169_C57BL/10SnJ_M,1051,000666,94,-0.07
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,m,22401.0,1170_C57BL/10SnJ_M,1051,000666,94,0.25
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,m,16700.0,1652_C57BL/10SnJ_M,1051,000666,94,-1.51
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,m,17304.0,1654_C57BL/10SnJ_M,1051,000666,94,-1.32
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,m,22898.0,2113_C57BL/10SnJ_M,1051,000666,94,0.41
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,m,21581.0,2115_C57BL/10SnJ_M,1051,000666,94,0.0
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,m,18097.0,2117_C57BL/10SnJ_M,1051,000666,94,-1.08
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,m,17335.0,2119_C57BL/10SnJ_M,1051,000666,94,-1.31
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,m,21134.0,786_C57BL/10SnJ_M,1051,000666,94,-0.14
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,m,21917.0,787_C57BL/10SnJ_M,1051,000666,94,0.1
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,m,23977.0,788_C57BL/10SnJ_M,1051,000666,94,0.74
112920,Kumar3,OFDistTraveled55m,C57BL/10SnJ,m,26117.0,789_C57BL/10SnJ_M,1051,000666,94,1.4
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,19412.0,352_C57BL/6J_F,1051,000664,7,0.58
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15471.0,1000_C57BL/6J_F,1051,000664,7,-0.54
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,19812.0,1001_C57BL/6J_F,1051,000664,7,0.69
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18722.0,1002_C57BL/6J_F,1051,000664,7,0.38
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,19787.0,1003_C57BL/6J_F,1051,000664,7,0.69
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16611.0,1004_C57BL/6J_F,1051,000664,7,-0.22
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17037.0,1005_C57BL/6J_F,1051,000664,7,-0.1
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18402.0,1037_C57BL/6J_F,1051,000664,7,0.29
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17090.0,1053_C57BL/6J_F,1051,000664,7,-0.08
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,12947.0,1054_C57BL/6J_F,1051,000664,7,-1.26
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16056.0,1055_C57BL/6J_F,1051,000664,7,-0.37
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18358.0,1057_C57BL/6J_F,1051,000664,7,0.28
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,19596.0,1072_C57BL/6J_F,1051,000664,7,0.63
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,20252.0,1077_C57BL/6J_F,1051,000664,7,0.82
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,19279.0,1110_C57BL/6J_F,1051,000664,7,0.54
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16434.0,1121_C57BL/6J_F,1051,000664,7,-0.27
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17901.0,1122_C57BL/6J_F,1051,000664,7,0.15
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14866.0,1123_C57BL/6J_F,1051,000664,7,-0.71
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16268.0,1124_C57BL/6J_F,1051,000664,7,-0.31
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17175.0,1130_C57BL/6J_F,1051,000664,7,-0.06
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18253.0,1131_C57BL/6J_F,1051,000664,7,0.25
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,19865.0,1161_C57BL/6J_F,1051,000664,7,0.71
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18667.0,1162_C57BL/6J_F,1051,000664,7,0.37
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18636.0,1327_C57BL/6J_F,1051,000664,7,0.36
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,21768.0,1347_C57BL/6J_F,1051,000664,7,1.25
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,20044.0,1348_C57BL/6J_F,1051,000664,7,0.76
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,25574.0,1364_C57BL/6J_F,1051,000664,7,2.33
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,27657.0,1365_C57BL/6J_F,1051,000664,7,2.92
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,21526.0,1372_C57BL/6J_F,1051,000664,7,1.18
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,20504.0,1373_C57BL/6J_F,1051,000664,7,0.89
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,11965.0,1378_C57BL/6J_F,1051,000664,7,-1.54
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,10103.0,1379_C57BL/6J_F,1051,000664,7,-2.07
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,10553.0,1380_C57BL/6J_F,1051,000664,7,-1.94
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,12685.0,1381_C57BL/6J_F,1051,000664,7,-1.33
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15494.0,1385_C57BL/6J_F,1051,000664,7,-0.53
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17682.0,1386_C57BL/6J_F,1051,000664,7,0.09
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,23167.0,1387_C57BL/6J_F,1051,000664,7,1.65
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14658.0,1403_C57BL/6J_F,1051,000664,7,-0.77
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,12450.0,1407_C57BL/6J_F,1051,000664,7,-1.4
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14445.0,1408_C57BL/6J_F,1051,000664,7,-0.83
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14206.0,1409_C57BL/6J_F,1051,000664,7,-0.9
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,13607.0,1449_C57BL/6J_F,1051,000664,7,-1.07
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17737.0,1450_C57BL/6J_F,1051,000664,7,0.1
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,20400.0,1492_C57BL/6J_F,1051,000664,7,0.86
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15331.0,1493_C57BL/6J_F,1051,000664,7,-0.58
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18562.0,1498_C57BL/6J_F,1051,000664,7,0.34
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,11883.0,1508_C57BL/6J_F,1051,000664,7,-1.56
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,20390.0,1509_C57BL/6J_F,1051,000664,7,0.86
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17344.0,1510_C57BL/6J_F,1051,000664,7,-0.01
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18309.0,1511_C57BL/6J_F,1051,000664,7,0.27
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15738.0,1512_C57BL/6J_F,1051,000664,7,-0.46
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18966.0,1517_C57BL/6J_F,1051,000664,7,0.45
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17063.0,1518_C57BL/6J_F,1051,000664,7,-0.09
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17372.0,1537_C57BL/6J_F,1051,000664,7,0.0
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16104.0,1538_C57BL/6J_F,1051,000664,7,-0.36
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14556.0,1539_C57BL/6J_F,1051,000664,7,-0.8
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14150.0,1542_C57BL/6J_F,1051,000664,7,-0.92
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18618.0,1543_C57BL/6J_F,1051,000664,7,0.35
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17373.0,1544_C57BL/6J_F,1051,000664,7,0.0
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16041.0,1553_C57BL/6J_F,1051,000664,7,-0.38
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17097.0,1554_C57BL/6J_F,1051,000664,7,-0.08
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,22807.0,1555_C57BL/6J_F,1051,000664,7,1.54
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16819.0,1556_C57BL/6J_F,1051,000664,7,-0.16
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14579.0,1568_C57BL/6J_F,1051,000664,7,-0.79
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,23704.0,1597_C57BL/6J_F,1051,000664,7,1.8
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,25159.0,1598_C57BL/6J_F,1051,000664,7,2.21
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,21021.0,1599_C57BL/6J_F,1051,000664,7,1.04
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18272.0,1600_C57BL/6J_F,1051,000664,7,0.26
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17349.0,1742_C57BL/6J_F,1051,000664,7,-0.01
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,19398.0,1743_C57BL/6J_F,1051,000664,7,0.57
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,31474.0,1745_C57BL/6J_F,1051,000664,7,4.01
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16087.0,1746_C57BL/6J_F,1051,000664,7,-0.37
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18744.0,1747_C57BL/6J_F,1051,000664,7,0.39
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,11986.0,1748_C57BL/6J_F,1051,000664,7,-1.53
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17966.0,1763_C57BL/6J_F,1051,000664,7,0.17
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,22399.0,1764_C57BL/6J_F,1051,000664,7,1.43
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,21445.0,1768_C57BL/6J_F,1051,000664,7,1.16
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16232.0,1772_C57BL/6J_F,1051,000664,7,-0.32
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14833.0,1773_C57BL/6J_F,1051,000664,7,-0.72
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,24815.0,1774_C57BL/6J_F,1051,000664,7,2.11
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,11942.0,1775_C57BL/6J_F,1051,000664,7,-1.54
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,22427.0,1776_C57BL/6J_F,1051,000664,7,1.44
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15883.0,1780_C57BL/6J_F,1051,000664,7,-0.42
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15470.0,1784_C57BL/6J_F,1051,000664,7,-0.54
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15412.0,1785_C57BL/6J_F,1051,000664,7,-0.56
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,19798.0,1786_C57BL/6J_F,1051,000664,7,0.69
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16412.0,1789_C57BL/6J_F,1051,000664,7,-0.27
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,21248.0,1790_C57BL/6J_F,1051,000664,7,1.1
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16036.0,1791_C57BL/6J_F,1051,000664,7,-0.38
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,21875.0,1792_C57BL/6J_F,1051,000664,7,1.28
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,13820.0,1800_C57BL/6J_F,1051,000664,7,-1.01
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,21638.0,1806_C57BL/6J_F,1051,000664,7,1.21
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,20073.0,1807_C57BL/6J_F,1051,000664,7,0.77
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14381.0,1808_C57BL/6J_F,1051,000664,7,-0.85
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16131.0,1809_C57BL/6J_F,1051,000664,7,-0.35
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15945.0,1844_C57BL/6J_F,1051,000664,7,-0.41
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16950.0,1857_C57BL/6J_F,1051,000664,7,-0.12
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15926.0,1858_C57BL/6J_F,1051,000664,7,-0.41
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,19153.0,1859_C57BL/6J_F,1051,000664,7,0.51
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14914.0,1874_C57BL/6J_F,1051,000664,7,-0.7
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16400.0,1875_C57BL/6J_F,1051,000664,7,-0.28
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15733.0,1876_C57BL/6J_F,1051,000664,7,-0.47
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15701.0,1877_C57BL/6J_F,1051,000664,7,-0.48
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18749.0,1929_C57BL/6J_F,1051,000664,7,0.39
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,20136.0,1930_C57BL/6J_F,1051,000664,7,0.78
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18948.0,1931_C57BL/6J_F,1051,000664,7,0.45
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15080.0,1943_C57BL/6J_F,1051,000664,7,-0.65
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15170.0,1944_C57BL/6J_F,1051,000664,7,-0.63
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,20014.0,1951_C57BL/6J_F,1051,000664,7,0.75
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17254.0,1952_C57BL/6J_F,1051,000664,7,-0.03
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,12928.0,1953_C57BL/6J_F,1051,000664,7,-1.26
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17529.0,1954_C57BL/6J_F,1051,000664,7,0.04
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,23958.0,1955_C57BL/6J_F,1051,000664,7,1.87
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16413.0,1956_C57BL/6J_F,1051,000664,7,-0.27
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,20503.0,1958_C57BL/6J_F,1051,000664,7,0.89
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17962.0,1962_C57BL/6J_F,1051,000664,7,0.17
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18234.0,1963_C57BL/6J_F,1051,000664,7,0.24
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,20148.0,1968_C57BL/6J_F,1051,000664,7,0.79
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15422.0,1969_C57BL/6J_F,1051,000664,7,-0.55
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17023.0,1970_C57BL/6J_F,1051,000664,7,-0.1
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17778.0,1998_C57BL/6J_F,1051,000664,7,0.11
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,21006.0,1999_C57BL/6J_F,1051,000664,7,1.03
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14065.0,2000_C57BL/6J_F,1051,000664,7,-0.94
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16771.0,2001_C57BL/6J_F,1051,000664,7,-0.17
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,12359.0,2002_C57BL/6J_F,1051,000664,7,-1.42
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,21460.0,2007_C57BL/6J_F,1051,000664,7,1.16
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,12298.0,2025_C57BL/6J_F,1051,000664,7,-1.44
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18882.0,2032_C57BL/6J_F,1051,000664,7,0.43
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17453.0,2033_C57BL/6J_F,1051,000664,7,0.02
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,21312.0,2034_C57BL/6J_F,1051,000664,7,1.12
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16844.0,2035_C57BL/6J_F,1051,000664,7,-0.15
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,21204.0,2050_C57BL/6J_F,1051,000664,7,1.09
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,23500.0,2051_C57BL/6J_F,1051,000664,7,1.74
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,22644.0,2052_C57BL/6J_F,1051,000664,7,1.5
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,20347.0,2053_C57BL/6J_F,1051,000664,7,0.84
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16523.0,207_C57BL/6J_F,1051,000664,7,-0.24
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17610.0,208_C57BL/6J_F,1051,000664,7,0.07
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18151.0,2197_C57BL/6J_F,1051,000664,7,0.22
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,19669.0,2198_C57BL/6J_F,1051,000664,7,0.65
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15274.0,2203_C57BL/6J_F,1051,000664,7,-0.6
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15320.0,2210_C57BL/6J_F,1051,000664,7,-0.58
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,25370.0,2217_C57BL/6J_F,1051,000664,7,2.27
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,26284.0,2218_C57BL/6J_F,1051,000664,7,2.53
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,19972.0,2219_C57BL/6J_F,1051,000664,7,0.74
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17458.0,2220_C57BL/6J_F,1051,000664,7,0.02
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,13434.0,2221_C57BL/6J_F,1051,000664,7,-1.12
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14750.0,2241_C57BL/6J_F,1051,000664,7,-0.75
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,13972.0,2247_C57BL/6J_F,1051,000664,7,-0.97
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15667.0,2248_C57BL/6J_F,1051,000664,7,-0.48
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,19990.0,2262_C57BL/6J_F,1051,000664,7,0.74
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,19857.0,2301_C57BL/6J_F,1051,000664,7,0.71
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18361.0,2302_C57BL/6J_F,1051,000664,7,0.28
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,11567.0,2303_C57BL/6J_F,1051,000664,7,-1.65
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14264.0,2304_C57BL/6J_F,1051,000664,7,-0.88
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,12180.0,2317_C57BL/6J_F,1051,000664,7,-1.48
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,10517.0,2318_C57BL/6J_F,1051,000664,7,-1.95
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17049.0,2319_C57BL/6J_F,1051,000664,7,-0.09
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18510.0,2334_C57BL/6J_F,1051,000664,7,0.32
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,21613.0,237_C57BL/6J_F,1051,000664,7,1.2
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,12924.0,2381_C57BL/6J_F,1051,000664,7,-1.26
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15371.0,2382_C57BL/6J_F,1051,000664,7,-0.57
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14823.0,2383_C57BL/6J_F,1051,000664,7,-0.72
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,21608.0,2384_C57BL/6J_F,1051,000664,7,1.2
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14711.0,2385_C57BL/6J_F,1051,000664,7,-0.76
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15759.0,2386_C57BL/6J_F,1051,000664,7,-0.46
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15834.0,2387_C57BL/6J_F,1051,000664,7,-0.44
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18115.0,238_C57BL/6J_F,1051,000664,7,0.21
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,20683.0,2391_C57BL/6J_F,1051,000664,7,0.94
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15423.0,2392_C57BL/6J_F,1051,000664,7,-0.55
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,22132.0,2393_C57BL/6J_F,1051,000664,7,1.35
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,20000.0,239_C57BL/6J_F,1051,000664,7,0.75
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16278.0,2401_C57BL/6J_F,1051,000664,7,-0.31
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16700.0,240_C57BL/6J_F,1051,000664,7,-0.19
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17740.0,2419_C57BL/6J_F,1051,000664,7,0.1
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,8530.0,241_C57BL/6J_F,1051,000664,7,-2.51
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16968.0,2420_C57BL/6J_F,1051,000664,7,-0.12
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17373.0,2428_C57BL/6J_F,1051,000664,7,0.0
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15608.0,2429_C57BL/6J_F,1051,000664,7,-0.5
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17698.0,242_C57BL/6J_F,1051,000664,7,0.09
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16529.0,2430_C57BL/6J_F,1051,000664,7,-0.24
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15282.0,2431_C57BL/6J_F,1051,000664,7,-0.59
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,13206.0,250_C57BL/6J_F,1051,000664,7,-1.18
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14618.0,254_C57BL/6J_F,1051,000664,7,-0.78
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15819.0,318_C57BL/6J_F,1051,000664,7,-0.44
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16220.0,323_C57BL/6J_F,1051,000664,7,-0.33
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18840.0,349_C57BL/6J_F,1051,000664,7,0.42
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16957.0,350_C57BL/6J_F,1051,000664,7,-0.12
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,12721.0,351_C57BL/6J_F,1051,000664,7,-1.32
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18808.0,353_C57BL/6J_F,1051,000664,7,0.41
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,12615.0,354_C57BL/6J_F,1051,000664,7,-1.35
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,16171.0,355_C57BL/6J_F,1051,000664,7,-0.34
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,12610.0,356_C57BL/6J_F,1051,000664,7,-1.35
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14684.0,361_C57BL/6J_F,1051,000664,7,-0.76
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,17657.0,362_C57BL/6J_F,1051,000664,7,0.08
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,23293.0,363_C57BL/6J_F,1051,000664,7,1.68
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,19057.0,368_C57BL/6J_F,1051,000664,7,0.48
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,22882.0,369_C57BL/6J_F,1051,000664,7,1.56
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,18074.0,370_C57BL/6J_F,1051,000664,7,0.2
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,21951.0,371_C57BL/6J_F,1051,000664,7,1.3
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,10302.0,603_C57BL/6J_F,1051,000664,7,-2.01
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,12501.0,615_C57BL/6J_F,1051,000664,7,-1.38
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,20844.0,616_C57BL/6J_F,1051,000664,7,0.99
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,13581.0,617_C57BL/6J_F,1051,000664,7,-1.08
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15859.0,618_C57BL/6J_F,1051,000664,7,-0.43
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,20819.0,619_C57BL/6J_F,1051,000664,7,0.98
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,14443.0,620_C57BL/6J_F,1051,000664,7,-0.83
112920,Kumar3,OFDistTraveled55m,C57BL/6J,f,15215.0,621_C57BL/6J_F,1051,000664,7,-0.61
