measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43916,CGDpheno3,MCH,CASTNZOF1,m,14.9,FEF1M03,439,,1223,-0.18
43916,CGDpheno3,MCH,CASTNZOF1,m,15.2,FEF1M04,439,,1223,1.19
43916,CGDpheno3,MCH,CASTNZOF1,m,14.6,FEF1M01,439,,1223,-1.55
43916,CGDpheno3,MCH,CASTPWKF1,f,14.3,FGF1F04,439,,1224,-1.69
43916,CGDpheno3,MCH,CASTPWKF1,f,15.1,FGF1F05,439,,1224,0.42
43916,CGDpheno3,MCH,CASTPWKF1,f,15.2,FGF1F03,439,,1224,0.69
43916,CGDpheno3,MCH,CASTPWKF1,f,14.9,FGF1F02,439,,1224,-0.11
43916,CGDpheno3,MCH,CASTPWKF1,f,15.2,FGF1F01,439,,1224,0.69
43916,CGDpheno3,MCH,CASTPWKF1,m,15.3,FGF1M01,439,,1224,0.37
43916,CGDpheno3,MCH,CASTPWKF1,m,15,FGF1M02,439,,1224,-1.01
43916,CGDpheno3,MCH,CASTPWKF1,m,15.3,FGF1M03,439,,1224,0.37
43916,CGDpheno3,MCH,CASTPWKF1,m,15,FGF1M04,439,,1224,-1.01
43916,CGDpheno3,MCH,CASTPWKF1,m,15.5,FGF1M05,439,,1224,1.29
43916,CGDpheno3,MCH,CASTWSBF1,f,15.1,FHF1F01,439,,1225,0.00
43916,CGDpheno3,MCH,CASTWSBF1,f,15.3,FHF1F02,439,,1225,0.43
43916,CGDpheno3,MCH,CASTWSBF1,f,14.3,FHF1F03,439,,1225,-1.73
43916,CGDpheno3,MCH,CASTWSBF1,f,15.4,FHF1F04,439,,1225,0.65
43916,CGDpheno3,MCH,CASTWSBF1,f,15.4,FHF1F05,439,,1225,0.65
43916,CGDpheno3,MCH,CASTWSBF1,m,15.8,FHF1M01,439,,1225,0.67
43916,CGDpheno3,MCH,CASTWSBF1,m,16.1,FHF1M02,439,,1225,1.38
43916,CGDpheno3,MCH,CASTWSBF1,m,15.2,FHF1M03,439,,1225,-0.76
43916,CGDpheno3,MCH,CASTWSBF1,m,15.4,FHF1M04,439,,1225,-0.29
43916,CGDpheno3,MCH,CASTWSBF1,m,15.1,FHF1M05,439,,1225,-1.00
43916,CGDpheno3,MCH,NOD129SF1,f,16.7,DCF1F01,439,,1226,-0.69
43916,CGDpheno3,MCH,NOD129SF1,f,16.6,DCF1F02,439,,1226,-1.13
43916,CGDpheno3,MCH,NOD129SF1,f,17.1,DCF1F03,439,,1226,1.04
43916,CGDpheno3,MCH,NOD129SF1,f,17.1,DCF1F04,439,,1226,1.04
43916,CGDpheno3,MCH,NOD129SF1,f,16.8,DCF1F05,439,,1226,-0.26
43916,CGDpheno3,MCH,NOD129SF1,m,16.8,DCF1M01,439,,1226,-0.17
43916,CGDpheno3,MCH,NOD129SF1,m,16.3,DCF1M02,439,,1226,-1.60
43916,CGDpheno3,MCH,NOD129SF1,m,17.2,DCF1M03,439,,1226,0.97
43916,CGDpheno3,MCH,NOD129SF1,m,17.1,DCF1M04,439,,1226,0.68
43916,CGDpheno3,MCH,NOD129SF1,m,16.9,DCF1M05,439,,1226,0.11
43916,CGDpheno3,MCH,NODAF1,f,16.8,DAF1F01,439,,1227,-0.38
43916,CGDpheno3,MCH,NODAF1,f,17,DAF1F02,439,,1227,0.38
43916,CGDpheno3,MCH,NODAF1,f,17.2,DAF1F03,439,,1227,1.13
43916,CGDpheno3,MCH,NODAF1,f,17,DAF1F04,439,,1227,0.38
43916,CGDpheno3,MCH,NODAF1,f,16.5,DAF1F05,439,,1227,-1.51
43916,CGDpheno3,MCH,NODAF1,m,16.1,DAF1M01,439,,1227,-0.25
43916,CGDpheno3,MCH,NODAF1,m,15.8,DAF1M02,439,,1227,-1.19
43916,CGDpheno3,MCH,NODAF1,m,16.4,DAF1M03,439,,1227,0.69
43916,CGDpheno3,MCH,NODAF1,m,16.6,DAF1M04,439,,1227,1.32
43916,CGDpheno3,MCH,NODAF1,m,16,DAF1M05,439,,1227,-0.56
43916,CGDpheno3,MCH,NODB6F1,f,16,DBF1F01,439,,1228,0.26
43916,CGDpheno3,MCH,NODB6F1,f,15.8,DBF1F02,439,,1228,-1.06
43916,CGDpheno3,MCH,NODB6F1,f,15.9,DBF1F03,439,,1228,-0.40
43916,CGDpheno3,MCH,NODB6F1,f,16.2,DBF1F04,439,,1228,1.58
43916,CGDpheno3,MCH,NODB6F1,f,15.9,DBF1F05,439,,1228,-0.40
43916,CGDpheno3,MCH,NODB6F1,m,15.9,DBF1M05,439,,1228,-1.38
43916,CGDpheno3,MCH,NODB6F1,m,16,DBF1M04,439,,1228,-0.61
43916,CGDpheno3,MCH,NODB6F1,m,16.2,DBF1M03,439,,1228,0.92
43916,CGDpheno3,MCH,NODB6F1,m,16.2,DBF1M02,439,,1228,0.92
43916,CGDpheno3,MCH,NODB6F1,m,16.1,DBF1M01,439,,1228,0.15
43916,CGDpheno3,MCH,NODCASTF1,f,16,DFF1F01,439,,1229,0.47
43916,CGDpheno3,MCH,NODCASTF1,f,15.3,DFF1F02,439,,1229,-1.57
43916,CGDpheno3,MCH,NODCASTF1,f,16.1,DFF1F03,439,,1229,0.76
43916,CGDpheno3,MCH,NODCASTF1,f,16.1,DFF1F05,439,,1229,0.76
43916,CGDpheno3,MCH,NODCASTF1,f,15.7,DFF1F04,439,,1229,-0.41
43916,CGDpheno3,MCH,NODCASTF1,m,15.3,DFF1M03,439,,1229,-1.07
43916,CGDpheno3,MCH,NODCASTF1,m,15.8,DFF1M02,439,,1229,1.60
43916,CGDpheno3,MCH,NODCASTF1,m,15.5,DFF1M01,439,,1229,0.00
43916,CGDpheno3,MCH,NODCASTF1,m,15.4,DFF1M05,439,,1229,-0.53
43916,CGDpheno3,MCH,NODCASTF1,m,15.5,DFF1M04,439,,1229,0.00
43916,CGDpheno3,MCH,NODNZOF1,f,16.2,DEF1F04,439,,1230,1.10
43916,CGDpheno3,MCH,NODNZOF1,f,16.1,DEF1F02,439,,1230,-0.73
43916,CGDpheno3,MCH,NODNZOF1,f,16.2,DEF1F01,439,,1230,1.10
43916,CGDpheno3,MCH,NODNZOF1,f,16.1,DEF1F05,439,,1230,-0.73
43916,CGDpheno3,MCH,NODNZOF1,f,16.1,DEF1F03,439,,1230,-0.73
43916,CGDpheno3,MCH,NODNZOF1,m,16.2,DEF1M02,439,,1230,1.38
43916,CGDpheno3,MCH,NODNZOF1,m,15.9,DEF1M04,439,,1230,-0.92
43916,CGDpheno3,MCH,NODNZOF1,m,16,DEF1M05,439,,1230,-0.15
43916,CGDpheno3,MCH,NODNZOF1,m,16.1,DEF1M01,439,,1230,0.61
43916,CGDpheno3,MCH,NODNZOF1,m,15.9,DEF1M03,439,,1230,-0.92
43916,CGDpheno3,MCH,NODPWKF1,f,16.3,DGF1F06,439,,1231,0.48
43916,CGDpheno3,MCH,NODPWKF1,f,16,DGF1F05,439,,1231,-0.96
43916,CGDpheno3,MCH,NODPWKF1,f,16.2,DGF1F03,439,,1231,0.00
43916,CGDpheno3,MCH,NODPWKF1,f,16,DGF1F01,439,,1231,-0.96
43916,CGDpheno3,MCH,NODPWKF1,f,16.2,DGF1F02,439,,1231,0.00
43916,CGDpheno3,MCH,NODPWKF1,f,16.1,DGF1F04,439,,1231,-0.48
43916,CGDpheno3,MCH,NODPWKF1,f,16.6,DGF1F07,439,,1231,1.92
43916,CGDpheno3,MCH,NODPWKF1,m,15.9,DGF1M02,439,,1231,1.34
43916,CGDpheno3,MCH,NODPWKF1,m,15.5,DGF1M04,439,,1231,-1.10
43916,CGDpheno3,MCH,NODPWKF1,m,15.8,DGF1M05,439,,1231,0.73
43916,CGDpheno3,MCH,NODPWKF1,m,15.6,DGF1M01,439,,1231,-0.49
43916,CGDpheno3,MCH,NODPWKF1,m,15.6,DGF1M03,439,,1231,-0.49
43916,CGDpheno3,MCH,NOD/ShiLtJ,f,17.45,DDF1F01,439,001976,13,0.96
43916,CGDpheno3,MCH,NOD/ShiLtJ,f,17,DDF1F03,439,001976,13,-1.31
43916,CGDpheno3,MCH,NOD/ShiLtJ,f,17.4,DDF1F05,439,001976,13,0.71
43916,CGDpheno3,MCH,NOD/ShiLtJ,f,17.35,DDF1F02,439,001976,13,0.45
43916,CGDpheno3,MCH,NOD/ShiLtJ,f,17.1,DDF1F04,439,001976,13,-0.81
43916,CGDpheno3,MCH,NOD/ShiLtJ,m,17.75,DDF1M05,439,001976,13,1.73
43916,CGDpheno3,MCH,NOD/ShiLtJ,m,17.25,DDF1M01,439,001976,13,-0.07
43916,CGDpheno3,MCH,NOD/ShiLtJ,m,17.05,DDF1M02,439,001976,13,-0.79
43916,CGDpheno3,MCH,NOD/ShiLtJ,m,17.15,DDF1M03,439,001976,13,-0.43
43916,CGDpheno3,MCH,NOD/ShiLtJ,m,17.15,DDF1M04,439,001976,13,-0.43
43916,CGDpheno3,MCH,NODWSBF1,f,16.7,DHF1F01,439,,1232,0.86
43916,CGDpheno3,MCH,NODWSBF1,f,16.3,DHF1F05,439,,1232,-0.37
43916,CGDpheno3,MCH,NODWSBF1,f,16.3,DHF1F04,439,,1232,-0.37
43916,CGDpheno3,MCH,NODWSBF1,f,16,DHF1F03,439,,1232,-1.28
43916,CGDpheno3,MCH,NODWSBF1,f,16.8,DHF1F02,439,,1232,1.16
43916,CGDpheno3,MCH,NODWSBF1,m,16.2,DHF1M05,439,,1232,-0.19
43916,CGDpheno3,MCH,NODWSBF1,m,16.2,DHF1M01,439,,1232,-0.19
43916,CGDpheno3,MCH,NODWSBF1,m,16.1,DHF1M02,439,,1232,-0.51
43916,CGDpheno3,MCH,NODWSBF1,m,16,DHF1M03,439,,1232,-0.83
43916,CGDpheno3,MCH,NODWSBF1,m,16.8,DHF1M04,439,,1232,1.72
43916,CGDpheno3,MCH,NZO129SF1,f,15.1,ECF1F02,439,,1233,-0.59
43916,CGDpheno3,MCH,NZO129SF1,f,15.7,ECF1F01,439,,1233,1.38
43916,CGDpheno3,MCH,NZO129SF1,f,14.9,ECF1F05,439,,1233,-1.25
43916,CGDpheno3,MCH,NZO129SF1,f,15.4,ECF1F04,439,,1233,0.40
43916,CGDpheno3,MCH,NZO129SF1,f,15.3,ECF1F03,439,,1233,0.07
43916,CGDpheno3,MCH,NZO129SF1,m,15,ECF1M01,439,,1233,-0.52
43916,CGDpheno3,MCH,NZO129SF1,m,15.3,ECF1M02,439,,1233,0.59
43916,CGDpheno3,MCH,NZO129SF1,m,14.8,ECF1M03,439,,1233,-1.26
43916,CGDpheno3,MCH,NZO129SF1,m,15.1,ECF1M04,439,,1233,-0.15
43916,CGDpheno3,MCH,NZO129SF1,m,15.5,ECF1M05,439,,1233,1.33
43916,CGDpheno3,MCH,NZOAF1,f,15.3,EAF1F04,439,,1234,-0.55
43916,CGDpheno3,MCH,NZOAF1,f,15.6,EAF1F01,439,,1234,1.10
43916,CGDpheno3,MCH,NZOAF1,f,15.2,EAF1F02,439,,1234,-1.10
43916,CGDpheno3,MCH,NZOAF1,f,15.5,EAF1F03,439,,1234,0.55
43916,CGDpheno3,MCH,NZOAF1,m,15.6,EAF1M04,439,,1234,1.15
43916,CGDpheno3,MCH,NZOAF1,m,15.4,EAF1M03,439,,1234,0.47
43916,CGDpheno3,MCH,NZOAF1,m,15.3,EAF1M02,439,,1234,0.13
43916,CGDpheno3,MCH,NZOAF1,m,14.8,EAF1M01,439,,1234,-1.55
43916,CGDpheno3,MCH,NZOAF1,m,15.2,EAF1M05,439,,1234,-0.20
43916,CGDpheno3,MCH,NZOB6F1,f,15,EBF1F05,439,,1235,-1.67
43916,CGDpheno3,MCH,NZOB6F1,f,15.8,EBF1F03,439,,1235,0.90
43916,CGDpheno3,MCH,NZOB6F1,f,15.5,EBF1F02,439,,1235,-0.06
43916,CGDpheno3,MCH,NZOB6F1,f,15.6,EBF1F01,439,,1235,0.26
43916,CGDpheno3,MCH,NZOB6F1,f,15.7,EBF1F04,439,,1235,0.58
43916,CGDpheno3,MCH,NZOB6F1,m,15.1,EBF1M01,439,,1235,-1.32
43916,CGDpheno3,MCH,NZOB6F1,m,15.3,EBF1M05,439,,1235,-0.22
43916,CGDpheno3,MCH,NZOB6F1,m,15.4,EBF1M02,439,,1235,0.33
43916,CGDpheno3,MCH,NZOB6F1,m,15.6,EBF1M03,439,,1235,1.43
43916,CGDpheno3,MCH,NZOB6F1,m,15.3,EBF1M04,439,,1235,-0.22
43916,CGDpheno3,MCH,NZO/HlLtJ,f,14.55,EEF1F02,439,002105,122,0.33
43916,CGDpheno3,MCH,NZO/HlLtJ,f,13.2,EEF1F01,439,002105,122,-1.78
43916,CGDpheno3,MCH,NZO/HlLtJ,f,14.6,EEF1F05,439,002105,122,0.41
43916,CGDpheno3,MCH,NZO/HlLtJ,f,14.65,EEF1F04,439,002105,122,0.48
43916,CGDpheno3,MCH,NZO/HlLtJ,f,14.7,EEF1F03,439,002105,122,0.56
43916,CGDpheno3,MCH,NZO/HlLtJ,m,14.3,EEF1M05,439,002105,122,-1.06
43916,CGDpheno3,MCH,NZO/HlLtJ,m,14.5,EEF1M03,439,002105,122,0.35
43916,CGDpheno3,MCH,NZO/HlLtJ,m,14.6,EEF1M02,439,002105,122,1.06
43916,CGDpheno3,MCH,NZO/HlLtJ,m,14.55,EEF1M01,439,002105,122,0.71
43916,CGDpheno3,MCH,NZO/HlLtJ,m,14.3,EEF1M04,439,002105,122,-1.06
43916,CGDpheno3,MCH,NZONODF1,f,16.9,EDF1F01,439,,1236,0.85
43916,CGDpheno3,MCH,NZONODF1,f,16.9,EDF1F04,439,,1236,0.85
43916,CGDpheno3,MCH,NZONODF1,f,16.1,EDF1F02,439,,1236,-0.58
43916,CGDpheno3,MCH,NZONODF1,f,15.8,EDF1F03,439,,1236,-1.11
43916,CGDpheno3,MCH,NZONODF1,m,16.2,EDF1M04,439,,1236,1.21
43916,CGDpheno3,MCH,NZONODF1,m,15.9,EDF1M01,439,,1236,0.36
43916,CGDpheno3,MCH,NZONODF1,m,15.4,EDF1M02,439,,1236,-1.07
43916,CGDpheno3,MCH,NZONODF1,m,15.6,EDF1M03,439,,1236,-0.50
43916,CGDpheno3,MCH,NZOWSBF1,f,14.9,EHF1F03,439,,1237,-1.10
43916,CGDpheno3,MCH,NZOWSBF1,f,15,EHF1F05,439,,1237,0.73
43916,CGDpheno3,MCH,NZOWSBF1,f,15,EHF1F04,439,,1237,0.73
43916,CGDpheno3,MCH,NZOWSBF1,f,15,EHF1F02,439,,1237,0.73
43916,CGDpheno3,MCH,NZOWSBF1,f,14.9,EHF1F01,439,,1237,-1.10
43916,CGDpheno3,MCH,NZOWSBF1,m,14.7,EHF1M01,439,,1237,-0.84
43916,CGDpheno3,MCH,NZOWSBF1,m,15.1,EHF1M02,439,,1237,1.55
43916,CGDpheno3,MCH,NZOWSBF1,m,14.7,EHF1M03,439,,1237,-0.84
43916,CGDpheno3,MCH,NZOWSBF1,m,14.9,EHF1M04,439,,1237,0.36
43916,CGDpheno3,MCH,NZOWSBF1,m,14.8,EHF1M05,439,,1237,-0.24
43916,CGDpheno3,MCH,PWK129SF1,f,15.8,GCF1F01,439,,371,-1.35
43916,CGDpheno3,MCH,PWK129SF1,f,16,GCF1F07,439,,371,-0.70
43916,CGDpheno3,MCH,PWK129SF1,f,16,GCF1F06,439,,371,-0.70
43916,CGDpheno3,MCH,PWK129SF1,f,16.6,GCF1F05,439,,371,1.25
43916,CGDpheno3,MCH,PWK129SF1,f,16.6,GCF1F04,439,,371,1.25
43916,CGDpheno3,MCH,PWK129SF1,f,16.3,GCF1F03,439,,371,0.28
43916,CGDpheno3,MCH,PWK129SF1,f,16.2,GCF1F02,439,,371,-0.05
43916,CGDpheno3,MCH,PWK129SF1,m,16.2,GCF1M05,439,,371,-0.13
43916,CGDpheno3,MCH,PWK129SF1,m,16.5,GCF1M04,439,,371,0.85
43916,CGDpheno3,MCH,PWK129SF1,m,15.9,GCF1M03,439,,371,-1.11
43916,CGDpheno3,MCH,PWK129SF1,m,16,GCF1M01,439,,371,-0.79
43916,CGDpheno3,MCH,PWK129SF1,m,16.6,GCF1M06,439,,371,1.18
43916,CGDpheno3,MCH,PWKAF1,f,15.5,GAF1F04,439,,1238,-0.73
43916,CGDpheno3,MCH,PWKAF1,f,15.5,GAF1F03,439,,1238,-0.73
43916,CGDpheno3,MCH,PWKAF1,f,15.5,GAF1F02,439,,1238,-0.73
43916,CGDpheno3,MCH,PWKAF1,f,15.6,GAF1F01,439,,1238,1.10
43916,CGDpheno3,MCH,PWKAF1,f,15.6,GAF1F05,439,,1238,1.10
43916,CGDpheno3,MCH,PWKAF1,m,15.5,GAF1M02,439,,1238,0.11
43916,CGDpheno3,MCH,PWKAF1,m,15.6,GAF1M04,439,,1238,0.67
43916,CGDpheno3,MCH,PWKAF1,m,15.3,GAF1M05,439,,1238,-1.01
43916,CGDpheno3,MCH,PWKAF1,m,15.3,GAF1M01,439,,1238,-1.01
43916,CGDpheno3,MCH,PWKAF1,m,15.7,GAF1M03,439,,1238,1.23
43916,CGDpheno3,MCH,PWKB6F1,f,15.7,GBF1F03,439,,372,-0.09
43916,CGDpheno3,MCH,PWKB6F1,f,15.7,GBF1F04,439,,372,-0.09
43916,CGDpheno3,MCH,PWKB6F1,f,16.1,GBF1F05,439,,372,1.67
43916,CGDpheno3,MCH,PWKB6F1,f,15.5,GBF1F01,439,,372,-0.96
43916,CGDpheno3,MCH,PWKB6F1,f,15.6,GBF1F02,439,,372,-0.53
43916,CGDpheno3,MCH,PWKB6F1,m,15.6,GBF1M01,439,,372,-0.40
43916,CGDpheno3,MCH,PWKB6F1,m,15.6,GBF1M02,439,,372,-0.40
43916,CGDpheno3,MCH,PWKB6F1,m,15.7,GBF1M03,439,,372,0.26
43916,CGDpheno3,MCH,PWKB6F1,m,15.5,GBF1M04,439,,372,-1.06
43916,CGDpheno3,MCH,PWKB6F1,m,15.9,GBF1M05,439,,372,1.58
43916,CGDpheno3,MCH,PWKCASTF1,f,15.2,GFF1F04,439,,1239,-1.76
43916,CGDpheno3,MCH,PWKCASTF1,f,15.7,GFF1F05,439,,1239,0.34
43916,CGDpheno3,MCH,PWKCASTF1,f,15.8,GFF1F01,439,,1239,0.75
43916,CGDpheno3,MCH,PWKCASTF1,f,15.7,GFF1F02,439,,1239,0.34
43916,CGDpheno3,MCH,PWKCASTF1,f,15.7,GFF1F03,439,,1239,0.34
43916,CGDpheno3,MCH,PWKCASTF1,m,16.6,GFF1M04,439,,1239,0.41
43916,CGDpheno3,MCH,PWKCASTF1,m,16.8,GFF1M05,439,,1239,0.87
43916,CGDpheno3,MCH,PWKCASTF1,m,15.9,GFF1M01,439,,1239,-1.19
43916,CGDpheno3,MCH,PWKCASTF1,m,16,GFF1M02,439,,1239,-0.96
43916,CGDpheno3,MCH,PWKCASTF1,m,16.8,GFF1M03,439,,1239,0.87
43916,CGDpheno3,MCH,PWKNODF1,f,16.1,GDF1F04,439,,1240,-1.46
43916,CGDpheno3,MCH,PWKNODF1,f,17.1,GDF1F05,439,,1240,1.35
43916,CGDpheno3,MCH,PWKNODF1,f,16.7,GDF1F01,439,,1240,0.22
43916,CGDpheno3,MCH,PWKNODF1,f,16.6,GDF1F02,439,,1240,-0.06
43916,CGDpheno3,MCH,PWKNODF1,f,16.6,GDF1F03,439,,1240,-0.06
43916,CGDpheno3,MCH,PWKNODF1,m,17,GDF1M02,439,,1240,-0.96
43916,CGDpheno3,MCH,PWKNODF1,m,17.2,GDF1M03,439,,1240,1.43
43916,CGDpheno3,MCH,PWKNODF1,m,17.1,GDF1M01,439,,1240,0.24
43916,CGDpheno3,MCH,PWKNODF1,m,17,GDF1M04,439,,1240,-0.96
43916,CGDpheno3,MCH,PWKNODF1,m,17.1,GDF1M05,439,,1240,0.24
43916,CGDpheno3,MCH,PWKNZOF1,f,15.6,GEF1F04,439,,1241,1.21
43916,CGDpheno3,MCH,PWKNZOF1,f,15.4,GEF1F01,439,,1241,-0.13
43916,CGDpheno3,MCH,PWKNZOF1,f,15.5,GEF1F03,439,,1241,0.54
43916,CGDpheno3,MCH,PWKNZOF1,f,15.4,GEF1F02,439,,1241,-0.13
43916,CGDpheno3,MCH,PWKNZOF1,f,15.2,GEF1F05,439,,1241,-1.48
43916,CGDpheno3,MCH,PWKNZOF1,m,15.4,GEF1M05,439,,1241,-0.31
43916,CGDpheno3,MCH,PWKNZOF1,m,15.5,GEF1M02,439,,1241,0.08
43916,CGDpheno3,MCH,PWKNZOF1,m,15.9,GEF1M01,439,,1241,1.62
43916,CGDpheno3,MCH,PWKNZOF1,m,15.2,GEF1M03,439,,1241,-1.08
43916,CGDpheno3,MCH,PWKNZOF1,m,15.4,GEF1M04,439,,1241,-0.31
43916,CGDpheno3,MCH,PWK/PhJ,f,15.4,GGF1F05,439,003715,217,0.00
43916,CGDpheno3,MCH,PWK/PhJ,m,15.1,GGF1M05,439,003715,217,-0.71
43916,CGDpheno3,MCH,PWK/PhJ,m,15.4,GGF1M04,439,003715,217,0.71
43916,CGDpheno3,MCH,PWKWSBF1,f,15.7,GHF1F02,439,,1242,0.45
43916,CGDpheno3,MCH,PWKWSBF1,f,16,GHF1F05,439,,1242,1.12
43916,CGDpheno3,MCH,PWKWSBF1,f,14.8,GHF1F03,439,,1242,-1.57
43916,CGDpheno3,MCH,PWKWSBF1,f,15.6,GHF1F04,439,,1242,0.22
43916,CGDpheno3,MCH,PWKWSBF1,f,15.4,GHF1F01,439,,1242,-0.22
43916,CGDpheno3,MCH,PWKWSBF1,m,14.5,GHF1M02,439,,1242,-1.65
43916,CGDpheno3,MCH,PWKWSBF1,m,16,GHF1M04,439,,1242,0.60
43916,CGDpheno3,MCH,PWKWSBF1,m,15.5,GHF1M06,439,,1242,-0.15
43916,CGDpheno3,MCH,PWKWSBF1,m,15.8,GHF1M03,439,,1242,0.30
43916,CGDpheno3,MCH,PWKWSBF1,m,16.2,GHF1M01,439,,1242,0.90
43916,CGDpheno3,MCH,WSB129SF1,f,16,HCF1F02,439,,1243,-0.07
43916,CGDpheno3,MCH,WSB129SF1,f,16.5,HCF1F05,439,,1243,1.73
43916,CGDpheno3,MCH,WSB129SF1,f,15.9,HCF1F04,439,,1243,-0.43
43916,CGDpheno3,MCH,WSB129SF1,f,15.9,HCF1F03,439,,1243,-0.43
43916,CGDpheno3,MCH,WSB129SF1,f,15.8,HCF1F01,439,,1243,-0.79
43916,CGDpheno3,MCH,WSB129SF1,m,15.7,HCF1M01,439,,1243,-1.22
43916,CGDpheno3,MCH,WSB129SF1,m,16.3,HCF1M05,439,,1243,1.22
43916,CGDpheno3,MCH,WSB129SF1,m,16.1,HCF1M04,439,,1243,0.41
43916,CGDpheno3,MCH,WSB129SF1,m,15.8,HCF1M03,439,,1243,-0.82
43916,CGDpheno3,MCH,WSB129SF1,m,16.1,HCF1M02,439,,1243,0.41
43916,CGDpheno3,MCH,WSBAF1,f,15.5,HAF1F03,439,,1244,0.48
43916,CGDpheno3,MCH,WSBAF1,f,15.4,HAF1F02,439,,1244,0.41
43916,CGDpheno3,MCH,WSBAF1,f,15.4,HAF1F01,439,,1244,0.41
43916,CGDpheno3,MCH,WSBAF1,f,12.5,HAF1F05,439,,1244,-1.79
43916,CGDpheno3,MCH,WSBAF1,f,15.5,HAF1F04,439,,1244,0.48
43916,CGDpheno3,MCH,WSBAF1,m,15.6,HAF1M03,439,,1244,1.00
43916,CGDpheno3,MCH,WSBAF1,m,15.5,HAF1M02,439,,1244,0.00
43916,CGDpheno3,MCH,WSBAF1,m,15.4,HAF1M01,439,,1244,-1.00
43916,CGDpheno3,MCH,WSBAF1,m,15.4,HAF1M05,439,,1244,-1.00
43916,CGDpheno3,MCH,WSBAF1,m,15.6,HAF1M04,439,,1244,1.00
43916,CGDpheno3,MCH,WSBB6F1,f,15.7,HBF1F04,439,,1245,0.73
43916,CGDpheno3,MCH,WSBB6F1,f,15.8,HBF1F02,439,,1245,1.34
43916,CGDpheno3,MCH,WSBB6F1,f,15.5,HBF1F01,439,,1245,-0.49
43916,CGDpheno3,MCH,WSBB6F1,f,15.5,HBF1F05,439,,1245,-0.49
43916,CGDpheno3,MCH,WSBB6F1,f,15.4,HBF1F03,439,,1245,-1.10
43916,CGDpheno3,MCH,WSBB6F1,m,15.7,HBF1M04,439,,1245,-0.27
43916,CGDpheno3,MCH,WSBB6F1,m,15.7,HBF1M02,439,,1245,-0.27
43916,CGDpheno3,MCH,WSBB6F1,m,16.1,HBF1M01,439,,1245,1.55
43916,CGDpheno3,MCH,WSBB6F1,m,15.5,HBF1M05,439,,1245,-1.19
43916,CGDpheno3,MCH,WSBB6F1,m,15.8,HBF1M03,439,,1245,0.18
43916,CGDpheno3,MCH,WSBCASTF1,f,15.5,HFF1F06,439,,1246,0.71
43916,CGDpheno3,MCH,WSBCASTF1,f,15.1,HFF1F01,439,,1246,-0.71
43916,CGDpheno3,MCH,WSBCASTF1,m,15.4,HFF1M04,439,,1246,-0.99
43916,CGDpheno3,MCH,WSBCASTF1,m,15.6,HFF1M03,439,,1246,-0.35
43916,CGDpheno3,MCH,WSBCASTF1,m,15.7,HFF1M01,439,,1246,-0.04
43916,CGDpheno3,MCH,WSBCASTF1,m,16.15,HFF1M02,439,,1246,1.38
43916,CGDpheno3,MCH,WSB/EiJ,f,15,HHF1F06,439,001145,42,0.29
43916,CGDpheno3,MCH,WSB/EiJ,f,14.3,HHF1F05,439,001145,42,-1.30
43916,CGDpheno3,MCH,WSB/EiJ,f,15.4,HHF1F04,439,001145,42,1.21
43916,CGDpheno3,MCH,WSB/EiJ,f,15.3,HHF1F02,439,001145,42,0.98
43916,CGDpheno3,MCH,WSB/EiJ,f,15.1,HHF1F01,439,001145,42,0.52
43916,CGDpheno3,MCH,WSB/EiJ,f,14.4,HHF1F08,439,001145,42,-1.07
43916,CGDpheno3,MCH,WSB/EiJ,f,14.6,HHF1F07,439,001145,42,-0.62
43916,CGDpheno3,MCH,WSB/EiJ,m,15.1,HHF1M07,439,001145,42,0.22
43916,CGDpheno3,MCH,WSB/EiJ,m,14.6,HHF1M06,439,001145,42,-0.93
43916,CGDpheno3,MCH,WSB/EiJ,m,15.4,HHF1M05,439,001145,42,0.90
43916,CGDpheno3,MCH,WSB/EiJ,m,15.3,HHF1M04,439,001145,42,0.67
43916,CGDpheno3,MCH,WSB/EiJ,m,14.6,HHF1M03,439,001145,42,-0.93
43916,CGDpheno3,MCH,WSB/EiJ,m,14.5,HHF1M02,439,001145,42,-1.15
43916,CGDpheno3,MCH,WSB/EiJ,m,15.9,HHF1M01,439,001145,42,2.05
43916,CGDpheno3,MCH,WSB/EiJ,m,14.8,HHF1M08,439,001145,42,-0.47
43916,CGDpheno3,MCH,WSB/EiJ,m,14.8,HHF1M09,439,001145,42,-0.47
43916,CGDpheno3,MCH,WSB/EiJ,m,15.05,HHF1M11,439,001145,42,0.10
43916,CGDpheno3,MCH,WSBNODF1,f,16.1,HDF1F07,439,,1247,0.48
43916,CGDpheno3,MCH,WSBNODF1,f,16.4,HDF1M01,439,,1247,1.27
43916,CGDpheno3,MCH,WSBNODF1,f,15.3,HDF1F04,439,,1247,-1.62
43916,CGDpheno3,MCH,WSBNODF1,f,15.7,HDF1F03,439,,1247,-0.57
43916,CGDpheno3,MCH,WSBNODF1,f,15.9,HDF1F01,439,,1247,-0.04
43916,CGDpheno3,MCH,WSBNODF1,f,16.1,HDF1F02,439,,1247,0.48
43916,CGDpheno3,MCH,WSBNODF1,m,15.7,HDF1M03,439,,1247,-1.08
43916,CGDpheno3,MCH,WSBNODF1,m,15.9,HDF1M02,439,,1247,-0.83
43916,CGDpheno3,MCH,WSBNODF1,m,16.3,HDF1M04,439,,1247,-0.33
