measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24902,Xing1,HR_M12,NZO/HlLtJ,m,668,SC-3625,249,002105,122,-0.37
24902,Xing1,HR_M12,NZO/HlLtJ,m,698,SC-3652,249,002105,122,0.33
24902,Xing1,HR_M12,NZW/LacJ,f,568,SC-3785,249,001058,36,-2.13
24902,Xing1,HR_M12,NZW/LacJ,f,737,SC-3787,249,001058,36,0.74
24902,Xing1,HR_M12,NZW/LacJ,f,677,SC-3780,249,001058,36,-0.28
24902,Xing1,HR_M12,NZW/LacJ,f,679,SC-3781,249,001058,36,-0.24
24902,Xing1,HR_M12,NZW/LacJ,f,709,SC-3782,249,001058,36,0.27
24902,Xing1,HR_M12,NZW/LacJ,f,757,SC-3783,249,001058,36,1.08
24902,Xing1,HR_M12,NZW/LacJ,f,736,SC-3784,249,001058,36,0.73
24902,Xing1,HR_M12,NZW/LacJ,f,683,SC-3786,249,001058,36,-0.17
24902,Xing1,HR_M12,NZW/LacJ,m,589,SC-3731,249,001058,36,-1.90
24902,Xing1,HR_M12,NZW/LacJ,m,686,SC-3737,249,001058,36,0.56
24902,Xing1,HR_M12,NZW/LacJ,m,654,SC-3736,249,001058,36,-0.25
24902,Xing1,HR_M12,NZW/LacJ,m,660,SC-3735,249,001058,36,-0.10
24902,Xing1,HR_M12,NZW/LacJ,m,693,SC-3733,249,001058,36,0.73
24902,Xing1,HR_M12,NZW/LacJ,m,711,SC-3732,249,001058,36,1.19
24902,Xing1,HR_M12,NZW/LacJ,m,655,SC-3730,249,001058,36,-0.23
24902,Xing1,HR_M12,P/J,m,760,SC-3920,249,000679,55,0.61
24902,Xing1,HR_M12,P/J,m,700,SC-3915,249,000679,55,-1.05
24902,Xing1,HR_M12,P/J,m,754,SC-3921,249,000679,55,0.44
24902,Xing1,HR_M12,P/J,m,769,SC-3914,249,000679,55,0.85
24902,Xing1,HR_M12,P/J,m,684,SC-3912,249,000679,55,-1.49
24902,Xing1,HR_M12,P/J,m,761,SC-3916,249,000679,55,0.63
24902,Xing1,HR_M12,PL/J,f,667,SC-4041,249,000680,14,-0.89
24902,Xing1,HR_M12,PL/J,f,767,00069a1daf,249,000680,14,1.66
24902,Xing1,HR_M12,PL/J,f,673,00069a1544,249,000680,14,-0.74
24902,Xing1,HR_M12,PL/J,f,687,00069a02de,249,000680,14,-0.38
24902,Xing1,HR_M12,PL/J,f,684,00069a1f3f,249,000680,14,-0.46
24902,Xing1,HR_M12,PL/J,f,753,SC-4034,249,000680,14,1.30
24902,Xing1,HR_M12,PL/J,f,716,SC-4035,249,000680,14,0.36
24902,Xing1,HR_M12,PL/J,f,669,SC-4036,249,000680,14,-0.84
24902,Xing1,HR_M12,PL/J,m,693,SC-4046,249,000680,14,-0.66
24902,Xing1,HR_M12,PL/J,m,704,SC-4054,249,000680,14,-0.30
24902,Xing1,HR_M12,PL/J,m,678,SC-4051,249,000680,14,-1.16
24902,Xing1,HR_M12,PL/J,m,742,SC-4045,249,000680,14,0.94
24902,Xing1,HR_M12,PL/J,m,684,SC-4044,249,000680,14,-0.96
24902,Xing1,HR_M12,PL/J,m,743,SC-4055,249,000680,14,0.97
24902,Xing1,HR_M12,PL/J,m,749,SC-4050,249,000680,14,1.17
24902,Xing1,HR_M12,RIIIS/J,f,632,SC-4220,249,000683,26,-0.36
24902,Xing1,HR_M12,RIIIS/J,f,626,SC-4230,249,000683,26,-0.44
24902,Xing1,HR_M12,RIIIS/J,f,711,SC-4231,249,000683,26,0.77
24902,Xing1,HR_M12,RIIIS/J,f,768,SC-4232,249,000683,26,1.59
24902,Xing1,HR_M12,RIIIS/J,f,645,SC-4233,249,000683,26,-0.17
24902,Xing1,HR_M12,RIIIS/J,f,670,SC-4218,249,000683,26,0.19
24902,Xing1,HR_M12,RIIIS/J,f,547,SC-4219,249,000683,26,-1.58
24902,Xing1,HR_M12,RIIIS/J,m,761,SC-4237,249,000683,26,0.97
24902,Xing1,HR_M12,RIIIS/J,m,760,SC-4239,249,000683,26,0.91
24902,Xing1,HR_M12,RIIIS/J,m,747,SC-4240,249,000683,26,0.16
24902,Xing1,HR_M12,RIIIS/J,m,768,SC-4251,249,000683,26,1.37
24902,Xing1,HR_M12,RIIIS/J,m,738,SC-4252,249,000683,26,-0.36
24902,Xing1,HR_M12,RIIIS/J,m,722,SC-4235,249,000683,26,-1.28
24902,Xing1,HR_M12,RIIIS/J,m,729,SC-4236,249,000683,26,-0.88
24902,Xing1,HR_M12,RIIIS/J,m,729,SC-4238,249,000683,26,-0.88
24902,Xing1,HR_M12,SJL/J,f,653,SC-4423,249,000686,17,-0.41
24902,Xing1,HR_M12,SJL/J,f,755,SC-4421,249,000686,17,1.10
24902,Xing1,HR_M12,SJL/J,f,742,SC-4413,249,000686,17,0.91
24902,Xing1,HR_M12,SJL/J,f,735,SC-4412,249,000686,17,0.81
24902,Xing1,HR_M12,SJL/J,f,545,SC-4411,249,000686,17,-2.00
24902,Xing1,HR_M12,SJL/J,f,677,SC-4410,249,000686,17,-0.05
24902,Xing1,HR_M12,SJL/J,f,680,SC-4409,249,000686,17,-0.01
24902,Xing1,HR_M12,SJL/J,f,657,SC-4422,249,000686,17,-0.35
24902,Xing1,HR_M12,SM/J,f,695,SC-4547,249,000687,31,-1.68
24902,Xing1,HR_M12,SM/J,f,757,SC-4555,249,000687,31,0.14
24902,Xing1,HR_M12,SM/J,f,723,SC-4556,249,000687,31,-0.86
24902,Xing1,HR_M12,SM/J,f,753,SC-4557,249,000687,31,0.02
24902,Xing1,HR_M12,SM/J,f,787,SC-4545,249,000687,31,1.02
24902,Xing1,HR_M12,SM/J,f,792,SC-4544,249,000687,31,1.16
24902,Xing1,HR_M12,SM/J,f,759,SC-4546,249,000687,31,0.20
24902,Xing1,HR_M12,SM/J,m,740,SC-4568,249,000687,31,-0.29
24902,Xing1,HR_M12,SM/J,m,782,SC-4569,249,000687,31,1.33
24902,Xing1,HR_M12,SM/J,m,764,SC-4570,249,000687,31,0.64
24902,Xing1,HR_M12,SM/J,m,692,SC-4571,249,000687,31,-2.15
24902,Xing1,HR_M12,SM/J,m,753,SC-4572,249,000687,31,0.21
24902,Xing1,HR_M12,SM/J,m,745,SC-4563,249,000687,31,-0.10
24902,Xing1,HR_M12,SM/J,m,752,SC-4564,249,000687,31,0.17
24902,Xing1,HR_M12,SM/J,m,752,SC-4565,249,000687,31,0.17
24902,Xing1,HR_M12,SWR/J,f,746,SC-4717,249,000689,12,-0.11
24902,Xing1,HR_M12,SWR/J,f,757,SC-4718,249,000689,12,0.34
24902,Xing1,HR_M12,SWR/J,f,751,SC-4726,249,000689,12,0.09
24902,Xing1,HR_M12,SWR/J,f,693,SC-4727,249,000689,12,-2.30
24902,Xing1,HR_M12,SWR/J,f,766,SC-4728,249,000689,12,0.71
24902,Xing1,HR_M12,SWR/J,f,773,SC-4714,249,000689,12,1.00
24902,Xing1,HR_M12,SWR/J,f,756,SC-4715,249,000689,12,0.30
24902,Xing1,HR_M12,SWR/J,f,748,SC-4716,249,000689,12,-0.03
24902,Xing1,HR_M12,SWR/J,m,719,SC-4708,249,000689,12,-0.11
24902,Xing1,HR_M12,SWR/J,m,662,SC-4713,249,000689,12,-1.72
24902,Xing1,HR_M12,SWR/J,m,759,SC-4712,249,000689,12,1.02
24902,Xing1,HR_M12,SWR/J,m,743,SC-4711,249,000689,12,0.57
24902,Xing1,HR_M12,SWR/J,m,690,SC-4706,249,000689,12,-0.93
24902,Xing1,HR_M12,SWR/J,m,753,SC-4707,249,000689,12,0.85
24902,Xing1,HR_M12,SWR/J,m,734,SC-4709,249,000689,12,0.31
