measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,77.3,9-658,229,001976,13,1.34
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,68.4,8-655,229,001976,13,0.36
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,70,8-654,229,001976,13,0.54
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,54.4,7-651,229,001976,13,-1.18
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,60.2,6-648,229,001976,13,-0.54
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,59.6,5-645,229,001976,13,-0.61
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,75.6,5-644,229,001976,13,1.15
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,61.3,4-641,229,001976,13,-0.42
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,70.1,3-637,229,001976,13,0.55
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,71.3,3-636,229,001976,13,0.68
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,67,2-633,229,001976,13,0.21
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,72.8,2-632,229,001976,13,0.85
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,68.7,11-665,229,001976,13,0.39
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,61.4,10-663,229,001976,13,-0.41
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,75.5,10-662,229,001976,13,1.14
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,62.5,1-629,229,001976,13,-0.29
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,63.4,1-628,229,001976,13,-0.19
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,37.3,1-627,229,001976,13,-3.06
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,75.2,1-671,229,001976,13,1.84
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,52,4-690,229,001976,13,-0.94
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,51.5,5-693,229,001976,13,-0.99
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,58.6,5-694,229,001976,13,-0.15
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,61.6,6-696,229,001976,13,0.21
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,60.3,7-699,229,001976,13,0.06
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,61.1,7-700,229,001976,13,0.15
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,51.9,8-703,229,001976,13,-0.95
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,61.3,9-706,229,001976,13,0.18
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,71.2,3-685,229,001976,13,1.36
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,62.4,9-707,229,001976,13,0.31
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,58.4,1-670,229,001976,13,-0.17
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,67.2,4-689,229,001976,13,0.88
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,39.9,3-684,229,001976,13,-2.38
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,67.3,2-679,229,001976,13,0.89
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,52.2,2-678,229,001976,13,-0.91
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,67,2-677,229,001976,13,0.86
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,62.3,11-712,229,001976,13,0.30
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,49,10-711,229,001976,13,-1.29
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,57.3,10-710,229,001976,13,-0.30
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,m,68.7,1-672,229,001976,13,1.06
