measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25028,Ackert1,total_area_M20,PL/J,f,17,SC-4068,249,000680,14,-0.79
25028,Ackert1,total_area_M20,PL/J,f,17.6,SC-4080,249,000680,14,-0.25
25028,Ackert1,total_area_M20,PL/J,m,21.3,SC-4072,249,000680,14,0.71
25028,Ackert1,total_area_M20,PL/J,m,18.7,SC-4078,249,000680,14,-0.71
25028,Ackert1,total_area_M20,PWD/PhJ,f,17.2,SC-4200,249,004660,101,-1.63
25028,Ackert1,total_area_M20,PWD/PhJ,f,19,SC-4206,249,004660,101,-0.48
25028,Ackert1,total_area_M20,PWD/PhJ,f,20.8,SC-4205,249,004660,101,0.66
25028,Ackert1,total_area_M20,PWD/PhJ,f,21.1,SC-4204,249,004660,101,0.85
25028,Ackert1,total_area_M20,PWD/PhJ,f,18.4,SC-4203,249,004660,101,-0.86
25028,Ackert1,total_area_M20,PWD/PhJ,f,19.3,SC-4202,249,004660,101,-0.29
25028,Ackert1,total_area_M20,PWD/PhJ,f,22,SC-4201,249,004660,101,1.42
25028,Ackert1,total_area_M20,PWD/PhJ,f,20.3,SC-4199,249,004660,101,0.34
25028,Ackert1,total_area_M20,PWD/PhJ,m,18.4,SC-4213,249,004660,101,-0.09
25028,Ackert1,total_area_M20,PWD/PhJ,m,20.5,SC-4212,249,004660,101,1.36
25028,Ackert1,total_area_M20,PWD/PhJ,m,16.9,SC-4211,249,004660,101,-1.12
25028,Ackert1,total_area_M20,PWD/PhJ,m,19.2,SC-4209,249,004660,101,0.46
25028,Ackert1,total_area_M20,PWD/PhJ,m,17.5,SC-2890:101m,249,004660,101,-0.71
25028,Ackert1,total_area_M20,PWD/PhJ,m,17.1,SC-4207,249,004660,101,-0.99
25028,Ackert1,total_area_M20,PWD/PhJ,m,20.1,SC-4208,249,004660,101,1.09
25028,Ackert1,total_area_M20,RIIIS/J,f,21,SC-4351,249,000683,26,0.59
25028,Ackert1,total_area_M20,RIIIS/J,f,16.8,SC-4350,249,000683,26,-0.91
25028,Ackert1,total_area_M20,RIIIS/J,f,21.7,SC-4349,249,000683,26,0.83
25028,Ackert1,total_area_M20,RIIIS/J,f,14.5,SC-4348,249,000683,26,-1.72
25028,Ackert1,total_area_M20,RIIIS/J,f,17.8,SC-4355,249,000683,26,-0.55
25028,Ackert1,total_area_M20,RIIIS/J,f,22.2,SC-4354,249,000683,26,1.01
25028,Ackert1,total_area_M20,RIIIS/J,f,18.9,SC-4353,249,000683,26,-0.16
25028,Ackert1,total_area_M20,RIIIS/J,f,21.9,SC-4352,249,000683,26,0.91
25028,Ackert1,total_area_M20,RIIIS/J,m,19.1,SC-5762,249,000683,26,-0.97
25028,Ackert1,total_area_M20,RIIIS/J,m,21.3,SC-5764,249,000683,26,0.26
25028,Ackert1,total_area_M20,RIIIS/J,m,23.6,SC-5757,249,000683,26,1.54
25028,Ackert1,total_area_M20,RIIIS/J,m,22.4,SC-5758,249,000683,26,0.87
25028,Ackert1,total_area_M20,RIIIS/J,m,20.9,SC-5759,249,000683,26,0.03
25028,Ackert1,total_area_M20,RIIIS/J,m,18.8,SC-5760,249,000683,26,-1.14
25028,Ackert1,total_area_M20,RIIIS/J,m,21.8,SC-5761,249,000683,26,0.54
25028,Ackert1,total_area_M20,RIIIS/J,m,18.8,SC-5763,249,000683,26,-1.14
25028,Ackert1,total_area_M20,SM/J,f,18.9,SC-4684,249,000687,31,-0.58
25028,Ackert1,total_area_M20,SM/J,f,20.7,SC-4641,249,000687,31,0.63
25028,Ackert1,total_area_M20,SM/J,f,20.9,SC-4642,249,000687,31,0.77
25028,Ackert1,total_area_M20,SM/J,f,17.2,SC-4644,249,000687,31,-1.73
25028,Ackert1,total_area_M20,SM/J,f,21.7,SC-4645,249,000687,31,1.31
25028,Ackert1,total_area_M20,SM/J,f,18.6,SC-4648,249,000687,31,-0.78
25028,Ackert1,total_area_M20,SM/J,f,19.5,SC-4649,249,000687,31,-0.18
25028,Ackert1,total_area_M20,SM/J,f,20.6,SC-4650,249,000687,31,0.57
25028,Ackert1,total_area_M20,SM/J,m,22.4,SC-4686,249,000687,31,-0.42
25028,Ackert1,total_area_M20,SM/J,m,22,SC-4691,249,000687,31,-0.65
25028,Ackert1,total_area_M20,SM/J,m,27.1,SC-4685,249,000687,31,2.26
25028,Ackert1,total_area_M20,SM/J,m,22.9,SC-4690,249,000687,31,-0.14
25028,Ackert1,total_area_M20,SM/J,m,22.3,SC-4689,249,000687,31,-0.48
25028,Ackert1,total_area_M20,SM/J,m,24.1,SC-4692,249,000687,31,0.55
25028,Ackert1,total_area_M20,SM/J,m,22.6,SC-4688,249,000687,31,-0.31
25028,Ackert1,total_area_M20,SM/J,m,21.7,SC-4687,249,000687,31,-0.82
25028,Ackert1,total_area_M20,SWR/J,f,19.7,SC-4791,249,000689,12,-1.40
25028,Ackert1,total_area_M20,SWR/J,f,20.2,SC-4796,249,000689,12,0.00
25028,Ackert1,total_area_M20,SWR/J,f,20.5,SC-4797,249,000689,12,0.84
25028,Ackert1,total_area_M20,SWR/J,f,20.4,SC-4790,249,000689,12,0.56
25028,Ackert1,total_area_M20,SWR/J,m,23.8,SC-4806,249,000689,12,1.17
25028,Ackert1,total_area_M20,SWR/J,m,22.9,SC-4805,249,000689,12,0.46
25028,Ackert1,total_area_M20,SWR/J,m,19.9,SC-4803,249,000689,12,-1.94
25028,Ackert1,total_area_M20,SWR/J,m,23.2,SC-4799,249,000689,12,0.70
25028,Ackert1,total_area_M20,SWR/J,m,22.1,SC-4801,249,000689,12,-0.18
25028,Ackert1,total_area_M20,SWR/J,m,21.9,SC-4802,249,000689,12,-0.34
25028,Ackert1,total_area_M20,SWR/J,m,22.5,SC-4807,249,000689,12,0.14
25028,Ackert1,total_area_M20,WSB/EiJ,f,17.2,SC-4921,249,001145,42,-0.16
25028,Ackert1,total_area_M20,WSB/EiJ,f,17.1,SC-4919,249,001145,42,-0.24
25028,Ackert1,total_area_M20,WSB/EiJ,f,16.2,SC-4918,249,001145,42,-0.89
25028,Ackert1,total_area_M20,WSB/EiJ,f,19.1,SC-4916,249,001145,42,1.22
25028,Ackert1,total_area_M20,WSB/EiJ,f,16.4,SC-4929,249,001145,42,-0.75
25028,Ackert1,total_area_M20,WSB/EiJ,f,15.6,SC-4928,249,001145,42,-1.33
25028,Ackert1,total_area_M20,WSB/EiJ,f,19,SC-4927,249,001145,42,1.15
25028,Ackert1,total_area_M20,WSB/EiJ,f,18.8,SC-4920,249,001145,42,1.00
25028,Ackert1,total_area_M20,WSB/EiJ,m,18.8,SC-4912,249,001145,42,0.35
25028,Ackert1,total_area_M20,WSB/EiJ,m,16.6,SC-4923,249,001145,42,-1.50
25028,Ackert1,total_area_M20,WSB/EiJ,m,19.1,SC-4910,249,001145,42,0.60
25028,Ackert1,total_area_M20,WSB/EiJ,m,19.5,SC-4924,249,001145,42,0.94
25028,Ackert1,total_area_M20,WSB/EiJ,m,17.2,SC-4925,249,001145,42,-1.00
25028,Ackert1,total_area_M20,WSB/EiJ,m,19.1,SC-4911,249,001145,42,0.60
