measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.935,DO102,1020,009376,70,-0.16
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.2093,DO103,1020,009376,70,-0.43
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.365,DO104,1020,009376,70,0.07
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.6849,DO105,1020,009376,70,0.12
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.88065,DO106,1020,009376,70,-0.48
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.78107,DO107,1020,009376,70,-0.5
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,7.3239,DO108,1020,009376,70,0.54
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.873,DO109,1020,009376,70,-0.48
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.6842,DO111,1020,009376,70,-0.2
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.1533,DO112,1020,009376,70,-0.44
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.0162,DO113,1020,009376,70,-0.3
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.1783,DO114,1020,009376,70,-0.44
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,6.4817,DO115,1020,009376,70,0.41
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.0526,DO116,1020,009376,70,-0.3
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,8.4981,DO118,1020,009376,70,0.73
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,14.528,DO119,1020,009376,70,1.69
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.76078,DO120,1020,009376,70,-0.5
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.67971,DO171,1020,009376,70,-0.51
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.1763,DO172,1020,009376,70,-0.28
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.213,DO173,1020,009376,70,-0.43
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.2255,DO174,1020,009376,70,-0.43
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.1666,DO175,1020,009376,70,0.04
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.008,DO176,1020,009376,70,-0.14
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.6738,DO177,1020,009376,70,-0.36
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.1278,DO178,1020,009376,70,-0.13
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.015,DO179,1020,009376,70,-0.14
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,6.7244,DO180,1020,009376,70,0.45
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.941,DO181,1020,009376,70,-0.31
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.4694,DO182,1020,009376,70,0.09
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,7.2967,DO183,1020,009376,70,0.54
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.7588,DO184,1020,009376,70,-0.34
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.70449,DO185,1020,009376,70,-0.51
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.5742,DO186,1020,009376,70,-0.21
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.1431,DO187,1020,009376,70,-0.28
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.5929,DO188,1020,009376,70,-0.37
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.88909,DO189,1020,009376,70,-0.48
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.416,DO190,1020,009376,70,0.08
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,6.9206,DO192,1020,009376,70,0.48
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.2832,DO193,1020,009376,70,-0.42
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.3468,DO194,1020,009376,70,-0.25
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.58187,DO195,1020,009376,70,-0.53
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.5239,DO196,1020,009376,70,-0.38
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.7698,DO197,1020,009376,70,-0.34
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.5142,DO199,1020,009376,70,-0.38
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.6902,DO200,1020,009376,70,0.12
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,31.58,DO201,1020,009376,70,4.4
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.1815,DO202,1020,009376,70,-0.28
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.76881,DO203,1020,009376,70,-0.5
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.65992,DO204,1020,009376,70,-0.52
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.7509,DO205,1020,009376,70,-0.19
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.1844,DO206,1020,009376,70,-0.28
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.3107,DO207,1020,009376,70,-0.26
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.099,DO208,1020,009376,70,-0.29
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,6.3891,DO209,1020,009376,70,0.39
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.2808,DO210,1020,009376,70,-0.42
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.62487,DO211,1020,009376,70,-0.52
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.1615,DO212,1020,009376,70,-0.44
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.95542,DO213,1020,009376,70,-0.47
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.72815,DO214,1020,009376,70,-0.51
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,6.4924,DO215,1020,009376,70,0.41
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.6614,DO216,1020,009376,70,-0.36
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.4293,DO217,1020,009376,70,-0.24
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.67215,DO218,1020,009376,70,-0.52
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,5.5572,DO219,1020,009376,70,0.26
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.7374,DO220,1020,009376,70,-0.19
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.804,DO271,1020,009376,70,-0.02
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.4257,DO272,1020,009376,70,-0.24
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.2772,DO273,1020,009376,70,-0.26
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.2466,DO274,1020,009376,70,-0.42
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.0338,DO275,1020,009376,70,0.02
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.4,DO276,1020,009376,70,-0.4
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.5623,DO277,1020,009376,70,0.1
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.7592,DO278,1020,009376,70,-0.18
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,45.485,DO279,1020,009376,70,6.61
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.89513,DO280,1020,009376,70,-0.48
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.062,DO281,1020,009376,70,-0.45
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,5.4435,DO282,1020,009376,70,0.24
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.7458,DO283,1020,009376,70,-0.34
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.5415,DO284,1020,009376,70,-0.38
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.3148,DO285,1020,009376,70,-0.41
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.95497,DO286,1020,009376,70,-0.47
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.3428,DO287,1020,009376,70,-0.25
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.5761,DO288,1020,009376,70,-0.21
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,23.101,DO289,1020,009376,70,3.05
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,26.062,DO290,1020,009376,70,3.52
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.0337,DO291,1020,009376,70,-0.46
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.42347,DO292,1020,009376,70,-0.56
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.72637,DO293,1020,009376,70,-0.51
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.3831,DO294,1020,009376,70,-0.4
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.60663,DO295,1020,009376,70,-0.53
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.8255,DO296,1020,009376,70,0.14
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.5201,DO297,1020,009376,70,-0.22
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.0021,DO298,1020,009376,70,-0.46
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.78538,DO299,1020,009376,70,-0.5
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.2558,DO300,1020,009376,70,0.05
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.3988,DO301,1020,009376,70,-0.4
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.68642,DO302,1020,009376,70,-0.51
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.43781,DO303,1020,009376,70,-0.55
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.8448,DO304,1020,009376,70,-0.33
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.3056,DO305,1020,009376,70,-0.26
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.366,DO306,1020,009376,70,-0.41
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.47296,DO307,1020,009376,70,-0.55
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.9338,DO308,1020,009376,70,-0.32
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.6927,DO309,1020,009376,70,-0.35
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.839,DO310,1020,009376,70,-0.01
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.48725,DO311,1020,009376,70,-0.55
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.0897,DO312,1020,009376,70,-0.13
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.1,DO313,1020,009376,70,-0.45
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,7.4214,DO314,1020,009376,70,0.56
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.2052,DO315,1020,009376,70,-0.43
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,18.848,DO316,1020,009376,70,2.38
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,5.8103,DO317,1020,009376,70,0.3
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.4879,DO318,1020,009376,70,-0.07
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.0779,DO319,1020,009376,70,-0.29
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.4881,DO320,1020,009376,70,-0.39
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.9738,DO371,1020,009376,70,-0.31
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,42.246,DO372,1020,009376,70,6.1
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.0282,DO373,1020,009376,70,-0.3
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,21.694,DO374,1020,009376,70,2.83
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.70271,DO375,1020,009376,70,-0.51
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.8727,DO376,1020,009376,70,-0.32
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.7274,DO377,1020,009376,70,-0.35
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.2571,DO378,1020,009376,70,-0.42
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.1608,DO379,1020,009376,70,-0.44
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.7025,DO380,1020,009376,70,-0.19
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.81011,DO381,1020,009376,70,-0.49
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.5758,DO382,1020,009376,70,-0.21
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,5.5704,DO383,1020,009376,70,0.26
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,24.483,DO384,1020,009376,70,3.27
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.093,DO385,1020,009376,70,-0.45
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.2007,DO386,1020,009376,70,-0.27
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.79733,DO387,1020,009376,70,-0.5
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.7049,DO388,1020,009376,70,-0.35
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.74,DO389,1020,009376,70,-0.35
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.372,DO390,1020,009376,70,-0.4
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.9319,DO391,1020,009376,70,-0.47
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.73787,DO392,1020,009376,70,-0.51
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.8001,DO393,1020,009376,70,-0.18
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.0946,DO394,1020,009376,70,-0.45
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.227,DO395,1020,009376,70,-0.43
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.1774,DO396,1020,009376,70,-0.44
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.5186,DO397,1020,009376,70,-0.22
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,7.6464,DO398,1020,009376,70,0.59
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.44468,DO399,1020,009376,70,-0.55
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.253,DO400,1020,009376,70,-0.42
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.2397,DO401,1020,009376,70,-0.27
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.0641,DO402,1020,009376,70,-0.29
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.99484,DO403,1020,009376,70,-0.46
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.9429,DO404,1020,009376,70,0.16
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.50596,DO405,1020,009376,70,-0.54
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.0614,DO406,1020,009376,70,-0.45
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.97777,DO407,1020,009376,70,-0.47
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.485,DO408,1020,009376,70,-0.07
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,6.6142,DO409,1020,009376,70,0.43
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,6.7363,DO410,1020,009376,70,0.45
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.9151,DO411,1020,009376,70,-0.16
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.007,DO412,1020,009376,70,-0.3
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.6884,DO413,1020,009376,70,-0.2
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,5.681,DO414,1020,009376,70,0.28
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.67894,DO415,1020,009376,70,-0.51
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.9345,DO416,1020,009376,70,-0.16
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.201,DO417,1020,009376,70,-0.11
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,7.1997,DO420,1020,009376,70,0.52
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.3467,DO511,1020,009376,70,-0.25
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.48639,DO512,1020,009376,70,-0.55
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.3762,DO513,1020,009376,70,-0.4
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.80986,DO514,1020,009376,70,-0.49
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.0909,DO515,1020,009376,70,-0.45
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.25547,DO516,1020,009376,70,-0.58
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.1056,DO517,1020,009376,70,-0.13
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.55266,DO518,1020,009376,70,-0.53
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.7925,DO519,1020,009376,70,-0.02
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.7931,DO520,1020,009376,70,-0.34
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.2548,DO521,1020,009376,70,-0.1
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.0416,DO522,1020,009376,70,-0.46
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.2824,DO523,1020,009376,70,-0.26
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,36.187,DO524,1020,009376,70,5.13
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.1669,DO525,1020,009376,70,-0.28
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.4712,DO526,1020,009376,70,-0.39
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.0972,DO527,1020,009376,70,-0.29
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,6.5353,DO528,1020,009376,70,0.42
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.2977,DO529,1020,009376,70,-0.42
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.0509,DO530,1020,009376,70,-0.14
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.3846,DO531,1020,009376,70,-0.4
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.392,DO532,1020,009376,70,-0.24
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.4708,DO533,1020,009376,70,-0.39
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.7824,DO534,1020,009376,70,-0.34
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.8984,DO535,1020,009376,70,0.16
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.8769,DO536,1020,009376,70,0.15
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.0292,DO537,1020,009376,70,-0.46
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.38767,DO538,1020,009376,70,-0.56
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.4359,DO539,1020,009376,70,-0.39
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.88188,DO540,1020,009376,70,-0.48
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.23,DO541,1020,009376,70,-0.43
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.0983,DO542,1020,009376,70,0.03
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.2221,DO543,1020,009376,70,-0.43
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.1045,DO544,1020,009376,70,-0.45
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,10.205,DO545,1020,009376,70,1.0
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.3658,DO546,1020,009376,70,-0.25
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,26.285,DO547,1020,009376,70,3.56
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.5818,DO548,1020,009376,70,-0.37
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.0984,DO549,1020,009376,70,-0.29
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.7439,DO550,1020,009376,70,-0.19
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.2843,DO551,1020,009376,70,-0.42
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.5799,DO552,1020,009376,70,-0.21
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.8485,DO553,1020,009376,70,-0.01
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.4271,DO554,1020,009376,70,-0.08
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.2012,DO555,1020,009376,70,-0.43
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,2.1794,DO556,1020,009376,70,-0.28
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.70473,DO557,1020,009376,70,-0.51
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.5418,DO558,1020,009376,70,-0.38
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.51323,DO559,1020,009376,70,-0.54
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,7.9884,DO560,1020,009376,70,0.65
