measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,6.135,DO088,1020,009376,70,1.23
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,5.5525,DO089,1020,009376,70,0.98
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.1002,DO090,1020,009376,70,-0.48
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.6322,DO091,1020,009376,70,-0.68
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.8607,DO096,1020,009376,70,-0.58
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.43,DO097,1020,009376,70,-0.76
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.2734,DO098,1020,009376,70,0.02
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.9935,DO099,1020,009376,70,0.74
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.9488,DO100,1020,009376,70,-0.12
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.955,DO101,1020,009376,70,0.3
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.1616,DO102,1020,009376,70,-0.45
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.3891,DO103,1020,009376,70,-0.78
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.0965,DO104,1020,009376,70,-0.06
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.1236,DO105,1020,009376,70,-0.89
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.8197,DO106,1020,009376,70,-0.6
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.2451,DO107,1020,009376,70,-0.42
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.0247,DO108,1020,009376,70,-0.09
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.1302,DO109,1020,009376,70,-0.04
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.1212,DO111,1020,009376,70,-0.47
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.0232,DO112,1020,009376,70,-0.09
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.8569,DO113,1020,009376,70,0.26
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.1516,DO114,1020,009376,70,-0.88
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.8768,DO115,1020,009376,70,-0.15
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,5.5525,DO116,1020,009376,70,0.98
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.3982,DO118,1020,009376,70,-0.35
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.3352,DO119,1020,009376,70,0.04
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,0.95569,DO120,1020,009376,70,-0.96
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.8327,DO171,1020,009376,70,-0.59
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.2694,DO172,1020,009376,70,-0.83
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.0347,DO173,1020,009376,70,0.34
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.3864,DO174,1020,009376,70,-0.36
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.6052,DO175,1020,009376,70,-0.27
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,6.4965,DO176,1020,009376,70,1.38
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.9516,DO177,1020,009376,70,-0.54
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,6.5872,DO178,1020,009376,70,1.42
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.9226,DO179,1020,009376,70,-0.13
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.1521,DO180,1020,009376,70,-0.04
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.7283,DO181,1020,009376,70,-0.64
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.4803,DO182,1020,009376,70,-0.74
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,12.744,DO183,1020,009376,70,4.02
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.8282,DO184,1020,009376,70,-0.17
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.1565,DO185,1020,009376,70,-0.46
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.0067,DO186,1020,009376,70,0.33
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.2281,DO187,1020,009376,70,0.42
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.2905,DO188,1020,009376,70,-0.82
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.1066,DO189,1020,009376,70,-0.48
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.5422,DO190,1020,009376,70,0.13
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,13.035,DO192,1020,009376,70,4.14
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.2278,DO193,1020,009376,70,-0.43
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.2737,DO194,1020,009376,70,0.02
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,0.57374,DO195,1020,009376,70,-1.13
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.507,DO196,1020,009376,70,0.11
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,8.3036,DO197,1020,009376,70,2.14
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,8.109,DO199,1020,009376,70,2.06
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,6.8389,DO200,1020,009376,70,1.52
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,5.5547,DO201,1020,009376,70,0.98
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.6953,DO202,1020,009376,70,-0.23
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.2563,DO203,1020,009376,70,-0.41
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.5615,DO204,1020,009376,70,-0.71
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,8.466,DO205,1020,009376,70,2.21
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,7.2741,DO206,1020,009376,70,1.71
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,7.1946,DO207,1020,009376,70,1.67
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.2011,DO208,1020,009376,70,-0.86
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,14.235,DO209,1020,009376,70,4.65
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.6012,DO210,1020,009376,70,-0.27
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.8248,DO211,1020,009376,70,-0.17
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.8824,DO212,1020,009376,70,-0.57
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.425,DO213,1020,009376,70,-0.34
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.8189,DO214,1020,009376,70,-0.18
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.5799,DO215,1020,009376,70,-0.7
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.4128,DO216,1020,009376,70,-0.35
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.3634,DO217,1020,009376,70,-0.37
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.0035,DO218,1020,009376,70,-0.52
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.2661,DO219,1020,009376,70,0.01
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.3507,DO220,1020,009376,70,-0.37
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.0243,DO271,1020,009376,70,-0.94
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.648,DO272,1020,009376,70,-0.67
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.2348,DO273,1020,009376,70,0.0
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.0004,DO274,1020,009376,70,-0.95
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.3575,DO275,1020,009376,70,0.05
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.8156,DO276,1020,009376,70,-0.6
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.7547,DO277,1020,009376,70,-0.63
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.5001,DO278,1020,009376,70,-0.73
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,5.4143,DO279,1020,009376,70,0.92
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.3565,DO280,1020,009376,70,-0.37
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,0.72144,DO281,1020,009376,70,-1.06
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,6.9484,DO282,1020,009376,70,1.57
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.4856,DO283,1020,009376,70,0.11
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.217,DO284,1020,009376,70,-0.85
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.7044,DO285,1020,009376,70,-0.65
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,0.98666,DO286,1020,009376,70,-0.95
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.5153,DO287,1020,009376,70,-0.73
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.4327,DO288,1020,009376,70,-0.76
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,10.091,DO289,1020,009376,70,2.9
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.233,DO290,1020,009376,70,-0.85
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.5982,DO291,1020,009376,70,-0.27
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.1466,DO292,1020,009376,70,-0.88
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.6997,DO293,1020,009376,70,-0.23
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.4718,DO294,1020,009376,70,0.1
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.7183,DO295,1020,009376,70,-0.22
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.1943,DO296,1020,009376,70,-0.86
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.3125,DO297,1020,009376,70,-0.39
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.5607,DO298,1020,009376,70,-0.71
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.9043,DO299,1020,009376,70,-0.56
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.1938,DO300,1020,009376,70,0.41
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.5153,DO301,1020,009376,70,-0.73
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.5675,DO302,1020,009376,70,-0.71
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,0.65467,DO303,1020,009376,70,-1.09
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.3729,DO304,1020,009376,70,-0.79
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.7835,DO305,1020,009376,70,-0.61
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,0.66968,DO306,1020,009376,70,-1.09
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,0.72653,DO307,1020,009376,70,-1.06
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.0756,DO308,1020,009376,70,-0.49
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.8215,DO309,1020,009376,70,-0.6
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,5.3514,DO310,1020,009376,70,0.89
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.2626,DO311,1020,009376,70,-0.41
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.6124,DO312,1020,009376,70,-0.26
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.4264,DO313,1020,009376,70,0.5
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.8371,DO314,1020,009376,70,-0.17
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,0.98155,DO315,1020,009376,70,-0.95
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.1512,DO316,1020,009376,70,-0.46
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.615,DO317,1020,009376,70,-0.26
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,5.1514,DO318,1020,009376,70,0.81
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.1122,DO319,1020,009376,70,-0.48
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.7405,DO320,1020,009376,70,-0.63
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.3734,DO371,1020,009376,70,0.06
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,7.2506,DO372,1020,009376,70,1.7
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.4542,DO373,1020,009376,70,-0.33
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.9389,DO374,1020,009376,70,-0.13
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,5.1957,DO375,1020,009376,70,0.83
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.0821,DO376,1020,009376,70,-0.06
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,6.2793,DO377,1020,009376,70,1.29
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.3279,DO378,1020,009376,70,-0.81
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.6158,DO379,1020,009376,70,0.16
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.6196,DO380,1020,009376,70,0.16
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,6.5977,DO381,1020,009376,70,1.42
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.4713,DO382,1020,009376,70,0.52
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.3816,DO383,1020,009376,70,-0.36
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.9089,DO384,1020,009376,70,0.71
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.2012,DO385,1020,009376,70,-0.86
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.7661,DO386,1020,009376,70,-0.62
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,5.5265,DO387,1020,009376,70,0.97
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,5.266,DO388,1020,009376,70,0.86
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.4243,DO389,1020,009376,70,-0.34
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.802,DO390,1020,009376,70,0.66
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.6191,DO391,1020,009376,70,-0.26
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.5074,DO392,1020,009376,70,0.11
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.7217,DO393,1020,009376,70,-0.22
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.6582,DO394,1020,009376,70,0.18
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.6787,DO395,1020,009376,70,-0.66
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,9.3345,DO396,1020,009376,70,2.58
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.5556,DO397,1020,009376,70,-0.71
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.2949,DO398,1020,009376,70,-0.4
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.19,DO399,1020,009376,70,-0.87
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.0593,DO400,1020,009376,70,-0.5
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.4962,DO401,1020,009376,70,0.11
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.9277,DO402,1020,009376,70,-0.13
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.5384,DO403,1020,009376,70,-0.29
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.6394,DO404,1020,009376,70,-0.68
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.6086,DO405,1020,009376,70,-0.69
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,0.45337,DO406,1020,009376,70,-1.18
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,5.7333,DO407,1020,009376,70,1.06
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.6426,DO408,1020,009376,70,0.17
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.8469,DO409,1020,009376,70,0.26
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.9461,DO410,1020,009376,70,0.72
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,5.297,DO411,1020,009376,70,0.87
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,17.242,DO412,1020,009376,70,5.92
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.2081,DO413,1020,009376,70,-0.86
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.2771,DO414,1020,009376,70,0.02
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.4894,DO415,1020,009376,70,-0.32
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.6559,DO416,1020,009376,70,-0.25
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.1651,DO417,1020,009376,70,-0.03
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.7488,DO420,1020,009376,70,0.22
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.842,DO511,1020,009376,70,-0.59
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.184,DO512,1020,009376,70,-0.02
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,0.7887,DO513,1020,009376,70,-1.03
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.7598,DO514,1020,009376,70,-0.62
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.8433,DO515,1020,009376,70,0.68
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.4245,DO516,1020,009376,70,-0.77
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.1546,DO517,1020,009376,70,-0.03
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.0115,DO518,1020,009376,70,-0.94
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.4587,DO519,1020,009376,70,0.09
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.9447,DO520,1020,009376,70,0.3
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.9672,DO521,1020,009376,70,-0.54
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.8866,DO522,1020,009376,70,-0.57
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.9465,DO523,1020,009376,70,-0.12
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,5.7755,DO524,1020,009376,70,1.07
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.1335,DO525,1020,009376,70,-0.47
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.4319,DO526,1020,009376,70,-0.34
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.3448,DO527,1020,009376,70,-0.38
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,9.3352,DO528,1020,009376,70,2.58
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.6617,DO529,1020,009376,70,-0.24
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,5.688,DO530,1020,009376,70,1.04
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.0646,DO531,1020,009376,70,-0.5
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.8016,DO532,1020,009376,70,-0.18
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.7547,DO533,1020,009376,70,-0.2
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.7436,DO534,1020,009376,70,-0.21
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.2177,DO535,1020,009376,70,-0.01
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.345,DO536,1020,009376,70,0.47
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.8832,DO537,1020,009376,70,-0.57
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.7901,DO538,1020,009376,70,-0.19
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.6479,DO539,1020,009376,70,-0.67
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.455,DO540,1020,009376,70,-0.75
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.6274,DO541,1020,009376,70,-0.68
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.3958,DO542,1020,009376,70,-0.78
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.9184,DO543,1020,009376,70,0.29
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.9768,DO544,1020,009376,70,-0.53
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.2141,DO545,1020,009376,70,-0.01
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.2982,DO546,1020,009376,70,-0.4
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,11.374,DO547,1020,009376,70,3.44
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.6373,DO548,1020,009376,70,-0.68
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,0.61393,DO549,1020,009376,70,-1.11
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.8929,DO550,1020,009376,70,-0.57
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.0129,DO551,1020,009376,70,-0.52
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.2239,DO552,1020,009376,70,0.0
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.1407,DO553,1020,009376,70,0.38
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.2836,DO554,1020,009376,70,0.44
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.1485,DO555,1020,009376,70,-0.46
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.8449,DO556,1020,009376,70,0.68
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.0803,DO557,1020,009376,70,-0.49
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.5335,DO558,1020,009376,70,-0.3
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.942,DO559,1020,009376,70,-0.12
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.5287,DO560,1020,009376,70,0.55
