measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62302,Shorter3,weaned_m,A/J,f,3,1860,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,4,1861,623,000646,4,1.01
62302,Shorter3,weaned_m,A/J,f,2,1862,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,2,1863,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,4,1864,623,000646,4,1.01
62302,Shorter3,weaned_m,A/J,f,1,1865,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,2,1866,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,2,1867,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,3,1868,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,1,1869,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,0,1870,623,000646,4,-1.59
62302,Shorter3,weaned_m,A/J,f,3,1871,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,1,1872,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,2,1873,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,2,1874,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,1,1875,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,1,1876,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,4,1877,623,000646,4,1.01
62302,Shorter3,weaned_m,A/J,f,4,1878,623,000646,4,1.01
62302,Shorter3,weaned_m,A/J,f,1,1879,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,3,1880,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,1,1881,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,0,1882,623,000646,4,-1.59
62302,Shorter3,weaned_m,A/J,f,1,1883,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,3,1885,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,1,1886,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,2,1887,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,3,1888,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,0,1889,623,000646,4,-1.59
62302,Shorter3,weaned_m,A/J,f,5,1890,623,000646,4,1.66
62302,Shorter3,weaned_m,A/J,f,2,1891,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,1,1892,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,1,1893,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,4,1894,623,000646,4,1.01
62302,Shorter3,weaned_m,A/J,f,3,1895,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,2,1896,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,5,1897,623,000646,4,1.66
62302,Shorter3,weaned_m,A/J,f,2,1898,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,2,1899,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,4,1900,623,000646,4,1.01
62302,Shorter3,weaned_m,A/J,f,4,1901,623,000646,4,1.01
62302,Shorter3,weaned_m,A/J,f,2,1902,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,4,1903,623,000646,4,1.01
62302,Shorter3,weaned_m,A/J,f,1,1904,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,4,2548,623,000646,4,1.01
62302,Shorter3,weaned_m,A/J,f,1,2549,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,4,2550,623,000646,4,1.01
62302,Shorter3,weaned_m,A/J,f,3,2591,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,2,2592,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,5,2593,623,000646,4,1.66
62302,Shorter3,weaned_m,A/J,f,3,2594,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,1,2746,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,5,2747,623,000646,4,1.66
62302,Shorter3,weaned_m,A/J,f,3,2748,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,1,2749,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,4,2750,623,000646,4,1.01
62302,Shorter3,weaned_m,A/J,f,2,2751,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,3,2752,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,3,2753,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,5,2754,623,000646,4,1.66
62302,Shorter3,weaned_m,A/J,f,3,2755,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,2,2756,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,2,2772,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,5,2773,623,000646,4,1.66
62302,Shorter3,weaned_m,A/J,f,3,2963,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,4,2964,623,000646,4,1.01
62302,Shorter3,weaned_m,A/J,f,3,2965,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,3,2966,623,000646,4,0.36
62302,Shorter3,weaned_m,A/J,f,4,2967,623,000646,4,1.01
62302,Shorter3,weaned_m,A/J,f,5,2968,623,000646,4,1.66
62302,Shorter3,weaned_m,A/J,f,2,2969,623,000646,4,-0.29
62302,Shorter3,weaned_m,A/J,f,1,2970,623,000646,4,-0.94
62302,Shorter3,weaned_m,A/J,f,2,2971,623,000646,4,-0.29
62302,Shorter3,weaned_m,ANODF1,f,4,2724,623,,1209,0.52
62302,Shorter3,weaned_m,ANODF1,f,2,2725,623,,1209,-0.85
62302,Shorter3,weaned_m,ANODF1,f,3,2726,623,,1209,-0.17
62302,Shorter3,weaned_m,ANODF1,f,2,2727,623,,1209,-0.85
62302,Shorter3,weaned_m,ANODF1,f,4,2728,623,,1209,0.52
62302,Shorter3,weaned_m,ANODF1,f,3,2729,623,,1209,-0.17
62302,Shorter3,weaned_m,ANODF1,f,5,2777,623,,1209,1.21
62302,Shorter3,weaned_m,ANODF1,f,3,2778,623,,1209,-0.17
62302,Shorter3,weaned_m,ANODF1,f,5,2779,623,,1209,1.21
62302,Shorter3,weaned_m,ANODF1,f,5,2833,623,,1209,1.21
62302,Shorter3,weaned_m,ANODF1,f,5,2834,623,,1209,1.21
62302,Shorter3,weaned_m,ANODF1,f,3,2835,623,,1209,-0.17
62302,Shorter3,weaned_m,ANODF1,f,2,2836,623,,1209,-0.85
62302,Shorter3,weaned_m,ANODF1,f,4,2837,623,,1209,0.52
62302,Shorter3,weaned_m,ANODF1,f,1,2838,623,,1209,-1.54
62302,Shorter3,weaned_m,ANODF1,f,0,2839,623,,1209,-2.23
62302,Shorter3,weaned_m,ANODF1,f,3,2840,623,,1209,-0.17
62302,Shorter3,weaned_m,ANODF1,f,4,2841,623,,1209,0.52
62302,Shorter3,weaned_m,ANODF1,f,1,2842,623,,1209,-1.54
62302,Shorter3,weaned_m,ANODF1,f,2,2843,623,,1209,-0.85
62302,Shorter3,weaned_m,ANODF1,f,2,2844,623,,1209,-0.85
62302,Shorter3,weaned_m,ANODF1,f,5,2845,623,,1209,1.21
62302,Shorter3,weaned_m,ANODF1,f,4,2846,623,,1209,0.52
62302,Shorter3,weaned_m,ANODF1,f,4,2847,623,,1209,0.52
62302,Shorter3,weaned_m,ANODF1,f,5,4191,623,,1209,1.21
62302,Shorter3,weaned_m,ANZOF1,f,2,2789,623,,1210,-0.53
62302,Shorter3,weaned_m,ANZOF1,f,1,2790,623,,1210,-1.13
62302,Shorter3,weaned_m,ANZOF1,f,4,2868,623,,1210,0.66
62302,Shorter3,weaned_m,ANZOF1,f,4,2869,623,,1210,0.66
62302,Shorter3,weaned_m,ANZOF1,f,3,2870,623,,1210,0.07
62302,Shorter3,weaned_m,ANZOF1,f,2,2871,623,,1210,-0.53
62302,Shorter3,weaned_m,ANZOF1,f,5,2872,623,,1210,1.26
62302,Shorter3,weaned_m,ANZOF1,f,3,2873,623,,1210,0.07
62302,Shorter3,weaned_m,ANZOF1,f,4,2874,623,,1210,0.66
62302,Shorter3,weaned_m,ANZOF1,f,3,2875,623,,1210,0.07
62302,Shorter3,weaned_m,ANZOF1,f,4,2876,623,,1210,0.66
62302,Shorter3,weaned_m,ANZOF1,f,1,2877,623,,1210,-1.13
62302,Shorter3,weaned_m,ANZOF1,f,1,2878,623,,1210,-1.13
62302,Shorter3,weaned_m,ANZOF1,f,2,2879,623,,1210,-0.53
62302,Shorter3,weaned_m,ANZOF1,f,3,3452,623,,1210,0.07
62302,Shorter3,weaned_m,ANZOF1,f,3,3453,623,,1210,0.07
62302,Shorter3,weaned_m,ANZOF1,f,0,3841,623,,1210,-1.72
62302,Shorter3,weaned_m,ANZOF1,f,7,4321,623,,1210,2.45
62302,Shorter3,weaned_m,APWKF1,f,2,1690,623,,1211,-0.65
62302,Shorter3,weaned_m,APWKF1,f,6,1691,623,,1211,1.94
62302,Shorter3,weaned_m,APWKF1,f,3,2797,623,,1211,0.00
62302,Shorter3,weaned_m,APWKF1,f,2,2798,623,,1211,-0.65
62302,Shorter3,weaned_m,APWKF1,f,0,3054,623,,1211,-1.94
62302,Shorter3,weaned_m,APWKF1,f,3,3055,623,,1211,0.00
62302,Shorter3,weaned_m,APWKF1,f,2,3056,623,,1211,-0.65
62302,Shorter3,weaned_m,APWKF1,f,5,3057,623,,1211,1.29
62302,Shorter3,weaned_m,APWKF1,f,3,3058,623,,1211,0.00
62302,Shorter3,weaned_m,APWKF1,f,2,3059,623,,1211,-0.65
62302,Shorter3,weaned_m,APWKF1,f,5,3060,623,,1211,1.29
62302,Shorter3,weaned_m,APWKF1,f,3,3061,623,,1211,0.00
62302,Shorter3,weaned_m,APWKF1,f,3,3062,623,,1211,0.00
62302,Shorter3,weaned_m,APWKF1,f,3,3063,623,,1211,0.00
62302,Shorter3,weaned_m,APWKF1,f,1,3064,623,,1211,-1.29
62302,Shorter3,weaned_m,APWKF1,f,3,3065,623,,1211,0.00
62302,Shorter3,weaned_m,APWKF1,f,3,3066,623,,1211,0.00
62302,Shorter3,weaned_m,APWKF1,f,2,3067,623,,1211,-0.65
62302,Shorter3,weaned_m,APWKF1,f,2,3141,623,,1211,-0.65
62302,Shorter3,weaned_m,APWKF1,f,2,3142,623,,1211,-0.65
62302,Shorter3,weaned_m,APWKF1,f,3,3143,623,,1211,0.00
62302,Shorter3,weaned_m,APWKF1,f,4,3144,623,,1211,0.65
62302,Shorter3,weaned_m,APWKF1,f,4,3145,623,,1211,0.65
62302,Shorter3,weaned_m,APWKF1,f,1,3146,623,,1211,-1.29
62302,Shorter3,weaned_m,APWKF1,f,7,4349,623,,1211,2.58
62302,Shorter3,weaned_m,APWKF1,f,4,4350,623,,1211,0.65
62302,Shorter3,weaned_m,AWSBF1,f,2,2151,623,,1212,-0.38
62302,Shorter3,weaned_m,AWSBF1,f,1,2152,623,,1212,-1.02
62302,Shorter3,weaned_m,AWSBF1,f,3,2153,623,,1212,0.25
62302,Shorter3,weaned_m,AWSBF1,f,1,2154,623,,1212,-1.02
62302,Shorter3,weaned_m,AWSBF1,f,1,2155,623,,1212,-1.02
62302,Shorter3,weaned_m,AWSBF1,f,4,2156,623,,1212,0.89
62302,Shorter3,weaned_m,AWSBF1,f,1,2157,623,,1212,-1.02
62302,Shorter3,weaned_m,AWSBF1,f,5,2158,623,,1212,1.52
62302,Shorter3,weaned_m,AWSBF1,f,3,2159,623,,1212,0.25
62302,Shorter3,weaned_m,AWSBF1,f,2,2160,623,,1212,-0.38
62302,Shorter3,weaned_m,AWSBF1,f,3,2161,623,,1212,0.25
62302,Shorter3,weaned_m,AWSBF1,f,3,2162,623,,1212,0.25
62302,Shorter3,weaned_m,AWSBF1,f,1,2163,623,,1212,-1.02
62302,Shorter3,weaned_m,AWSBF1,f,1,2164,623,,1212,-1.02
62302,Shorter3,weaned_m,AWSBF1,f,3,2165,623,,1212,0.25
62302,Shorter3,weaned_m,AWSBF1,f,3,2166,623,,1212,0.25
62302,Shorter3,weaned_m,AWSBF1,f,4,2167,623,,1212,0.89
62302,Shorter3,weaned_m,AWSBF1,f,4,2168,623,,1212,0.89
62302,Shorter3,weaned_m,AWSBF1,f,3,2169,623,,1212,0.25
62302,Shorter3,weaned_m,AWSBF1,f,4,2170,623,,1212,0.89
62302,Shorter3,weaned_m,AWSBF1,f,2,2171,623,,1212,-0.38
62302,Shorter3,weaned_m,AWSBF1,f,3,2172,623,,1212,0.25
62302,Shorter3,weaned_m,AWSBF1,f,3,2173,623,,1212,0.25
62302,Shorter3,weaned_m,AWSBF1,f,1,2174,623,,1212,-1.02
62302,Shorter3,weaned_m,AWSBF1,f,7,2175,623,,1212,2.79
62302,Shorter3,weaned_m,AWSBF1,f,1,2176,623,,1212,-1.02
62302,Shorter3,weaned_m,AWSBF1,f,1,2177,623,,1212,-1.02
62302,Shorter3,weaned_m,AWSBF1,f,4,2178,623,,1212,0.89
62302,Shorter3,weaned_m,AWSBF1,f,6,2179,623,,1212,2.16
62302,Shorter3,weaned_m,AWSBF1,f,1,3003,623,,1212,-1.02
62302,Shorter3,weaned_m,AWSBF1,f,0,3004,623,,1212,-1.65
62302,Shorter3,weaned_m,AWSBF1,f,3,3005,623,,1212,0.25
62302,Shorter3,weaned_m,AWSBF1,f,3,3805,623,,1212,0.25
62302,Shorter3,weaned_m,AWSBF1,f,1,3806,623,,1212,-1.02
62302,Shorter3,weaned_m,AWSBF1,f,3,3807,623,,1212,0.25
62302,Shorter3,weaned_m,B6129SF1/J,f,2,1590,623,101043,330,-0.97
62302,Shorter3,weaned_m,B6129SF1/J,f,6,1591,623,101043,330,1.12
62302,Shorter3,weaned_m,B6129SF1/J,f,4,1592,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,6,1593,623,101043,330,1.12
62302,Shorter3,weaned_m,B6129SF1/J,f,3,1594,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,3,1595,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,2,1596,623,101043,330,-0.97
62302,Shorter3,weaned_m,B6129SF1/J,f,4,1597,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,5,1598,623,101043,330,0.60
62302,Shorter3,weaned_m,B6129SF1/J,f,4,1599,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,5,1600,623,101043,330,0.60
62302,Shorter3,weaned_m,B6129SF1/J,f,4,1601,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,0,1602,623,101043,330,-2.01
62302,Shorter3,weaned_m,B6129SF1/J,f,8,1603,623,101043,330,2.16
62302,Shorter3,weaned_m,B6129SF1/J,f,4,1604,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,4,1605,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,6,1606,623,101043,330,1.12
62302,Shorter3,weaned_m,B6129SF1/J,f,8,1607,623,101043,330,2.16
62302,Shorter3,weaned_m,B6129SF1/J,f,8,1608,623,101043,330,2.16
62302,Shorter3,weaned_m,B6129SF1/J,f,3,1609,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,5,1610,623,101043,330,0.60
62302,Shorter3,weaned_m,B6129SF1/J,f,2,1611,623,101043,330,-0.97
62302,Shorter3,weaned_m,B6129SF1/J,f,7,1612,623,101043,330,1.64
62302,Shorter3,weaned_m,B6129SF1/J,f,4,1613,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,3,1614,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,4,1615,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,3,1616,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,5,1617,623,101043,330,0.60
62302,Shorter3,weaned_m,B6129SF1/J,f,0,1618,623,101043,330,-2.01
62302,Shorter3,weaned_m,B6129SF1/J,f,6,1619,623,101043,330,1.12
62302,Shorter3,weaned_m,B6129SF1/J,f,4,1620,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,6,2371,623,101043,330,1.12
62302,Shorter3,weaned_m,B6129SF1/J,f,4,2372,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,4,2373,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,6,2374,623,101043,330,1.12
62302,Shorter3,weaned_m,B6129SF1/J,f,5,2375,623,101043,330,0.60
62302,Shorter3,weaned_m,B6129SF1/J,f,0,2376,623,101043,330,-2.01
62302,Shorter3,weaned_m,B6129SF1/J,f,1,2377,623,101043,330,-1.49
62302,Shorter3,weaned_m,B6129SF1/J,f,4,2378,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,5,2379,623,101043,330,0.60
62302,Shorter3,weaned_m,B6129SF1/J,f,4,2572,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,3,2573,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,4,2574,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,6,2575,623,101043,330,1.12
62302,Shorter3,weaned_m,B6129SF1/J,f,2,2576,623,101043,330,-0.97
62302,Shorter3,weaned_m,B6129SF1/J,f,4,2577,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,3,2578,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,2,2579,623,101043,330,-0.97
62302,Shorter3,weaned_m,B6129SF1/J,f,4,2580,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,3,2581,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,3,2582,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,2,2583,623,101043,330,-0.97
62302,Shorter3,weaned_m,B6129SF1/J,f,7,2584,623,101043,330,1.64
62302,Shorter3,weaned_m,B6129SF1/J,f,0,2585,623,101043,330,-2.01
62302,Shorter3,weaned_m,B6129SF1/J,f,3,2586,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,2,3079,623,101043,330,-0.97
62302,Shorter3,weaned_m,B6129SF1/J,f,2,3080,623,101043,330,-0.97
62302,Shorter3,weaned_m,B6129SF1/J,f,3,3081,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,4,3082,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,5,3083,623,101043,330,0.60
62302,Shorter3,weaned_m,B6129SF1/J,f,5,3084,623,101043,330,0.60
62302,Shorter3,weaned_m,B6129SF1/J,f,3,3085,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,4,3086,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,4,3087,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,3,3088,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,4,3089,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,1,3090,623,101043,330,-1.49
62302,Shorter3,weaned_m,B6129SF1/J,f,4,3863,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,1,3864,623,101043,330,-1.49
62302,Shorter3,weaned_m,B6129SF1/J,f,4,3865,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,0,3866,623,101043,330,-2.01
62302,Shorter3,weaned_m,B6129SF1/J,f,4,3867,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,2,3868,623,101043,330,-0.97
62302,Shorter3,weaned_m,B6129SF1/J,f,3,3869,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,4,3870,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,7,3871,623,101043,330,1.64
62302,Shorter3,weaned_m,B6129SF1/J,f,4,3872,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,3,3873,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,9,3874,623,101043,330,2.68
62302,Shorter3,weaned_m,B6129SF1/J,f,4,3875,623,101043,330,0.08
62302,Shorter3,weaned_m,B6129SF1/J,f,7,3876,623,101043,330,1.64
62302,Shorter3,weaned_m,B6129SF1/J,f,3,4327,623,101043,330,-0.45
62302,Shorter3,weaned_m,B6129SF1/J,f,4,4328,623,101043,330,0.08
62302,Shorter3,weaned_m,B6AF1/J,f,5,1560,623,100002,175,0.31
62302,Shorter3,weaned_m,B6AF1/J,f,2,1556,623,100002,175,-1.00
62302,Shorter3,weaned_m,B6AF1/J,f,7,1557,623,100002,175,1.17
62302,Shorter3,weaned_m,B6AF1/J,f,2,1558,623,100002,175,-1.00
62302,Shorter3,weaned_m,B6AF1/J,f,2,1559,623,100002,175,-1.00
62302,Shorter3,weaned_m,B6AF1/J,f,3,1561,623,100002,175,-0.56
62302,Shorter3,weaned_m,B6AF1/J,f,5,1562,623,100002,175,0.31
62302,Shorter3,weaned_m,B6AF1/J,f,1,1563,623,100002,175,-1.43
62302,Shorter3,weaned_m,B6AF1/J,f,4,1564,623,100002,175,-0.13
62302,Shorter3,weaned_m,B6AF1/J,f,5,1565,623,100002,175,0.31
62302,Shorter3,weaned_m,B6AF1/J,f,1,1566,623,100002,175,-1.43
62302,Shorter3,weaned_m,B6AF1/J,f,4,1567,623,100002,175,-0.13
62302,Shorter3,weaned_m,B6AF1/J,f,3,1568,623,100002,175,-0.56
62302,Shorter3,weaned_m,B6AF1/J,f,5,1569,623,100002,175,0.31
62302,Shorter3,weaned_m,B6AF1/J,f,9,1570,623,100002,175,2.04
62302,Shorter3,weaned_m,B6AF1/J,f,4,1571,623,100002,175,-0.13
62302,Shorter3,weaned_m,B6AF1/J,f,8,1572,623,100002,175,1.61
62302,Shorter3,weaned_m,B6AF1/J,f,1,1573,623,100002,175,-1.43
62302,Shorter3,weaned_m,B6AF1/J,f,4,1574,623,100002,175,-0.13
62302,Shorter3,weaned_m,B6AF1/J,f,5,1575,623,100002,175,0.31
62302,Shorter3,weaned_m,B6AF1/J,f,2,1576,623,100002,175,-1.00
62302,Shorter3,weaned_m,B6AF1/J,f,3,1577,623,100002,175,-0.56
62302,Shorter3,weaned_m,B6AF1/J,f,2,1578,623,100002,175,-1.00
62302,Shorter3,weaned_m,B6AF1/J,f,7,1579,623,100002,175,1.17
62302,Shorter3,weaned_m,B6AF1/J,f,5,1580,623,100002,175,0.31
62302,Shorter3,weaned_m,B6AF1/J,f,1,1581,623,100002,175,-1.43
62302,Shorter3,weaned_m,B6AF1/J,f,2,1582,623,100002,175,-1.00
62302,Shorter3,weaned_m,B6AF1/J,f,8,1583,623,100002,175,1.61
62302,Shorter3,weaned_m,B6AF1/J,f,5,1584,623,100002,175,0.31
62302,Shorter3,weaned_m,B6AF1/J,f,8,1585,623,100002,175,1.61
62302,Shorter3,weaned_m,B6AF1/J,f,6,1586,623,100002,175,0.74
62302,Shorter3,weaned_m,B6AF1/J,f,6,1587,623,100002,175,0.74
62302,Shorter3,weaned_m,B6AF1/J,f,4,1588,623,100002,175,-0.13
62302,Shorter3,weaned_m,B6AF1/J,f,7,1589,623,100002,175,1.17
62302,Shorter3,weaned_m,B6CASTF1,f,6,4266,623,,1215,1.18
62302,Shorter3,weaned_m,B6CASTF1,f,3,4265,623,,1215,-0.38
62302,Shorter3,weaned_m,B6CASTF1,f,1,3898,623,,1215,-1.42
62302,Shorter3,weaned_m,B6CASTF1,f,2,3897,623,,1215,-0.90
62302,Shorter3,weaned_m,B6CASTF1,f,4,3329,623,,1215,0.14
62302,Shorter3,weaned_m,B6CASTF1,f,3,3328,623,,1215,-0.38
62302,Shorter3,weaned_m,B6CASTF1,f,4,3075,623,,1215,0.14
62302,Shorter3,weaned_m,B6CASTF1,f,4,3074,623,,1215,0.14
62302,Shorter3,weaned_m,B6CASTF1,f,1,3073,623,,1215,-1.42
62302,Shorter3,weaned_m,B6CASTF1,f,4,3072,623,,1215,0.14
62302,Shorter3,weaned_m,B6CASTF1,f,5,1649,623,,1215,0.66
62302,Shorter3,weaned_m,B6CASTF1,f,6,3071,623,,1215,1.18
62302,Shorter3,weaned_m,B6CASTF1,f,7,3070,623,,1215,1.70
62302,Shorter3,weaned_m,B6CASTF1,f,3,3069,623,,1215,-0.38
62302,Shorter3,weaned_m,B6CASTF1,f,3,3068,623,,1215,-0.38
62302,Shorter3,weaned_m,B6CASTF1,f,5,2150,623,,1215,0.66
62302,Shorter3,weaned_m,B6CASTF1,f,4,2149,623,,1215,0.14
62302,Shorter3,weaned_m,B6CASTF1,f,7,2148,623,,1215,1.70
62302,Shorter3,weaned_m,B6CASTF1,f,3,2147,623,,1215,-0.38
62302,Shorter3,weaned_m,B6CASTF1,f,0,2146,623,,1215,-1.94
62302,Shorter3,weaned_m,B6CASTF1,f,5,2145,623,,1215,0.66
62302,Shorter3,weaned_m,B6CASTF1,f,4,2144,623,,1215,0.14
62302,Shorter3,weaned_m,B6CASTF1,f,1,2143,623,,1215,-1.42
62302,Shorter3,weaned_m,B6CASTF1,f,5,2142,623,,1215,0.66
62302,Shorter3,weaned_m,B6CASTF1,f,5,2141,623,,1215,0.66
62302,Shorter3,weaned_m,B6CASTF1,f,1,4324,623,,1215,-1.42
62302,Shorter3,weaned_m,B6CASTF1,f,1,4323,623,,1215,-1.42
62302,Shorter3,weaned_m,B6CASTF1,f,3,4294,623,,1215,-0.38
62302,Shorter3,weaned_m,B6CASTF1,f,4,4293,623,,1215,0.14
62302,Shorter3,weaned_m,B6CASTF1,f,2,4292,623,,1215,-0.90
62302,Shorter3,weaned_m,B6CASTF1,f,2,4291,623,,1215,-0.90
62302,Shorter3,weaned_m,B6CASTF1,f,7,4290,623,,1215,1.70
62302,Shorter3,weaned_m,B6CASTF1,f,6,4289,623,,1215,1.18
62302,Shorter3,weaned_m,B6CASTF1,f,4,4288,623,,1215,0.14
62302,Shorter3,weaned_m,B6CASTF1,f,5,4287,623,,1215,0.66
62302,Shorter3,weaned_m,B6CASTF1,f,0,4286,623,,1215,-1.94
62302,Shorter3,weaned_m,B6CASTF1,f,5,4285,623,,1215,0.66
62302,Shorter3,weaned_m,B6CASTF1,f,3,4284,623,,1215,-0.38
62302,Shorter3,weaned_m,B6CASTF1,f,4,4269,623,,1215,0.14
62302,Shorter3,weaned_m,B6CASTF1,f,4,4268,623,,1215,0.14
62302,Shorter3,weaned_m,B6CASTF1,f,7,4267,623,,1215,1.70
62302,Shorter3,weaned_m,B6NODF1,f,7,1627,623,,1216,1.35
62302,Shorter3,weaned_m,B6NODF1,f,4,1628,623,,1216,-0.35
62302,Shorter3,weaned_m,B6NODF1,f,4,1629,623,,1216,-0.35
62302,Shorter3,weaned_m,B6NODF1,f,6,1630,623,,1216,0.79
62302,Shorter3,weaned_m,B6NODF1,f,3,1631,623,,1216,-0.91
62302,Shorter3,weaned_m,B6NODF1,f,4,1632,623,,1216,-0.35
62302,Shorter3,weaned_m,B6NODF1,f,5,1633,623,,1216,0.22
62302,Shorter3,weaned_m,B6NODF1,f,4,1634,623,,1216,-0.35
62302,Shorter3,weaned_m,B6NODF1,f,5,1635,623,,1216,0.22
62302,Shorter3,weaned_m,B6NODF1,f,5,1636,623,,1216,0.22
62302,Shorter3,weaned_m,B6NODF1,f,4,1637,623,,1216,-0.35
62302,Shorter3,weaned_m,B6NODF1,f,0,1638,623,,1216,-2.61
62302,Shorter3,weaned_m,B6NODF1,f,3,1639,623,,1216,-0.91
62302,Shorter3,weaned_m,B6NODF1,f,4,1640,623,,1216,-0.35
