measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23005,Jaxpheno5,bw07,C57BL/6J,m,19.3,4351,230,000664,7,-2.22
23005,Jaxpheno5,bw07,C57BL/6J,m,25.8,4278,230,000664,7,2.41
23005,Jaxpheno5,bw07,C57BL/6J,m,23.5,4277,230,000664,7,0.77
23005,Jaxpheno5,bw07,C57BL/6J,m,21.3,4276,230,000664,7,-0.80
23005,Jaxpheno5,bw07,C57BL/6J,m,21.0,4275,230,000664,7,-1.01
23005,Jaxpheno5,bw07,C57BL/6J,m,20.4,4274,230,000664,7,-1.44
23005,Jaxpheno5,bw07,C57BL/6J,m,19.9,4273,230,000664,7,-1.79
23005,Jaxpheno5,bw07,C57BL/6J,m,22.2,4197,230,000664,7,-0.15
23005,Jaxpheno5,bw07,C57BL/6J,m,22.3,4198,230,000664,7,-0.08
23005,Jaxpheno5,bw07,C57BL/6J,m,24.3,4199,230,000664,7,1.34
23005,Jaxpheno5,bw07,C57BL/6J,m,24.6,4200,230,000664,7,1.56
23005,Jaxpheno5,bw07,C57BL/6J,m,25.4,5401,230,000664,7,2.13
23005,Jaxpheno5,bw07,C57BL/6J,m,23.3,5400,230,000664,7,0.63
23005,Jaxpheno5,bw07,C57BL/6J,m,23.2,5399,230,000664,7,0.56
23005,Jaxpheno5,bw07,C57BL/6J,m,23.1,5398,230,000664,7,0.49
23005,Jaxpheno5,bw07,C57BL/6J,m,22.4,5397,230,000664,7,-0.01
23005,Jaxpheno5,bw07,C57BL/6J,m,21.3,5396,230,000664,7,-0.80
23005,Jaxpheno5,bw07,C57BL/6J,m,24.0,5323,230,000664,7,1.13
23005,Jaxpheno5,bw07,C57BL/6J,m,23.3,5322,230,000664,7,0.63
23005,Jaxpheno5,bw07,C57BL/6J,m,22.8,5321,230,000664,7,0.27
23005,Jaxpheno5,bw07,C57BL/6J,m,21.6,5320,230,000664,7,-0.58
23005,Jaxpheno5,bw07,C57BL/6J,m,21.4,5319,230,000664,7,-0.72
23005,Jaxpheno5,bw07,C57BL/6J,m,20.0,5318,230,000664,7,-1.72
23005,Jaxpheno5,bw07,C57BL/6J,m,22.6,5245,230,000664,7,0.13
23005,Jaxpheno5,bw07,C57BL/6J,m,22.6,5244,230,000664,7,0.13
23005,Jaxpheno5,bw07,C57BL/6J,m,21.9,5243,230,000664,7,-0.37
23005,Jaxpheno5,bw07,C57BL/6J,m,21.3,5242,230,000664,7,-0.80
23005,Jaxpheno5,bw07,C57BL/6J,m,21.0,5241,230,000664,7,-1.01
23005,Jaxpheno5,bw07,C57BL/6J,m,19.6,5240,230,000664,7,-2.01
23005,Jaxpheno5,bw07,C57BL/6J,m,24.4,5167,230,000664,7,1.41
23005,Jaxpheno5,bw07,C57BL/6J,m,23.9,5166,230,000664,7,1.06
23005,Jaxpheno5,bw07,C57BL/6J,m,23.3,5165,230,000664,7,0.63
23005,Jaxpheno5,bw07,C57BL/6J,m,22.3,5164,230,000664,7,-0.08
23005,Jaxpheno5,bw07,C57BL/6J,m,22.0,5163,230,000664,7,-0.30
23005,Jaxpheno5,bw07,C57BL/6J,m,20.7,5162,230,000664,7,-1.22
23005,Jaxpheno5,bw07,C57BL/6J,m,23.5,5089,230,000664,7,0.77
23005,Jaxpheno5,bw07,C57BL/6J,m,23.4,5088,230,000664,7,0.70
23005,Jaxpheno5,bw07,C57BL/6J,m,23.4,5087,230,000664,7,0.70
23005,Jaxpheno5,bw07,C57BL/6J,m,23.3,5086,230,000664,7,0.63
23005,Jaxpheno5,bw07,C57BL/6J,m,21.8,5085,230,000664,7,-0.44
23005,Jaxpheno5,bw07,C57BL/6J,m,20.8,5084,230,000664,7,-1.15
23005,Jaxpheno5,bw07,C57BL/6J,m,23.5,5012,230,000664,7,0.77
23005,Jaxpheno5,bw07,C57BL/6J,m,23.3,5011,230,000664,7,0.63
23005,Jaxpheno5,bw07,C57BL/6J,m,23.2,5010,230,000664,7,0.56
23005,Jaxpheno5,bw07,C57BL/6J,m,22.3,5009,230,000664,7,-0.08
23005,Jaxpheno5,bw07,C57BL/6J,m,21.3,5008,230,000664,7,-0.80
23005,Jaxpheno5,bw07,C57BL/6J,m,20.9,5007,230,000664,7,-1.08
23005,Jaxpheno5,bw07,C57BL/6J,m,23.7,4941,230,000664,7,0.92
23005,Jaxpheno5,bw07,C57BL/6J,m,23.2,4940,230,000664,7,0.56
23005,Jaxpheno5,bw07,C57BL/6J,m,22.9,4939,230,000664,7,0.34
23005,Jaxpheno5,bw07,C57BL/6J,m,22.9,4938,230,000664,7,0.34
23005,Jaxpheno5,bw07,C57BL/6J,m,22.0,4937,230,000664,7,-0.30
23005,Jaxpheno5,bw07,C57BL/6J,m,21.7,4936,230,000664,7,-0.51
23005,Jaxpheno5,bw07,C57BL/6J,m,21.3,4869,230,000664,7,-0.80
23005,Jaxpheno5,bw07,C57BL/6J,m,21.2,4868,230,000664,7,-0.87
23005,Jaxpheno5,bw07,C57BL/6J,m,21.1,4867,230,000664,7,-0.94
23005,Jaxpheno5,bw07,C57BL/6J,m,23.3,4824,230,000664,7,0.63
23005,Jaxpheno5,bw07,C57BL/6J,m,22.1,4823,230,000664,7,-0.23
23005,Jaxpheno5,bw07,C57BL/6J,m,22.0,4822,230,000664,7,-0.30
23005,Jaxpheno5,bw07,C57BL/6J,m,21.4,4821,230,000664,7,-0.72
23005,Jaxpheno5,bw07,C57BL/6J,m,21.3,4820,230,000664,7,-0.80
23005,Jaxpheno5,bw07,C57BL/6J,m,20.4,4819,230,000664,7,-1.44
23005,Jaxpheno5,bw07,C57BL/6J,m,24.3,4752,230,000664,7,1.34
23005,Jaxpheno5,bw07,C57BL/6J,m,23.9,4751,230,000664,7,1.06
23005,Jaxpheno5,bw07,C57BL/6J,m,21.9,4750,230,000664,7,-0.37
23005,Jaxpheno5,bw07,C57BL/6J,m,23.0,4713,230,000664,7,0.42
23005,Jaxpheno5,bw07,C57BL/6J,m,22.5,4712,230,000664,7,0.06
23005,Jaxpheno5,bw07,C57BL/6J,m,22.5,4711,230,000664,7,0.06
23005,Jaxpheno5,bw07,C57BL/6J,m,23.1,4674,230,000664,7,0.49
23005,Jaxpheno5,bw07,C57BL/6J,m,22.9,4673,230,000664,7,0.34
23005,Jaxpheno5,bw07,C57BL/6J,m,21.8,4672,230,000664,7,-0.44
23005,Jaxpheno5,bw07,C57BL/6J,m,23.8,4635,230,000664,7,0.99
23005,Jaxpheno5,bw07,C57BL/6J,m,22.5,4634,230,000664,7,0.06
23005,Jaxpheno5,bw07,C57BL/6J,m,20.9,4633,230,000664,7,-1.08
23005,Jaxpheno5,bw07,C57BL/6J,m,22.7,4590,230,000664,7,0.20
23005,Jaxpheno5,bw07,C57BL/6J,m,22.6,4589,230,000664,7,0.13
23005,Jaxpheno5,bw07,C57BL/6J,m,22.4,4588,230,000664,7,-0.01
23005,Jaxpheno5,bw07,C57BL/6J,m,22.3,4587,230,000664,7,-0.08
23005,Jaxpheno5,bw07,C57BL/6J,m,22.2,4586,230,000664,7,-0.15
23005,Jaxpheno5,bw07,C57BL/6J,m,21.9,4585,230,000664,7,-0.37
23005,Jaxpheno5,bw07,C57BL/6J,m,24.1,4512,230,000664,7,1.20
23005,Jaxpheno5,bw07,C57BL/6J,m,22.8,4511,230,000664,7,0.27
23005,Jaxpheno5,bw07,CBA/J,f,19.7,5731,230,000656,16,0.74
23005,Jaxpheno5,bw07,CBA/J,f,20.3,5768,230,000656,16,1.16
23005,Jaxpheno5,bw07,CBA/J,f,21.3,5769,230,000656,16,1.87
23005,Jaxpheno5,bw07,CBA/J,f,17.8,5798,230,000656,16,-0.61
23005,Jaxpheno5,bw07,CBA/J,f,19.6,5799,230,000656,16,0.66
23005,Jaxpheno5,bw07,CBA/J,f,18.4,5815,230,000656,16,-0.19
23005,Jaxpheno5,bw07,CBA/J,f,21.3,5829,230,000656,16,1.87
23005,Jaxpheno5,bw07,CBA/J,f,19.6,5843,230,000656,16,0.66
23005,Jaxpheno5,bw07,CBA/J,f,18.8,5857,230,000656,16,0.10
23005,Jaxpheno5,bw07,CBA/J,f,17.8,5871,230,000656,16,-0.61
23005,Jaxpheno5,bw07,CBA/J,f,18.2,5885,230,000656,16,-0.33
23005,Jaxpheno5,bw07,CBA/J,f,18.7,5899,230,000656,16,0.03
23005,Jaxpheno5,bw07,CBA/J,f,20.3,5913,230,000656,16,1.16
23005,Jaxpheno5,bw07,CBA/J,f,18.4,5927,230,000656,16,-0.19
23005,Jaxpheno5,bw07,CBA/J,f,18.1,5963,230,000656,16,-0.40
23005,Jaxpheno5,bw07,CBA/J,f,19.1,5964,230,000656,16,0.31
23005,Jaxpheno5,bw07,CBA/J,f,21.1,5965,230,000656,16,1.73
23005,Jaxpheno5,bw07,CBA/J,f,18.9,5983,230,000656,16,0.17
23005,Jaxpheno5,bw07,CBA/J,f,16.2,6019,230,000656,16,-1.75
23005,Jaxpheno5,bw07,CBA/J,f,17.8,6020,230,000656,16,-0.61
23005,Jaxpheno5,bw07,CBA/J,f,19.2,6021,230,000656,16,0.38
23005,Jaxpheno5,bw07,CBA/J,f,17.8,6061,230,000656,16,-0.61
23005,Jaxpheno5,bw07,CBA/J,f,19.2,6062,230,000656,16,0.38
23005,Jaxpheno5,bw07,CBA/J,f,19.3,6063,230,000656,16,0.45
23005,Jaxpheno5,bw07,CBA/J,f,15.6,6103,230,000656,16,-2.17
23005,Jaxpheno5,bw07,CBA/J,f,19.3,6104,230,000656,16,0.45
23005,Jaxpheno5,bw07,CBA/J,f,20.1,6105,230,000656,16,1.02
23005,Jaxpheno5,bw07,CBA/J,f,18.5,6134,230,000656,16,-0.12
23005,Jaxpheno5,bw07,CBA/J,f,18.8,6135,230,000656,16,0.10
23005,Jaxpheno5,bw07,CBA/J,f,16.0,6162,230,000656,16,-1.89
23005,Jaxpheno5,bw07,CBA/J,f,18.1,6163,230,000656,16,-0.40
23005,Jaxpheno5,bw07,CBA/J,f,18.1,6190,230,000656,16,-0.40
23005,Jaxpheno5,bw07,CBA/J,f,19.3,6191,230,000656,16,0.45
23005,Jaxpheno5,bw07,CBA/J,f,18.3,5447,230,000656,16,-0.26
23005,Jaxpheno5,bw07,CBA/J,f,19.6,5448,230,000656,16,0.66
23005,Jaxpheno5,bw07,CBA/J,f,20.6,5449,230,000656,16,1.37
23005,Jaxpheno5,bw07,CBA/J,f,17.5,5478,230,000656,16,-0.82
23005,Jaxpheno5,bw07,CBA/J,f,20.3,5479,230,000656,16,1.16
23005,Jaxpheno5,bw07,CBA/J,f,16.7,5506,230,000656,16,-1.39
23005,Jaxpheno5,bw07,CBA/J,f,18.3,5507,230,000656,16,-0.26
23005,Jaxpheno5,bw07,CBA/J,f,16.3,5534,230,000656,16,-1.68
23005,Jaxpheno5,bw07,CBA/J,f,17.7,5535,230,000656,16,-0.68
23005,Jaxpheno5,bw07,CBA/J,f,15.5,5562,230,000656,16,-2.24
23005,Jaxpheno5,bw07,CBA/J,f,20.9,5563,230,000656,16,1.59
23005,Jaxpheno5,bw07,CBA/J,f,16.8,5590,230,000656,16,-1.32
23005,Jaxpheno5,bw07,CBA/J,f,20.1,5591,230,000656,16,1.02
23005,Jaxpheno5,bw07,CBA/J,f,18.1,5618,230,000656,16,-0.40
23005,Jaxpheno5,bw07,CBA/J,f,18.1,5619,230,000656,16,-0.40
23005,Jaxpheno5,bw07,CBA/J,f,18.4,5646,230,000656,16,-0.19
23005,Jaxpheno5,bw07,CBA/J,f,20.6,5647,230,000656,16,1.37
23005,Jaxpheno5,bw07,CBA/J,f,18.6,5674,230,000656,16,-0.04
23005,Jaxpheno5,bw07,CBA/J,f,19.9,5675,230,000656,16,0.88
23005,Jaxpheno5,bw07,CBA/J,f,17.5,5702,230,000656,16,-0.82
23005,Jaxpheno5,bw07,CBA/J,f,18.8,5703,230,000656,16,0.10
23005,Jaxpheno5,bw07,CBA/J,f,18.9,5730,230,000656,16,0.17
23005,Jaxpheno5,bw07,CBA/J,f,16.9,5767,230,000656,16,-1.25
23005,Jaxpheno5,bw07,CBA/J,m,24.6,6305,230,000656,16,1.35
23005,Jaxpheno5,bw07,CBA/J,m,22.8,7121,230,000656,16,0.14
23005,Jaxpheno5,bw07,CBA/J,m,22.2,7120,230,000656,16,-0.27
23005,Jaxpheno5,bw07,CBA/J,m,22,7119,230,000656,16,-0.40
23005,Jaxpheno5,bw07,CBA/J,m,21.0,7118,230,000656,16,-1.08
23005,Jaxpheno5,bw07,CBA/J,m,24.5,7069,230,000656,16,1.28
23005,Jaxpheno5,bw07,CBA/J,m,22.8,7068,230,000656,16,0.14
23005,Jaxpheno5,bw07,CBA/J,m,22.5,7067,230,000656,16,-0.06
23005,Jaxpheno5,bw07,CBA/J,m,22.0,7066,230,000656,16,-0.40
23005,Jaxpheno5,bw07,CBA/J,m,22.8,7017,230,000656,16,0.14
23005,Jaxpheno5,bw07,CBA/J,m,22.8,7016,230,000656,16,0.14
23005,Jaxpheno5,bw07,CBA/J,m,22.7,7015,230,000656,16,0.07
23005,Jaxpheno5,bw07,CBA/J,m,20.7,7014,230,000656,16,-1.28
23005,Jaxpheno5,bw07,CBA/J,m,24.9,6963,230,000656,16,1.55
23005,Jaxpheno5,bw07,CBA/J,m,24.8,6962,230,000656,16,1.49
23005,Jaxpheno5,bw07,CBA/J,m,22.7,6961,230,000656,16,0.07
23005,Jaxpheno5,bw07,CBA/J,m,22.6,6960,230,000656,16,0.00
23005,Jaxpheno5,bw07,CBA/J,m,22.3,6959,230,000656,16,-0.20
23005,Jaxpheno5,bw07,CBA/J,m,25.8,6897,230,000656,16,2.16
23005,Jaxpheno5,bw07,CBA/J,m,25.2,6896,230,000656,16,1.76
23005,Jaxpheno5,bw07,CBA/J,m,24.3,6895,230,000656,16,1.15
23005,Jaxpheno5,bw07,CBA/J,m,20.1,6894,230,000656,16,-1.68
23005,Jaxpheno5,bw07,CBA/J,m,18.9,6893,230,000656,16,-2.49
23005,Jaxpheno5,bw07,CBA/J,m,22.4,6831,230,000656,16,-0.13
23005,Jaxpheno5,bw07,CBA/J,m,22.4,6830,230,000656,16,-0.13
23005,Jaxpheno5,bw07,CBA/J,m,22.4,6829,230,000656,16,-0.13
23005,Jaxpheno5,bw07,CBA/J,m,22.2,6828,230,000656,16,-0.27
23005,Jaxpheno5,bw07,CBA/J,m,21.5,6827,230,000656,16,-0.74
23005,Jaxpheno5,bw07,CBA/J,m,25.6,6775,230,000656,16,2.03
23005,Jaxpheno5,bw07,CBA/J,m,22.8,6760,230,000656,16,0.14
23005,Jaxpheno5,bw07,CBA/J,m,22.7,6759,230,000656,16,0.07
23005,Jaxpheno5,bw07,CBA/J,m,22.5,6758,230,000656,16,-0.06
23005,Jaxpheno5,bw07,CBA/J,m,22.2,6757,230,000656,16,-0.27
23005,Jaxpheno5,bw07,CBA/J,m,22.0,6756,230,000656,16,-0.40
23005,Jaxpheno5,bw07,CBA/J,m,22.2,6704,230,000656,16,-0.27
23005,Jaxpheno5,bw07,CBA/J,m,22.9,6699,230,000656,16,0.20
23005,Jaxpheno5,bw07,CBA/J,m,23.2,6694,230,000656,16,0.41
23005,Jaxpheno5,bw07,CBA/J,m,22.7,6689,230,000656,16,0.07
23005,Jaxpheno5,bw07,CBA/J,m,19.7,6684,230,000656,16,-1.95
23005,Jaxpheno5,bw07,CBA/J,m,22.2,6679,230,000656,16,-0.27
23005,Jaxpheno5,bw07,CBA/J,m,22.5,6674,230,000656,16,-0.06
23005,Jaxpheno5,bw07,CBA/J,m,23.6,6669,230,000656,16,0.68
23005,Jaxpheno5,bw07,CBA/J,m,27.1,6664,230,000656,16,3.04
23005,Jaxpheno5,bw07,CBA/J,m,22.8,6655,230,000656,16,0.14
23005,Jaxpheno5,bw07,CBA/J,m,22.6,6654,230,000656,16,0.00
23005,Jaxpheno5,bw07,CBA/J,m,25.4,6621,230,000656,16,1.89
23005,Jaxpheno5,bw07,CBA/J,m,23.8,6620,230,000656,16,0.81
23005,Jaxpheno5,bw07,CBA/J,m,23.6,6619,230,000656,16,0.68
23005,Jaxpheno5,bw07,CBA/J,m,23.6,6618,230,000656,16,0.68
23005,Jaxpheno5,bw07,CBA/J,m,20.9,6617,230,000656,16,-1.14
23005,Jaxpheno5,bw07,CBA/J,m,22.5,6561,230,000656,16,-0.06
23005,Jaxpheno5,bw07,CBA/J,m,22.1,6560,230,000656,16,-0.33
23005,Jaxpheno5,bw07,CBA/J,m,21.2,6533,230,000656,16,-0.94
23005,Jaxpheno5,bw07,CBA/J,m,20.9,6532,230,000656,16,-1.14
23005,Jaxpheno5,bw07,CBA/J,m,23.6,6505,230,000656,16,0.68
23005,Jaxpheno5,bw07,CBA/J,m,22.3,6504,230,000656,16,-0.20
23005,Jaxpheno5,bw07,CBA/J,m,21.6,6477,230,000656,16,-0.67
23005,Jaxpheno5,bw07,CBA/J,m,21.2,6476,230,000656,16,-0.94
23005,Jaxpheno5,bw07,CBA/J,m,24.3,6449,230,000656,16,1.15
23005,Jaxpheno5,bw07,CBA/J,m,20.9,6448,230,000656,16,-1.14
23005,Jaxpheno5,bw07,CBA/J,m,24.6,6421,230,000656,16,1.35
23005,Jaxpheno5,bw07,CBA/J,m,20.5,6420,230,000656,16,-1.41
23005,Jaxpheno5,bw07,CBA/J,m,22.5,6393,230,000656,16,-0.06
23005,Jaxpheno5,bw07,CBA/J,m,22.3,6392,230,000656,16,-0.20
23005,Jaxpheno5,bw07,CBA/J,m,22.1,6365,230,000656,16,-0.33
23005,Jaxpheno5,bw07,CBA/J,m,21.5,6364,230,000656,16,-0.74
23005,Jaxpheno5,bw07,CBA/J,m,24.2,6337,230,000656,16,1.08
23005,Jaxpheno5,bw07,CBA/J,m,18.9,6336,230,000656,16,-2.49
23005,Jaxpheno5,bw07,CBA/J,m,23.0,6304,230,000656,16,0.27
23005,Jaxpheno5,bw07,CBA/J,m,21.8,6303,230,000656,16,-0.54
23005,Jaxpheno5,bw07,CBA/J,m,21.7,6302,230,000656,16,-0.60
23005,Jaxpheno5,bw07,CBA/J,m,22.7,6251,230,000656,16,0.07
23005,Jaxpheno5,bw07,CBA/J,m,22.6,6250,230,000656,16,0.00
23005,Jaxpheno5,bw07,CBA/J,m,22.3,6249,230,000656,16,-0.20
23005,Jaxpheno5,bw07,CBA/J,m,21.9,6248,230,000656,16,-0.47
23005,Jaxpheno5,bw07,CBA/J,m,21.6,6247,230,000656,16,-0.67
23005,Jaxpheno5,bw07,DBA/2J,f,17.8,7449,230,000671,8,0.25
23005,Jaxpheno5,bw07,DBA/2J,f,18.1,7463,230,000671,8,0.46
23005,Jaxpheno5,bw07,DBA/2J,f,19.0,7477,230,000671,8,1.10
23005,Jaxpheno5,bw07,DBA/2J,f,17.6,7491,230,000671,8,0.11
23005,Jaxpheno5,bw07,DBA/2J,f,16.4,7505,230,000671,8,-0.74
23005,Jaxpheno5,bw07,DBA/2J,f,16.8,7547,230,000671,8,-0.46
23005,Jaxpheno5,bw07,DBA/2J,f,17.7,7533,230,000671,8,0.18
23005,Jaxpheno5,bw07,DBA/2J,f,19.0,7519,230,000671,8,1.10
23005,Jaxpheno5,bw07,DBA/2J,f,17.2,7141,230,000671,8,-0.18
23005,Jaxpheno5,bw07,DBA/2J,f,17.1,7155,230,000671,8,-0.25
23005,Jaxpheno5,bw07,DBA/2J,f,16,7169,230,000671,8,-1.03
23005,Jaxpheno5,bw07,DBA/2J,f,18.4,7183,230,000671,8,0.67
23005,Jaxpheno5,bw07,DBA/2J,f,16.1,7197,230,000671,8,-0.96
23005,Jaxpheno5,bw07,DBA/2J,f,16.6,7211,230,000671,8,-0.60
23005,Jaxpheno5,bw07,DBA/2J,f,17.5,7225,230,000671,8,0.04
23005,Jaxpheno5,bw07,DBA/2J,f,17.8,7239,230,000671,8,0.25
23005,Jaxpheno5,bw07,DBA/2J,f,17.5,7253,230,000671,8,0.04
23005,Jaxpheno5,bw07,DBA/2J,f,17.6,7267,230,000671,8,0.11
23005,Jaxpheno5,bw07,DBA/2J,f,16.6,7281,230,000671,8,-0.60
23005,Jaxpheno5,bw07,DBA/2J,f,19.8,7295,230,000671,8,1.67
23005,Jaxpheno5,bw07,DBA/2J,f,13.6,7309,230,000671,8,-2.73
23005,Jaxpheno5,bw07,DBA/2J,f,13.7,7323,230,000671,8,-2.66
23005,Jaxpheno5,bw07,DBA/2J,f,17.7,7337,230,000671,8,0.18
23005,Jaxpheno5,bw07,DBA/2J,f,18.5,7351,230,000671,8,0.74
23005,Jaxpheno5,bw07,DBA/2J,f,17.3,7365,230,000671,8,-0.11
23005,Jaxpheno5,bw07,DBA/2J,f,19.8,7379,230,000671,8,1.67
23005,Jaxpheno5,bw07,DBA/2J,f,17.6,7393,230,000671,8,0.11
23005,Jaxpheno5,bw07,DBA/2J,f,18.2,7407,230,000671,8,0.53
23005,Jaxpheno5,bw07,DBA/2J,f,19.0,7421,230,000671,8,1.10
23005,Jaxpheno5,bw07,DBA/2J,f,17.5,7435,230,000671,8,0.04
23005,Jaxpheno5,bw07,DBA/2J,m,19.1,7897,230,000671,8,-1.00
23005,Jaxpheno5,bw07,DBA/2J,m,23.1,7939,230,000671,8,1.14
23005,Jaxpheno5,bw07,DBA/2J,m,23.1,7925,230,000671,8,1.14
23005,Jaxpheno5,bw07,DBA/2J,m,20.1,7911,230,000671,8,-0.46
23005,Jaxpheno5,bw07,DBA/2J,m,22.9,7561,230,000671,8,1.04
23005,Jaxpheno5,bw07,DBA/2J,m,22.9,7575,230,000671,8,1.04
23005,Jaxpheno5,bw07,DBA/2J,m,21.5,7589,230,000671,8,0.29
23005,Jaxpheno5,bw07,DBA/2J,m,15.7,7603,230,000671,8,-2.83
23005,Jaxpheno5,bw07,DBA/2J,m,20.7,7617,230,000671,8,-0.14
23005,Jaxpheno5,bw07,DBA/2J,m,18.9,7631,230,000671,8,-1.11
23005,Jaxpheno5,bw07,DBA/2J,m,21,7645,230,000671,8,0.02
23005,Jaxpheno5,bw07,DBA/2J,m,19.4,7659,230,000671,8,-0.84
23005,Jaxpheno5,bw07,DBA/2J,m,18.6,7673,230,000671,8,-1.27
23005,Jaxpheno5,bw07,DBA/2J,m,18.2,7687,230,000671,8,-1.48
23005,Jaxpheno5,bw07,DBA/2J,m,20.5,7701,230,000671,8,-0.25
23005,Jaxpheno5,bw07,DBA/2J,m,21.5,7715,230,000671,8,0.29
23005,Jaxpheno5,bw07,DBA/2J,m,23.5,7729,230,000671,8,1.36
23005,Jaxpheno5,bw07,DBA/2J,m,21.8,7743,230,000671,8,0.45
23005,Jaxpheno5,bw07,DBA/2J,m,21.6,7757,230,000671,8,0.34
23005,Jaxpheno5,bw07,DBA/2J,m,22.2,7771,230,000671,8,0.66
23005,Jaxpheno5,bw07,DBA/2J,m,20.0,7785,230,000671,8,-0.52
23005,Jaxpheno5,bw07,DBA/2J,m,20.7,7799,230,000671,8,-0.14
23005,Jaxpheno5,bw07,DBA/2J,m,21.3,7813,230,000671,8,0.18
23005,Jaxpheno5,bw07,DBA/2J,m,22.4,7827,230,000671,8,0.77
23005,Jaxpheno5,bw07,DBA/2J,m,20.2,7841,230,000671,8,-0.41
23005,Jaxpheno5,bw07,DBA/2J,m,21.1,7855,230,000671,8,0.07
23005,Jaxpheno5,bw07,DBA/2J,m,20.9,7869,230,000671,8,-0.04
23005,Jaxpheno5,bw07,DBA/2J,m,24.8,7883,230,000671,8,2.06
23005,Jaxpheno5,bw07,DBA/2J,m,19.3,7967,230,000671,8,-0.89
23005,Jaxpheno5,bw07,DBA/2J,m,22.0,7953,230,000671,8,0.55
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,20.3,8135,230,001303,126,0.63
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,21.2,8149,230,001303,126,1.32
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,18.6,8191,230,001303,126,-0.67
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,20.9,8247,230,001303,126,1.09
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,21.6,8233,230,001303,126,1.63
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,19.7,8219,230,001303,126,0.17
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,20.3,8205,230,001303,126,0.63
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,17.1,8163,230,001303,126,-1.82
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,18.7,8177,230,001303,126,-0.60
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,19.9,7981,230,001303,126,0.33
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,19.7,7995,230,001303,126,0.17
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,20.3,8009,230,001303,126,0.63
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,19.0,8023,230,001303,126,-0.36
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,20.4,8037,230,001303,126,0.71
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,19.6,8051,230,001303,126,0.10
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,20.6,8065,230,001303,126,0.86
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,17.6,8079,230,001303,126,-1.44
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,17.2,8093,230,001303,126,-1.75
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,18.4,8107,230,001303,126,-0.83
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,f,18.4,8121,230,001303,126,-0.83
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,23.5,8443,230,001303,126,-0.59
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,22.6,8457,230,001303,126,-1.19
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,23.4,8471,230,001303,126,-0.65
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,22.2,8261,230,001303,126,-1.46
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,22.1,8275,230,001303,126,-1.52
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,23.6,8289,230,001303,126,-0.52
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,26.7,8303,230,001303,126,1.56
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,24.8,8317,230,001303,126,0.28
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,24.1,8331,230,001303,126,-0.18
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,25.0,8345,230,001303,126,0.42
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,26.3,8359,230,001303,126,1.29
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,24.0,8373,230,001303,126,-0.25
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,25.7,8387,230,001303,126,0.89
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,26.4,8401,230,001303,126,1.36
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,26.4,8485,230,001303,126,1.36
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,24.0,8499,230,001303,126,-0.25
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,25.4,8513,230,001303,126,0.69
