measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90410,CSNA03,dist_l60_cocaine_cc_d7,CC030/GeniUncJ,m,5010.0,29425,626,025426,1530,-1.11
90410,CSNA03,dist_l60_cocaine_cc_d7,CC030/GeniUncJ,m,40005.0,29569,626,025426,1530,0.26
90410,CSNA03,dist_l60_cocaine_cc_d7,CC032/GeniUncJ,f,19385.0,14472,626,020946,1532,-0.81
90410,CSNA03,dist_l60_cocaine_cc_d7,CC032/GeniUncJ,f,31075.0,14473,626,020946,1532,1.12
90410,CSNA03,dist_l60_cocaine_cc_d7,CC032/GeniUncJ,f,22495.0,14474,626,020946,1532,-0.3
90410,CSNA03,dist_l60_cocaine_cc_d7,CC032/GeniUncJ,m,10074.0,14477,626,020946,1532,-0.85
90410,CSNA03,dist_l60_cocaine_cc_d7,CC032/GeniUncJ,m,30532.0,14478,626,020946,1532,1.1
90410,CSNA03,dist_l60_cocaine_cc_d7,CC032/GeniUncJ,m,16246.0,14479,626,020946,1532,-0.26
90410,CSNA03,dist_l60_cocaine_cc_d7,CC033/GeniUncJ,f,28155.0,25140,626,025910,1533,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC033/GeniUncJ,f,22392.0,27988,626,025910,1533,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC033/GeniUncJ,m,76779.0,25143,626,025910,1533,1.06
90410,CSNA03,dist_l60_cocaine_cc_d7,CC033/GeniUncJ,m,14352.0,27990,626,025910,1533,-0.93
90410,CSNA03,dist_l60_cocaine_cc_d7,CC033/GeniUncJ,m,39510.0,27992,626,025910,1533,-0.13
90410,CSNA03,dist_l60_cocaine_cc_d7,CC035/UncJ,f,27172.0,21388,626,024073,1535,-0.6
90410,CSNA03,dist_l60_cocaine_cc_d7,CC035/UncJ,f,27745.0,24013,626,024073,1535,-0.55
90410,CSNA03,dist_l60_cocaine_cc_d7,CC035/UncJ,f,46126.0,25087,626,024073,1535,1.15
90410,CSNA03,dist_l60_cocaine_cc_d7,CC035/UncJ,m,44576.0,21390,626,024073,1535,0.55
90410,CSNA03,dist_l60_cocaine_cc_d7,CC035/UncJ,m,3173.0,24017,626,024073,1535,-1.15
90410,CSNA03,dist_l60_cocaine_cc_d7,CC035/UncJ,m,46041.0,25091,626,024073,1535,0.61
90410,CSNA03,dist_l60_cocaine_cc_d7,CC036/UncJ,f,24976.0,21380,626,025127,1536,0.61
90410,CSNA03,dist_l60_cocaine_cc_d7,CC036/UncJ,f,20746.0,27642,626,025127,1536,-1.15
90410,CSNA03,dist_l60_cocaine_cc_d7,CC036/UncJ,f,24798.0,27643,626,025127,1536,0.54
90410,CSNA03,dist_l60_cocaine_cc_d7,CC036/UncJ,m,21872.0,21384,626,025127,1536,-1.04
90410,CSNA03,dist_l60_cocaine_cc_d7,CC036/UncJ,m,34962.0,27645,626,025127,1536,0.95
90410,CSNA03,dist_l60_cocaine_cc_d7,CC036/UncJ,m,29307.0,27646,626,025127,1536,0.09
90410,CSNA03,dist_l60_cocaine_cc_d7,CC037/TauUncJ,f,10344.0,14504,626,025423,1537,-0.34
90410,CSNA03,dist_l60_cocaine_cc_d7,CC037/TauUncJ,f,8438.0,14505,626,025423,1537,-0.78
90410,CSNA03,dist_l60_cocaine_cc_d7,CC037/TauUncJ,f,16757.0,25117,626,025423,1537,1.13
90410,CSNA03,dist_l60_cocaine_cc_d7,CC037/TauUncJ,m,6736.0,14508,626,025423,1537,-0.83
90410,CSNA03,dist_l60_cocaine_cc_d7,CC037/TauUncJ,m,7804.0,14509,626,025423,1537,-0.29
90410,CSNA03,dist_l60_cocaine_cc_d7,CC037/TauUncJ,m,10567.0,25121,626,025423,1537,1.11
90410,CSNA03,dist_l60_cocaine_cc_d7,CC040/TauUncJ,f,0.0,27897,626,023831,1540,-1.13
90410,CSNA03,dist_l60_cocaine_cc_d7,CC040/TauUncJ,f,8224.0,27940,626,023831,1540,0.75
90410,CSNA03,dist_l60_cocaine_cc_d7,CC040/TauUncJ,f,6594.0,28165,626,023831,1540,0.38
90410,CSNA03,dist_l60_cocaine_cc_d7,CC040/TauUncJ,m,3702.0,27901,626,023831,1540,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC040/TauUncJ,m,12952.0,27942,626,023831,1540,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,1028.0,12843,626,021893,1541,-0.58
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,1065.0,12845,626,021893,1541,-0.56
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,886.2,12847,626,021893,1541,-0.67
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,3351.0,12849,626,021893,1541,0.9
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,348.5,12851,626,021893,1541,-1.02
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,2559.0,13757,626,021893,1541,0.39
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,2571.0,13759,626,021893,1541,0.4
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,4428.0,13760,626,021893,1541,1.58
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,2840.0,13763,626,021893,1541,0.57
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,1014.0,13764,626,021893,1541,-0.59
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,1966.0,19163,626,021893,1541,0.02
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,4502.0,19166,626,021893,1541,1.63
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,1455.0,19167,626,021893,1541,-0.31
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,156.8,20297,626,021893,1541,-1.14
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,49.53,20299,626,021893,1541,-1.21
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,2166.0,830,626,021893,1541,0.14
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,332.9,831,626,021893,1541,-1.03
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,2146.0,832,626,021893,1541,0.13
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,5481.0,833,626,021893,1541,2.26
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,f,479.5,834,626,021893,1541,-0.93
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,3351.0,12861,626,021893,1541,0.14
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,6423.0,12863,626,021893,1541,0.88
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,383.2,12865,626,021893,1541,-0.58
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,0.0,12867,626,021893,1541,-0.67
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,0.0,12869,626,021893,1541,-0.67
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,752.4,13767,626,021893,1541,-0.49
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,940.3,13769,626,021893,1541,-0.44
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,352.2,13770,626,021893,1541,-0.59
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,2125.0,13773,626,021893,1541,-0.16
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,999.4,13774,626,021893,1541,-0.43
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,1282.0,19164,626,021893,1541,-0.36
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,217.2,19171,626,021893,1541,-0.62
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,2553.0,19173,626,021893,1541,-0.05
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,723.4,20301,626,021893,1541,-0.5
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,1320.0,20303,626,021893,1541,-0.35
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,16344.0,835,626,021893,1541,3.28
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,11162.0,836,626,021893,1541,2.03
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,2885.0,837,626,021893,1541,0.03
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,1085.0,838,626,021893,1541,-0.41
90410,CSNA03,dist_l60_cocaine_cc_d7,CC041/TauUncJ,m,2644.0,839,626,021893,1541,-0.03
90410,CSNA03,dist_l60_cocaine_cc_d7,CC043/GeniUncJ,f,18035.0,16134,626,023828,1543,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC043/GeniUncJ,f,24559.0,16135,626,023828,1543,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC043/GeniUncJ,m,16453.0,16140,626,023828,1543,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC043/GeniUncJ,m,33441.0,27917,626,023828,1543,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC044/UncJ,f,21958.0,27652,626,026426,1545,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC044/UncJ,f,17054.0,27657,626,026426,1545,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC044/UncJ,m,16989.0,27654,626,026426,1545,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC044/UncJ,m,22822.0,27660,626,026426,1545,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC045/GeniUncJ,f,47679.0,29592,626,025425,1544,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC045/GeniUncJ,f,31982.0,30236,626,025425,1544,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC045/GeniUncJ,m,36758.0,29588,626,025425,1544,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC045/GeniUncJ,m,49323.0,30237,626,025425,1544,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC051/TauUncJ,f,10052.0,16085,626,021897,1551,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC051/TauUncJ,f,10367.0,24038,626,021897,1551,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC051/TauUncJ,m,10162.0,16087,626,021897,1551,-0.52
90410,CSNA03,dist_l60_cocaine_cc_d7,CC051/TauUncJ,m,8303.0,16088,626,021897,1551,-0.64
90410,CSNA03,dist_l60_cocaine_cc_d7,CC051/TauUncJ,m,36309.0,24042,626,021897,1551,1.15
90410,CSNA03,dist_l60_cocaine_cc_d7,CC057/UncJ,f,57764.0,25096,626,024683,1557,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC057/UncJ,f,34824.0,26401,626,024683,1557,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC057/UncJ,m,38273.0,25097,626,024683,1557,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC057/UncJ,m,34016.0,26403,626,024683,1557,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC059/TauUncJ,f,10864.0,14490,626,025125,1559,-0.69
90410,CSNA03,dist_l60_cocaine_cc_d7,CC059/TauUncJ,f,16356.0,14491,626,025125,1559,1.15
90410,CSNA03,dist_l60_cocaine_cc_d7,CC059/TauUncJ,f,11533.0,24022,626,025125,1559,-0.46
90410,CSNA03,dist_l60_cocaine_cc_d7,CC059/TauUncJ,m,50686.0,14494,626,025125,1559,1.1
90410,CSNA03,dist_l60_cocaine_cc_d7,CC059/TauUncJ,m,26194.0,14495,626,025125,1559,-0.85
90410,CSNA03,dist_l60_cocaine_cc_d7,CC059/TauUncJ,m,33789.0,24025,626,025125,1559,-0.25
90410,CSNA03,dist_l60_cocaine_cc_d7,CC060/UncJ,f,46521.0,27666,626,026427,1560,0.0
90410,CSNA03,dist_l60_cocaine_cc_d7,CC060/UncJ,m,54493.0,27668,626,026427,1560,0.0
90410,CSNA03,dist_l60_cocaine_cc_d7,CC061/GeniUncJ,f,1326.0,25036,626,023826,1561,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC061/GeniUncJ,f,4684.0,27903,626,023826,1561,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC061/GeniUncJ,m,5788.0,25038,626,023826,1561,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC061/GeniUncJ,m,17769.0,26620,626,023826,1561,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC065/UncJ,f,25546.0,27682,626,023830,1565,0.0
90410,CSNA03,dist_l60_cocaine_cc_d7,CC068/TauUncJ,f,1164.0,25125,626,025908,1568,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC068/TauUncJ,f,4168.0,28022,626,025908,1568,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC068/TauUncJ,m,9011.0,25129,626,025908,1568,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC068/TauUncJ,m,395.5,28025,626,025908,1568,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC074/UncJ,f,38411.0,25063,626,018855,1574,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC074/UncJ,f,33558.0,28029,626,018855,1574,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC074/UncJ,m,49393.0,25067,626,018855,1574,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC074/UncJ,m,33544.0,28150,626,018855,1574,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC075/UncJ,f,4046.0,21372,626,027293,1575,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC075/UncJ,f,5651.0,26678,626,027293,1575,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC075/UncJ,m,3185.0,21376,626,027293,1575,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC075/UncJ,m,13986.0,26679,626,027293,1575,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC078/TauUncJ,f,24863.0,25057,626,025989,1578,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC078/TauUncJ,f,37584.0,27708,626,025989,1578,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC078/TauUncJ,m,6227.0,25060,626,025989,1578,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC078/TauUncJ,m,26376.0,27710,626,025989,1578,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC079/TauUncJ,f,16078.0,25147,626,025990,1579,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC079/TauUncJ,f,726.2,30191,626,025990,1579,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC079/TauUncJ,m,9883.0,25151,626,025990,1579,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC079/TauUncJ,m,20164.0,28002,626,025990,1579,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC080/TauUncJ,f,8220.0,25133,626,025988,3373,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC080/TauUncJ,f,11062.0,26648,626,025988,3373,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC080/TauUncJ,m,2108.0,25136,626,025988,3373,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC080/TauUncJ,m,42334.0,26651,626,025988,3373,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC083/UncJ,f,11511.0,29606,626,031921,3481,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC083/UncJ,f,13249.0,30242,626,031921,3481,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC083/UncJ,m,10303.0,29613,626,031921,3481,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC083/UncJ,m,11231.0,30243,626,031921,3481,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC084/TauJ,f,6269.0,26587,626,028923,3482,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC084/TauJ,f,9809.0,27693,626,028923,3482,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC084/TauJ,m,3826.0,26592,626,028923,3482,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC084/TauJ,m,17151.0,27698,626,028923,3482,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,NOD/ShiLtJ,f,40842.0,11302,626,001976,13,0.58
90410,CSNA03,dist_l60_cocaine_cc_d7,NOD/ShiLtJ,f,20368.0,11304,626,001976,13,-0.87
90410,CSNA03,dist_l60_cocaine_cc_d7,NOD/ShiLtJ,f,29410.0,11306,626,001976,13,-0.23
90410,CSNA03,dist_l60_cocaine_cc_d7,NOD/ShiLtJ,f,21535.0,A1142,626,001976,13,-0.79
90410,CSNA03,dist_l60_cocaine_cc_d7,NOD/ShiLtJ,f,57343.0,A1210,626,001976,13,1.75
90410,CSNA03,dist_l60_cocaine_cc_d7,NOD/ShiLtJ,f,26541.0,A1211,626,001976,13,-0.43
90410,CSNA03,dist_l60_cocaine_cc_d7,NOD/ShiLtJ,m,36996.0,11310,626,001976,13,0.47
90410,CSNA03,dist_l60_cocaine_cc_d7,NOD/ShiLtJ,m,14548.0,11312,626,001976,13,-1.01
90410,CSNA03,dist_l60_cocaine_cc_d7,NOD/ShiLtJ,m,49890.0,11313,626,001976,13,1.31
90410,CSNA03,dist_l60_cocaine_cc_d7,NOD/ShiLtJ,m,14235.0,A1143,626,001976,13,-1.03
90410,CSNA03,dist_l60_cocaine_cc_d7,NOD/ShiLtJ,m,21383.0,A1216,626,001976,13,-0.56
90410,CSNA03,dist_l60_cocaine_cc_d7,NOD/ShiLtJ,m,42386.0,A1217,626,001976,13,0.82
90410,CSNA03,dist_l60_cocaine_cc_d7,NZO/HlLtJ,f,8587.0,12090,626,002105,122,0.05
90410,CSNA03,dist_l60_cocaine_cc_d7,NZO/HlLtJ,f,16818.0,14397,626,002105,122,1.64
90410,CSNA03,dist_l60_cocaine_cc_d7,NZO/HlLtJ,f,11651.0,14398,626,002105,122,0.64
90410,CSNA03,dist_l60_cocaine_cc_d7,NZO/HlLtJ,f,3451.0,14399,626,002105,122,-0.94
90410,CSNA03,dist_l60_cocaine_cc_d7,NZO/HlLtJ,f,5462.0,14400,626,002105,122,-0.55
90410,CSNA03,dist_l60_cocaine_cc_d7,NZO/HlLtJ,f,4000.0,A1130,626,002105,122,-0.84
90410,CSNA03,dist_l60_cocaine_cc_d7,NZO/HlLtJ,m,3872.0,11464,626,002105,122,-0.87
90410,CSNA03,dist_l60_cocaine_cc_d7,NZO/HlLtJ,m,6907.0,12091,626,002105,122,0.0
90410,CSNA03,dist_l60_cocaine_cc_d7,NZO/HlLtJ,m,11475.0,14407,626,002105,122,1.31
90410,CSNA03,dist_l60_cocaine_cc_d7,NZO/HlLtJ,m,11538.0,14408,626,002105,122,1.32
90410,CSNA03,dist_l60_cocaine_cc_d7,NZO/HlLtJ,m,5238.0,14409,626,002105,122,-0.48
90410,CSNA03,dist_l60_cocaine_cc_d7,NZO/HlLtJ,m,2577.0,14410,626,002105,122,-1.24
90410,CSNA03,dist_l60_cocaine_cc_d7,NZO/HlLtJ,m,6794.0,A1134,626,002105,122,-0.03
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,f,32896.0,A1108,626,003715,217,-0.38
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,f,44370.0,A1109,626,003715,217,0.7
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,f,22316.0,A1110,626,003715,217,-1.38
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,f,47545.0,A1404,626,003715,217,1.0
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,f,32961.0,A1406,626,003715,217,-0.38
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,f,47582.0,A1552,626,003715,217,1.0
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,f,19688.0,A1553,626,003715,217,-1.63
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,f,40631.0,A552,626,003715,217,0.34
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,f,44779.0,A553,626,003715,217,0.74
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,m,41769.0,A1111,626,003715,217,0.55
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,m,48032.0,A1112,626,003715,217,1.05
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,m,31332.0,A1113,626,003715,217,-0.29
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,m,11030.0,A1405,626,003715,217,-1.92
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,m,24911.0,A1411,626,003715,217,-0.8
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,m,31494.0,A1554,626,003715,217,-0.28
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,m,52698.0,A1555,626,003715,217,1.43
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,m,38125.0,A556,626,003715,217,0.26
90410,CSNA03,dist_l60_cocaine_cc_d7,PWK/PhJ,m,34883.0,A557,626,003715,217,0.0
90410,CSNA03,dist_l60_cocaine_cc_d7,WSB/EiJ,f,35615.0,A1038,626,001145,42,-0.29
90410,CSNA03,dist_l60_cocaine_cc_d7,WSB/EiJ,f,46861.0,A1039,626,001145,42,0.31
90410,CSNA03,dist_l60_cocaine_cc_d7,WSB/EiJ,f,24505.0,A1478,626,001145,42,-0.88
90410,CSNA03,dist_l60_cocaine_cc_d7,WSB/EiJ,f,14644.0,A3202,626,001145,42,-1.4
90410,CSNA03,dist_l60_cocaine_cc_d7,WSB/EiJ,f,39889.0,A379,626,001145,42,-0.06
90410,CSNA03,dist_l60_cocaine_cc_d7,WSB/EiJ,f,54064.0,A383,626,001145,42,0.69
90410,CSNA03,dist_l60_cocaine_cc_d7,WSB/EiJ,f,71432.0,A386,626,001145,42,1.62
90410,CSNA03,dist_l60_cocaine_cc_d7,WSB/EiJ,m,40517.0,A1040,626,001145,42,1.36
90410,CSNA03,dist_l60_cocaine_cc_d7,WSB/EiJ,m,29794.0,A1041,626,001145,42,0.35
90410,CSNA03,dist_l60_cocaine_cc_d7,WSB/EiJ,m,36852.0,A1480,626,001145,42,1.02
90410,CSNA03,dist_l60_cocaine_cc_d7,WSB/EiJ,m,26703.0,A1481,626,001145,42,0.06
90410,CSNA03,dist_l60_cocaine_cc_d7,WSB/EiJ,m,19022.0,A1482,626,001145,42,-0.66
90410,CSNA03,dist_l60_cocaine_cc_d7,WSB/EiJ,m,10793.0,A3204,626,001145,42,-1.43
90410,CSNA03,dist_l60_cocaine_cc_d7,WSB/EiJ,m,18593.0,A387,626,001145,42,-0.7
