measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03469,DP_DO1_107_f,1016,009376,70,-0.9
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03984,DP_DO1_135_f,1016,009376,70,-0.22
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02756,DP_DO1_136_f,1016,009376,70,-1.83
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0367,DP_DO1_138_f,1016,009376,70,-0.63
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03073,DP_DO1_139_f,1016,009376,70,-1.42
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02927,DP_DO1_140_f,1016,009376,70,-1.61
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03707,DP_DO1_141_f,1016,009376,70,-0.58
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04101,DP_DO1_142_f,1016,009376,70,-0.06
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03972,DP_DO1_143_f,1016,009376,70,-0.23
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03604,DP_DO1_144_f,1016,009376,70,-0.72
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03278,DP_DO1_146_f,1016,009376,70,-1.15
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03837,DP_DO1_149_f,1016,009376,70,-0.41
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04021,DP_DO1_150_f,1016,009376,70,-0.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02729,DP_DO1_151_f,1016,009376,70,-1.87
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03854,DP_DO1_152_f,1016,009376,70,-0.39
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02866,DP_DO1_153_f,1016,009376,70,-1.69
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0398,DP_DO1_154_f,1016,009376,70,-0.22
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0315,DP_DO1_155_f,1016,009376,70,-1.32
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04497,DP_DO1_156_f,1016,009376,70,0.46
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03839,DP_DO1_157_f,1016,009376,70,-0.41
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03945,DP_DO1_158_f,1016,009376,70,-0.27
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04473,DP_DO1_159_f,1016,009376,70,0.43
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02539,DP_DO1_180_f,1016,009376,70,-2.12
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02423,DP_DO1_181_f,1016,009376,70,-2.27
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02516,DP_DO1_182_f,1016,009376,70,-2.15
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04226,DP_DO1_183_f,1016,009376,70,0.1
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04677,DP_DO1_184_f,1016,009376,70,0.7
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03479,DP_DO1_185_f,1016,009376,70,-0.88
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03456,DP_DO1_186_f,1016,009376,70,-0.91
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02685,DP_DO1_187_f,1016,009376,70,-1.93
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03984,DP_DO1_188_f,1016,009376,70,-0.22
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03183,DP_DO1_191_f,1016,009376,70,-1.27
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03433,DP_DO1_192_f,1016,009376,70,-0.94
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02953,DP_DO1_193_f,1016,009376,70,-1.58
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02359,DP_DO1_194_f,1016,009376,70,-2.36
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02414,DP_DO1_195_f,1016,009376,70,-2.29
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02735,DP_DO1_196_f,1016,009376,70,-1.86
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03489,DP_DO1_197_f,1016,009376,70,-0.87
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02335,DP_DO1_199_f,1016,009376,70,-2.39
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04086,DP_DO1_200_f,1016,009376,70,-0.08
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03284,DP_DO1_201_f,1016,009376,70,-1.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03977,DP_DO1_202_f,1016,009376,70,-0.23
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02938,DP_DO1_203_f,1016,009376,70,-1.6
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02221,DP_DO1_204_f,1016,009376,70,-2.54
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02187,DP_DO1_228_f,1016,009376,70,-2.58
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04338,DP_DO1_229_f,1016,009376,70,0.25
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02397,DP_DO1_231_f,1016,009376,70,-2.31
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03962,DP_DO1_232_f,1016,009376,70,-0.25
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04182,DP_DO1_233_f,1016,009376,70,0.04
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0361,DP_DO1_234_f,1016,009376,70,-0.71
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03808,DP_DO1_235_f,1016,009376,70,-0.45
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02687,DP_DO1_236_f,1016,009376,70,-1.93
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02638,DP_DO1_239_f,1016,009376,70,-1.99
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04233,DP_DO1_240_f,1016,009376,70,0.11
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02531,DP_DO1_241_f,1016,009376,70,-2.13
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03366,DP_DO1_242_f,1016,009376,70,-1.03
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03889,DP_DO1_243_f,1016,009376,70,-0.34
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03209,DP_DO1_244_f,1016,009376,70,-1.24
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02547,DP_DO1_245_f,1016,009376,70,-2.11
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03344,DP_DO1_246_f,1016,009376,70,-1.06
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04312,DP_DO1_247_f,1016,009376,70,0.22
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02676,DP_DO1_248_f,1016,009376,70,-1.94
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03681,DP_DO1_249_f,1016,009376,70,-0.62
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03515,DP_DO1_250_f,1016,009376,70,-0.83
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03373,DP_DO1_251_f,1016,009376,70,-1.02
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04767,DP_DO1_252_f,1016,009376,70,0.81
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03701,DP_DO1_280_f,1016,009376,70,-0.59
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03303,DP_DO1_281_f,1016,009376,70,-1.11
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04017,DP_DO1_284_f,1016,009376,70,-0.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03688,DP_DO1_285_f,1016,009376,70,-0.61
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03802,DP_DO1_288_f,1016,009376,70,-0.46
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03373,DP_DO1_289_f,1016,009376,70,-1.02
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04301,DP_DO1_290_f,1016,009376,70,0.2
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03846,DP_DO1_291_f,1016,009376,70,-0.4
110597,Hallgrimsson1,lm16_x,J:DO,f,0.027,DP_DO1_292_f,1016,009376,70,-1.91
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0538,DP_DO1_293_f,1016,009376,70,1.62
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02799,DP_DO1_294_f,1016,009376,70,-1.78
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04197,DP_DO1_296_f,1016,009376,70,0.06
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04355,DP_DO1_297_f,1016,009376,70,0.27
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03314,DP_DO1_298_f,1016,009376,70,-1.1
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03868,DP_DO1_299_f,1016,009376,70,-0.37
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03521,DP_DO1_311_f,1016,009376,70,-0.83
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04402,DP_DO1_312_f,1016,009376,70,0.33
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03619,DP_DO1_314_f,1016,009376,70,-0.7
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03321,DP_DO1_315_f,1016,009376,70,-1.09
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04107,K_DO_100,1016,009376,70,-0.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05229,K_DO_101,1016,009376,70,1.42
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04358,K_DO_102,1016,009376,70,0.28
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04509,K_DO_103,1016,009376,70,0.47
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05324,K_DO_104,1016,009376,70,1.55
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04725,K_DO_105,1016,009376,70,0.76
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03605,K_DO_106,1016,009376,70,-0.72
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04503,K_DO_107,1016,009376,70,0.47
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05095,K_DO_108,1016,009376,70,1.25
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05461,K_DO_109,1016,009376,70,1.73
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0517,K_DO_11,1016,009376,70,1.35
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04146,K_DO_110,1016,009376,70,0.0
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04679,K_DO_111,1016,009376,70,0.7
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05133,K_DO_112,1016,009376,70,1.3
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0398,K_DO_113,1016,009376,70,-0.22
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05205,K_DO_114,1016,009376,70,1.39
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04396,K_DO_115,1016,009376,70,0.33
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05211,K_DO_116,1016,009376,70,1.4
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04954,K_DO_117,1016,009376,70,1.06
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04831,K_DO_118,1016,009376,70,0.9
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05072,K_DO_119,1016,009376,70,1.22
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03739,K_DO_120,1016,009376,70,-0.54
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04917,K_DO_121,1016,009376,70,1.01
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04357,K_DO_122,1016,009376,70,0.27
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04995,K_DO_123,1016,009376,70,1.11
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04055,K_DO_124,1016,009376,70,-0.12
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05808,K_DO_125,1016,009376,70,2.19
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04302,K_DO_126,1016,009376,70,0.2
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0334,K_DO_127,1016,009376,70,-1.07
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04702,K_DO_128,1016,009376,70,0.73
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04815,K_DO_129,1016,009376,70,0.88
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04591,K_DO_130,1016,009376,70,0.58
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03329,K_DO_131,1016,009376,70,-1.08
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05429,K_DO_132,1016,009376,70,1.69
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05789,K_DO_133,1016,009376,70,2.16
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0488,K_DO_134,1016,009376,70,0.96
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05347,K_DO_135,1016,009376,70,1.58
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05366,K_DO_136,1016,009376,70,1.6
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0398,K_DO_137,1016,009376,70,-0.22
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05168,K_DO_138,1016,009376,70,1.34
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03843,K_DO_139,1016,009376,70,-0.4
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04484,K_DO_140,1016,009376,70,0.44
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05283,K_DO_141,1016,009376,70,1.49
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04598,K_DO_142,1016,009376,70,0.59
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04527,K_DO_143,1016,009376,70,0.5
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04545,K_DO_144,1016,009376,70,0.52
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03352,K_DO_145,1016,009376,70,-1.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04867,K_DO_146,1016,009376,70,0.95
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04008,K_DO_147,1016,009376,70,-0.19
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04873,K_DO_44,1016,009376,70,0.95
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04409,K_DO_45,1016,009376,70,0.34
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04184,K_DO_46,1016,009376,70,0.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04189,K_DO_47,1016,009376,70,0.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04612,K_DO_48,1016,009376,70,0.61
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0462,K_DO_49,1016,009376,70,0.62
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04384,K_DO_50,1016,009376,70,0.31
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04543,K_DO_51,1016,009376,70,0.52
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04512,K_DO_52,1016,009376,70,0.48
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05034,K_DO_53,1016,009376,70,1.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04642,K_DO_54,1016,009376,70,0.65
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0515,K_DO_55,1016,009376,70,1.32
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05243,K_DO_56,1016,009376,70,1.44
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04554,K_DO_57,1016,009376,70,0.53
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05033,K_DO_58,1016,009376,70,1.16
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04348,K_DO_59,1016,009376,70,0.26
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05165,K_DO_61,1016,009376,70,1.34
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04614,K_DO_62,1016,009376,70,0.61
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05147,K_DO_63,1016,009376,70,1.32
110597,Hallgrimsson1,lm16_x,J:DO,f,0.045,K_DO_64,1016,009376,70,0.46
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05609,K_DO_93,1016,009376,70,1.92
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04737,K_DO_94,1016,009376,70,0.77
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05247,K_DO_95,1016,009376,70,1.45
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05164,K_DO_97,1016,009376,70,1.34
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04432,K_DO_98,1016,009376,70,0.37
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0427,K_DO_99,1016,009376,70,0.16
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03301,X1,1016,009376,70,-1.12
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04513,X10,1016,009376,70,0.48
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03893,X101,1016,009376,70,-0.34
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03674,X102,1016,009376,70,-0.63
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03836,X103,1016,009376,70,-0.41
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04073,X104,1016,009376,70,-0.1
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03835,X105,1016,009376,70,-0.41
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04186,X106,1016,009376,70,0.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03271,X107,1016,009376,70,-1.16
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04279,X109,1016,009376,70,0.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04348,X11,1016,009376,70,0.26
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04709,X110,1016,009376,70,0.74
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04614,X111,1016,009376,70,0.61
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0345,X112,1016,009376,70,-0.92
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03879,X113,1016,009376,70,-0.36
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03822,X114,1016,009376,70,-0.43
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04105,X115,1016,009376,70,-0.06
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04026,X116,1016,009376,70,-0.16
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05037,X118,1016,009376,70,1.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0383,X119,1016,009376,70,-0.42
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0489,X12,1016,009376,70,0.98
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04453,X120,1016,009376,70,0.4
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03357,X121,1016,009376,70,-1.04
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03909,X122,1016,009376,70,-0.32
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04027,X123,1016,009376,70,-0.16
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05323,X124,1016,009376,70,1.55
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04202,X125,1016,009376,70,0.07
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04368,X126,1016,009376,70,0.29
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04942,X128,1016,009376,70,1.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03558,X129,1016,009376,70,-0.78
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0399,X130,1016,009376,70,-0.21
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04648,X132,1016,009376,70,0.66
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03524,X134,1016,009376,70,-0.82
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03934,X135,1016,009376,70,-0.28
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04035,X136,1016,009376,70,-0.15
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04271,X137,1016,009376,70,0.16
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03299,X138,1016,009376,70,-1.12
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04453,X139,1016,009376,70,0.4
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0398,X14,1016,009376,70,-0.22
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04329,X140,1016,009376,70,0.24
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02949,X141,1016,009376,70,-1.58
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03776,X142,1016,009376,70,-0.49
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0358,X143,1016,009376,70,-0.75
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03454,X144,1016,009376,70,-0.92
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03898,X145,1016,009376,70,-0.33
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04703,X146,1016,009376,70,0.73
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04635,X147,1016,009376,70,0.64
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04599,X148,1016,009376,70,0.59
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03298,X149,1016,009376,70,-1.12
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03372,X15,1016,009376,70,-1.02
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03205,X150,1016,009376,70,-1.24
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03878,X157,1016,009376,70,-0.36
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03962,X158,1016,009376,70,-0.25
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0374,X16,1016,009376,70,-0.54
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04246,X17,1016,009376,70,0.13
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03938,X179,1016,009376,70,-0.28
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04115,X18,1016,009376,70,-0.04
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04761,X180,1016,009376,70,0.81
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04748,X181,1016,009376,70,0.79
110597,Hallgrimsson1,lm16_x,J:DO,f,0.051,X182,1016,009376,70,1.25
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03632,X183,1016,009376,70,-0.68
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04972,X184,1016,009376,70,1.08
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04109,X186,1016,009376,70,-0.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03852,X189,1016,009376,70,-0.39
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03711,X19,1016,009376,70,-0.58
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04917,X191,1016,009376,70,1.01
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04294,X192,1016,009376,70,0.19
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0404,X193,1016,009376,70,-0.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03665,X194,1016,009376,70,-0.64
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04189,X195,1016,009376,70,0.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04218,X196,1016,009376,70,0.09
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04314,X198,1016,009376,70,0.22
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04436,X199,1016,009376,70,0.38
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03686,X2,1016,009376,70,-0.61
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03833,X20,1016,009376,70,-0.42
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04224,X201,1016,009376,70,0.1
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04704,X208,1016,009376,70,0.73
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03311,X209,1016,009376,70,-1.1
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03833,X21,1016,009376,70,-0.42
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03915,X210,1016,009376,70,-0.31
110597,Hallgrimsson1,lm16_x,J:DO,f,0.046,X211,1016,009376,70,0.59
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04285,X212,1016,009376,70,0.18
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04126,X213,1016,009376,70,-0.03
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04484,X214,1016,009376,70,0.44
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03834,X215,1016,009376,70,-0.41
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04253,X216,1016,009376,70,0.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03101,X219,1016,009376,70,-1.38
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03988,X22,1016,009376,70,-0.21
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03573,X220,1016,009376,70,-0.76
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05355,X221,1016,009376,70,1.59
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0416,X222,1016,009376,70,0.01
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03424,X223,1016,009376,70,-0.95
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03855,X224,1016,009376,70,-0.39
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03753,X225,1016,009376,70,-0.52
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04121,X226,1016,009376,70,-0.04
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03879,X227,1016,009376,70,-0.36
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03241,X228,1016,009376,70,-1.2
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04575,X229,1016,009376,70,0.56
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03482,X23,1016,009376,70,-0.88
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04416,X230,1016,009376,70,0.35
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0363,X231,1016,009376,70,-0.68
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02969,X232,1016,009376,70,-1.55
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04237,X233,1016,009376,70,0.12
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03859,X235,1016,009376,70,-0.38
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03975,X236,1016,009376,70,-0.23
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0399,X237,1016,009376,70,-0.21
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04407,X238,1016,009376,70,0.34
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04537,X239,1016,009376,70,0.51
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04258,X24,1016,009376,70,0.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04016,X240,1016,009376,70,-0.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04091,X242,1016,009376,70,-0.08
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04024,X243,1016,009376,70,-0.16
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04338,X244,1016,009376,70,0.25
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03995,X246,1016,009376,70,-0.2
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04075,X247,1016,009376,70,-0.1
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04631,X248,1016,009376,70,0.64
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04648,X249,1016,009376,70,0.66
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04162,X25,1016,009376,70,0.02
