measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110261,CSNA03,acquisition_do,J:DO,f,17.0,22564,626,009376,70,2.81
110261,CSNA03,acquisition_do,J:DO,f,8.0,22566,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,6.0,22569,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,11.0,22572,626,009376,70,0.94
110261,CSNA03,acquisition_do,J:DO,f,9.0,22573,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,5.0,22577,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,22578,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,17.0,22579,626,009376,70,2.81
110261,CSNA03,acquisition_do,J:DO,f,7.0,22585,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,5.0,22587,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,5.0,22593,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,5.0,22598,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,9.0,22599,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,6.0,22606,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,5.0,22607,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,22608,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,7.0,22609,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,18.0,22613,626,009376,70,3.13
110261,CSNA03,acquisition_do,J:DO,f,6.0,22614,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,7.0,22615,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,8.0,22629,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,7.0,22631,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,6.0,22633,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,22634,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,22638,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,8509,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,8511,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,8.0,8512,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,13.0,8514,626,009376,70,1.56
110261,CSNA03,acquisition_do,J:DO,f,7.0,8528,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,9.0,8529,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,6.0,8530,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,5.0,8538,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,17.0,8539,626,009376,70,2.81
110261,CSNA03,acquisition_do,J:DO,f,14.0,8634,626,009376,70,1.88
110261,CSNA03,acquisition_do,J:DO,f,12.0,8636,626,009376,70,1.25
110261,CSNA03,acquisition_do,J:DO,f,6.0,8637,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,28.0,8640,626,009376,70,6.25
110261,CSNA03,acquisition_do,J:DO,f,10.0,8641,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,6.0,8643,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,7.0,8644,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,10.0,9371,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,8.0,9372,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,12.0,9375,626,009376,70,1.25
110261,CSNA03,acquisition_do,J:DO,f,9.0,9378,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,5.0,9379,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,8.0,9382,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,m,8.0,21457,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,11.0,20745,626,009376,70,0.81
110261,CSNA03,acquisition_do,J:DO,m,7.0,20746,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,5.0,21442,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,13.0,21447,626,009376,70,1.38
110261,CSNA03,acquisition_do,J:DO,m,7.0,21449,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,5.0,21455,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,21459,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,17.0,21460,626,009376,70,2.52
110261,CSNA03,acquisition_do,J:DO,m,5.0,21463,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,8.0,21465,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,6.0,21466,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,5.0,21467,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,21469,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,21470,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,15.0,21475,626,009376,70,1.95
110261,CSNA03,acquisition_do,J:DO,m,6.0,21477,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,6.0,21479,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,5.0,21480,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,13.0,21484,626,009376,70,1.38
110261,CSNA03,acquisition_do,J:DO,m,6.0,21488,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,5.0,21490,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,16.0,21494,626,009376,70,2.24
110261,CSNA03,acquisition_do,J:DO,m,15.0,21499,626,009376,70,1.95
110261,CSNA03,acquisition_do,J:DO,m,5.0,21503,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,9.0,21516,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,7.0,21517,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,6.0,21526,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,14.0,21527,626,009376,70,1.67
110261,CSNA03,acquisition_do,J:DO,m,5.0,21528,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,6.0,21529,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,12.0,21532,626,009376,70,1.1
110261,CSNA03,acquisition_do,J:DO,m,8.0,21533,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,13.0,21536,626,009376,70,1.38
110261,CSNA03,acquisition_do,J:DO,m,5.0,21538,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,7.0,21539,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,5.0,21540,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,9.0,21541,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,12.0,22365,626,009376,70,1.1
110261,CSNA03,acquisition_do,J:DO,m,9.0,22372,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,5.0,22378,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,22390,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,7.0,22392,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,13.0,22395,626,009376,70,1.38
110261,CSNA03,acquisition_do,J:DO,m,6.0,22396,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,6.0,22399,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,6.0,22409,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,7.0,22414,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,14.0,22418,626,009376,70,1.67
110261,CSNA03,acquisition_do,J:DO,m,5.0,22419,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,22426,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,9.0,22427,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,5.0,22431,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,18.0,22434,626,009376,70,2.81
110261,CSNA03,acquisition_do,J:DO,m,6.0,22436,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,6.0,22437,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,8.0,8459,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,8.0,8460,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,7.0,8463,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,5.0,8464,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,9.0,8476,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,13.0,8477,626,009376,70,1.38
110261,CSNA03,acquisition_do,J:DO,m,5.0,8479,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,10.0,8480,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,6.0,8482,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,6.0,8483,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,11.0,8490,626,009376,70,0.81
110261,CSNA03,acquisition_do,J:DO,m,6.0,8491,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,5.0,8578,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,10.0,8579,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,14.0,8580,626,009376,70,1.67
110261,CSNA03,acquisition_do,J:DO,m,5.0,8587,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,6.0,8588,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,5.0,9248,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,8.0,9252,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,26.0,9253,626,009376,70,5.09
110261,CSNA03,acquisition_do,J:DO,m,6.0,9254,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,5.0,9258,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,9.0,9259,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,8.0,9261,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,5.0,9262,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,6.0,9264,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,9.0,13567,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,11.0,13576,626,009376,70,0.81
110261,CSNA03,acquisition_do,J:DO,m,6.0,13577,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,13.0,13582,626,009376,70,1.38
110261,CSNA03,acquisition_do,J:DO,m,6.0,13583,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,6.0,13632,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,5.0,13704,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,6.0,14684,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,7.0,14686,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,5.0,14687,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,6.0,14689,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,6.0,14690,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,6.0,14692,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,10.0,14693,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,5.0,14694,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,6.0,14696,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,8.0,14697,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,9.0,14698,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,5.0,14702,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,8.0,14703,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,5.0,14704,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,12.0,14705,626,009376,70,1.1
110261,CSNA03,acquisition_do,J:DO,m,5.0,14707,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,14709,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,11.0,14710,626,009376,70,0.81
110261,CSNA03,acquisition_do,J:DO,m,5.0,14723,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,8.0,14724,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,6.0,14755,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,9.0,14759,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,5.0,14762,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,14763,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,14.0,15065,626,009376,70,1.67
110261,CSNA03,acquisition_do,J:DO,m,6.0,15077,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,8.0,15088,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,9.0,15090,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,10.0,15096,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,6.0,15097,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,7.0,15104,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,9.0,15106,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,5.0,15112,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,15113,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,9.0,15114,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,6.0,15115,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,17.0,15116,626,009376,70,2.52
110261,CSNA03,acquisition_do,J:DO,m,10.0,15118,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,5.0,15121,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,17.0,15122,626,009376,70,2.52
110261,CSNA03,acquisition_do,J:DO,m,5.0,15124,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,6.0,15125,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,6.0,15143,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,8.0,15147,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,5.0,15148,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,14.0,15152,626,009376,70,1.67
110261,CSNA03,acquisition_do,J:DO,m,18.0,15153,626,009376,70,2.81
110261,CSNA03,acquisition_do,J:DO,m,7.0,15349,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,16.0,15350,626,009376,70,2.24
110261,CSNA03,acquisition_do,J:DO,m,8.0,15352,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,7.0,15355,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,5.0,15356,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,19.0,15359,626,009376,70,3.09
110261,CSNA03,acquisition_do,J:DO,m,7.0,15361,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,16.0,15364,626,009376,70,2.24
110261,CSNA03,acquisition_do,J:DO,m,18.0,15366,626,009376,70,2.81
110261,CSNA03,acquisition_do,J:DO,m,5.0,15367,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,7.0,15369,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,5.0,15370,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,8.0,15372,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,8.0,15374,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,13.0,15388,626,009376,70,1.38
110261,CSNA03,acquisition_do,J:DO,m,7.0,15393,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,8.0,15394,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,7.0,15395,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,7.0,15397,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,14.0,15399,626,009376,70,1.67
110261,CSNA03,acquisition_do,J:DO,m,5.0,15400,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,10.0,15402,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,5.0,15403,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,8.0,15405,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,6.0,15406,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,8.0,15408,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,5.0,15414,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,15416,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,7.0,15417,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,10.0,15419,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,7.0,15420,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,7.0,16001,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,9.0,16008,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,5.0,16011,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,14.0,16013,626,009376,70,1.67
110261,CSNA03,acquisition_do,J:DO,m,6.0,16016,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,15.0,16030,626,009376,70,1.95
110261,CSNA03,acquisition_do,J:DO,m,13.0,16031,626,009376,70,1.38
110261,CSNA03,acquisition_do,J:DO,m,8.0,16032,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,10.0,16034,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,6.0,16035,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,14.0,16037,626,009376,70,1.67
110261,CSNA03,acquisition_do,J:DO,m,9.0,16039,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,16.0,16040,626,009376,70,2.24
110261,CSNA03,acquisition_do,J:DO,m,7.0,16041,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,5.0,16044,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,8.0,16239,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,5.0,16241,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,8.0,16242,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,6.0,16243,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,15.0,16246,626,009376,70,1.95
110261,CSNA03,acquisition_do,J:DO,m,8.0,16248,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,5.0,16249,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,10.0,16253,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,5.0,16257,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,8.0,16263,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,10.0,16264,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,5.0,16265,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,7.0,16268,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,8.0,16269,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,15.0,16274,626,009376,70,1.95
110261,CSNA03,acquisition_do,J:DO,m,17.0,16279,626,009376,70,2.52
110261,CSNA03,acquisition_do,J:DO,m,6.0,16280,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,11.0,16513,626,009376,70,0.81
110261,CSNA03,acquisition_do,J:DO,m,6.0,16514,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,6.0,16526,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,5.0,16531,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,13.0,16534,626,009376,70,1.38
110261,CSNA03,acquisition_do,J:DO,m,8.0,16541,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,6.0,16546,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,5.0,16548,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,8.0,16549,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,5.0,16559,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,10.0,16560,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,6.0,16947,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,15.0,16948,626,009376,70,1.95
110261,CSNA03,acquisition_do,J:DO,m,6.0,16952,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,6.0,16964,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,10.0,16966,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,10.0,16967,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,6.0,16970,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,17.0,16972,626,009376,70,2.52
110261,CSNA03,acquisition_do,J:DO,m,12.0,16978,626,009376,70,1.1
110261,CSNA03,acquisition_do,J:DO,m,14.0,16979,626,009376,70,1.67
110261,CSNA03,acquisition_do,J:DO,m,6.0,16980,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,5.0,16987,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,8.0,16996,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,6.0,17010,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,15.0,17016,626,009376,70,1.95
110261,CSNA03,acquisition_do,J:DO,m,6.0,17145,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,6.0,17157,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,7.0,17168,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,11.0,17174,626,009376,70,0.81
110261,CSNA03,acquisition_do,J:DO,m,12.0,17175,626,009376,70,1.1
110261,CSNA03,acquisition_do,J:DO,m,5.0,17176,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,12.0,17187,626,009376,70,1.1
110261,CSNA03,acquisition_do,J:DO,m,10.0,17189,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,7.0,17190,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,15.0,17194,626,009376,70,1.95
110261,CSNA03,acquisition_do,J:DO,m,7.0,17203,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,11.0,17205,626,009376,70,0.81
110261,CSNA03,acquisition_do,J:DO,m,12.0,17206,626,009376,70,1.1
110261,CSNA03,acquisition_do,J:DO,m,12.0,17210,626,009376,70,1.1
110261,CSNA03,acquisition_do,J:DO,m,9.0,17211,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,7.0,18119,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,5.0,18122,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,18125,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,18129,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,7.0,18135,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,5.0,18136,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,11.0,18137,626,009376,70,0.81
110261,CSNA03,acquisition_do,J:DO,m,6.0,18138,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,10.0,18139,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,5.0,18140,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,9.0,18143,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,5.0,18145,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,7.0,18146,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,11.0,18147,626,009376,70,0.81
110261,CSNA03,acquisition_do,J:DO,m,5.0,18148,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,18151,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,18153,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,6.0,18154,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,5.0,18155,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,6.0,18156,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,10.0,18158,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,5.0,18161,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,7.0,18165,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,6.0,18936,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,6.0,18937,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,6.0,18941,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,5.0,18942,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,11.0,18945,626,009376,70,0.81
110261,CSNA03,acquisition_do,J:DO,m,7.0,18947,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,5.0,18948,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,18952,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,7.0,18955,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,6.0,18964,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,7.0,18971,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,10.0,18979,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,14.0,18986,626,009376,70,1.67
110261,CSNA03,acquisition_do,J:DO,m,5.0,18988,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,10.0,18989,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,10.0,18990,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,10.0,18992,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,9.0,18997,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,8.0,18999,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,5.0,19017,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,10.0,19025,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,8.0,19026,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,10.0,19031,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,7.0,19037,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,9.0,19043,626,009376,70,0.24
