measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35142,Berndt2,insp_flow_mch5,DBA/2J,m,2.80,UP_286,351,000671,8,1.38
35142,Berndt2,insp_flow_mch5,DBA/2J,m,1.66,UP_285,351,000671,8,-1.31
35142,Berndt2,insp_flow_mch5,DBA/2J,m,2.57,UP_284,351,000671,8,0.84
35142,Berndt2,insp_flow_mch5,DBA/2J,m,1.56,UP_283,351,000671,8,-1.55
35142,Berndt2,insp_flow_mch5,FVB/NJ,f,2.19,UP_295,351,001800,9,-0.31
35142,Berndt2,insp_flow_mch5,FVB/NJ,f,1.44,UP_294,351,001800,9,-0.98
35142,Berndt2,insp_flow_mch5,FVB/NJ,f,2.42,UP_293,351,001800,9,-0.10
35142,Berndt2,insp_flow_mch5,FVB/NJ,f,3.15,UP_288,351,001800,9,0.55
35142,Berndt2,insp_flow_mch5,FVB/NJ,f,4.22,UP_292,351,001800,9,1.51
35142,Berndt2,insp_flow_mch5,FVB/NJ,f,1.56,UP_291,351,001800,9,-0.87
35142,Berndt2,insp_flow_mch5,FVB/NJ,f,3.90,UP_290,351,001800,9,1.23
35142,Berndt2,insp_flow_mch5,FVB/NJ,f,1.38,UP_289,351,001800,9,-1.03
35142,Berndt2,insp_flow_mch5,FVB/NJ,m,2.57,UP_298,351,001800,9,-0.46
35142,Berndt2,insp_flow_mch5,FVB/NJ,m,4.05,UP_299,351,001800,9,0.47
35142,Berndt2,insp_flow_mch5,FVB/NJ,m,2.20,UP_300,351,001800,9,-0.69
35142,Berndt2,insp_flow_mch5,FVB/NJ,m,4.42,UP_301,351,001800,9,0.71
35142,Berndt2,insp_flow_mch5,FVB/NJ,m,6.06,UP_302,351,001800,9,1.74
35142,Berndt2,insp_flow_mch5,FVB/NJ,m,1.87,UP_303,351,001800,9,-0.90
35142,Berndt2,insp_flow_mch5,FVB/NJ,m,1.91,UP_297,351,001800,9,-0.87
35142,Berndt2,insp_flow_mch5,I/LnJ,f,2.86,UP_305,351,000674,30,0.62
35142,Berndt2,insp_flow_mch5,I/LnJ,f,2.82,UP_306,351,000674,30,0.55
35142,Berndt2,insp_flow_mch5,I/LnJ,f,2.68,UP_307,351,000674,30,0.31
35142,Berndt2,insp_flow_mch5,I/LnJ,f,1.90,UP_308,351,000674,30,-1.07
35142,Berndt2,insp_flow_mch5,I/LnJ,f,2.49,UP_309,351,000674,30,-0.03
35142,Berndt2,insp_flow_mch5,I/LnJ,f,3.20,UP_310,351,000674,30,1.22
35142,Berndt2,insp_flow_mch5,I/LnJ,f,1.60,UP_304,351,000674,30,-1.60
35142,Berndt2,insp_flow_mch5,I/LnJ,m,3.22,UP_312,351,000674,30,0.94
35142,Berndt2,insp_flow_mch5,I/LnJ,m,2.36,UP_313,351,000674,30,-1.44
35142,Berndt2,insp_flow_mch5,I/LnJ,m,3.06,UP_314,351,000674,30,0.50
35142,Berndt2,insp_flow_mch5,I/LnJ,m,2.65,UP_315,351,000674,30,-0.64
35142,Berndt2,insp_flow_mch5,I/LnJ,m,3.11,UP_311,351,000674,30,0.64
35142,Berndt2,insp_flow_mch5,KK/HlJ,f,3.28,UP_322,351,002106,18,0.75
35142,Berndt2,insp_flow_mch5,KK/HlJ,f,3.07,UP_316,351,002106,18,0.29
35142,Berndt2,insp_flow_mch5,KK/HlJ,f,3.24,UP_318,351,002106,18,0.66
35142,Berndt2,insp_flow_mch5,KK/HlJ,f,2.58,UP_317,351,002106,18,-0.77
35142,Berndt2,insp_flow_mch5,KK/HlJ,f,3.58,UP_319,351,002106,18,1.40
35142,Berndt2,insp_flow_mch5,KK/HlJ,f,2.12,UP_320,351,002106,18,-1.77
35142,Berndt2,insp_flow_mch5,KK/HlJ,f,2.75,UP_321,351,002106,18,-0.40
35142,Berndt2,insp_flow_mch5,KK/HlJ,f,2.86,UP_323,351,002106,18,-0.16
35142,Berndt2,insp_flow_mch5,KK/HlJ,m,3.50,UP_326,351,002106,18,1.61
35142,Berndt2,insp_flow_mch5,KK/HlJ,m,2.57,UP_324,351,002106,18,0.01
35142,Berndt2,insp_flow_mch5,KK/HlJ,m,1.93,UP_325,351,002106,18,-1.10
35142,Berndt2,insp_flow_mch5,KK/HlJ,m,2.33,UP_327,351,002106,18,-0.41
35142,Berndt2,insp_flow_mch5,KK/HlJ,m,2.95,UP_328,351,002106,18,0.66
35142,Berndt2,insp_flow_mch5,KK/HlJ,m,2.12,UP_329,351,002106,18,-0.77
35142,Berndt2,insp_flow_mch5,LP/J,f,3.00,UP_337,351,000676,10,1.55
35142,Berndt2,insp_flow_mch5,LP/J,f,1.17,UP_330,351,000676,10,-1.23
35142,Berndt2,insp_flow_mch5,LP/J,f,1.35,UP_331,351,000676,10,-0.96
35142,Berndt2,insp_flow_mch5,LP/J,f,1.47,UP_332,351,000676,10,-0.78
35142,Berndt2,insp_flow_mch5,LP/J,f,1.67,UP_333,351,000676,10,-0.47
35142,Berndt2,insp_flow_mch5,LP/J,f,2.27,UP_334,351,000676,10,0.44
35142,Berndt2,insp_flow_mch5,LP/J,f,2.61,UP_335,351,000676,10,0.95
35142,Berndt2,insp_flow_mch5,LP/J,f,2.31,UP_336,351,000676,10,0.50
35142,Berndt2,insp_flow_mch5,LP/J,m,3.32,UP_338,351,000676,10,1.46
35142,Berndt2,insp_flow_mch5,LP/J,m,2.02,UP_339,351,000676,10,-0.28
35142,Berndt2,insp_flow_mch5,LP/J,m,2.63,UP_340,351,000676,10,0.54
35142,Berndt2,insp_flow_mch5,LP/J,m,1.40,UP_341,351,000676,10,-1.11
35142,Berndt2,insp_flow_mch5,LP/J,m,1.93,UP_342,351,000676,10,-0.40
35142,Berndt2,insp_flow_mch5,LP/J,m,1.12,UP_343,351,000676,10,-1.49
35142,Berndt2,insp_flow_mch5,LP/J,m,2.81,UP_344,351,000676,10,0.78
35142,Berndt2,insp_flow_mch5,LP/J,m,2.61,UP_345,351,000676,10,0.51
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,f,2.14,UP_349,351,001976,13,-0.62
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,f,2.77,UP_347,351,001976,13,0.34
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,f,3.88,UP_346,351,001976,13,2.02
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,f,2.75,UP_353,351,001976,13,0.31
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,f,1.65,UP_352,351,001976,13,-1.36
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,f,2.55,UP_351,351,001976,13,0.00
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,f,2.56,UP_350,351,001976,13,0.02
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,f,2.08,UP_348,351,001976,13,-0.71
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,m,3.46,UP_357,351,001976,13,0.75
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,m,2.47,UP_355,351,001976,13,-0.37
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,m,3.00,UP_354,351,001976,13,0.23
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,m,2.24,UP_356,351,001976,13,-0.64
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,m,2.28,UP_358,351,001976,13,-0.59
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,m,4.65,UP_359,351,001976,13,2.10
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,m,2.09,UP_360,351,001976,13,-0.81
35142,Berndt2,insp_flow_mch5,NOD/ShiLtJ,m,2.21,UP_361,351,001976,13,-0.67
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,f,2.69,UP_362,351,002423,34,0.06
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,f,1.89,UP_369,351,002423,34,-1.18
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,f,2.61,UP_363,351,002423,34,-0.06
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,f,2.66,UP_364,351,002423,34,0.02
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,f,3.92,UP_365,351,002423,34,1.97
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,f,2.79,UP_366,351,002423,34,0.22
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,f,1.83,UP_367,351,002423,34,-1.27
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,f,2.81,UP_368,351,002423,34,0.25
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,m,2.24,UP_373,351,002423,34,-1.39
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,m,2.86,UP_374,351,002423,34,-0.26
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,m,2.62,UP_375,351,002423,34,-0.70
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,m,2.57,UP_376,351,002423,34,-0.79
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,m,3.18,UP_377,351,002423,34,0.32
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,m,3.89,UP_370,351,002423,34,1.61
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,m,3.06,UP_371,351,002423,34,0.10
35142,Berndt2,insp_flow_mch5,NON/ShiLtJ,m,3.61,UP_372,351,002423,34,1.10
35142,Berndt2,insp_flow_mch5,NZW/LacJ,f,1.83,UP_380,351,001058,36,-1.46
35142,Berndt2,insp_flow_mch5,NZW/LacJ,f,3.29,UP_378,351,001058,36,0.93
35142,Berndt2,insp_flow_mch5,NZW/LacJ,f,3.05,UP_379,351,001058,36,0.54
35142,Berndt2,insp_flow_mch5,NZW/LacJ,f,3.20,UP_382,351,001058,36,0.79
35142,Berndt2,insp_flow_mch5,NZW/LacJ,f,2.58,UP_383,351,001058,36,-0.23
35142,Berndt2,insp_flow_mch5,NZW/LacJ,f,1.80,UP_384,351,001058,36,-1.51
35142,Berndt2,insp_flow_mch5,NZW/LacJ,f,2.75,UP_385,351,001058,36,0.05
35142,Berndt2,insp_flow_mch5,NZW/LacJ,f,3.26,UP_381,351,001058,36,0.88
35142,Berndt2,insp_flow_mch5,NZW/LacJ,m,2.21,UP_389,351,001058,36,0.14
35142,Berndt2,insp_flow_mch5,NZW/LacJ,m,2.94,UP_390,351,001058,36,1.75
35142,Berndt2,insp_flow_mch5,NZW/LacJ,m,2.07,UP_392,351,001058,36,-0.17
35142,Berndt2,insp_flow_mch5,NZW/LacJ,m,1.84,UP_391,351,001058,36,-0.68
35142,Berndt2,insp_flow_mch5,NZW/LacJ,m,1.88,UP_393,351,001058,36,-0.59
35142,Berndt2,insp_flow_mch5,NZW/LacJ,m,1.50,UP_386,351,001058,36,-1.43
35142,Berndt2,insp_flow_mch5,NZW/LacJ,m,2.13,UP_387,351,001058,36,-0.04
35142,Berndt2,insp_flow_mch5,NZW/LacJ,m,2.61,UP_388,351,001058,36,1.02
35142,Berndt2,insp_flow_mch5,PL/J,f,1.98,UP_395,351,000680,14,-0.83
35142,Berndt2,insp_flow_mch5,PL/J,f,2.25,UP_401,351,000680,14,0.02
35142,Berndt2,insp_flow_mch5,PL/J,f,2.57,UP_400,351,000680,14,1.03
35142,Berndt2,insp_flow_mch5,PL/J,f,2.77,UP_399,351,000680,14,1.66
35142,Berndt2,insp_flow_mch5,PL/J,f,1.94,UP_398,351,000680,14,-0.96
35142,Berndt2,insp_flow_mch5,PL/J,f,1.85,UP_397,351,000680,14,-1.24
35142,Berndt2,insp_flow_mch5,PL/J,f,2.30,UP_396,351,000680,14,0.18
35142,Berndt2,insp_flow_mch5,PL/J,f,2.29,UP_394,351,000680,14,0.15
35142,Berndt2,insp_flow_mch5,PL/J,m,2.39,UP_403,351,000680,14,0.05
35142,Berndt2,insp_flow_mch5,PL/J,m,2.62,UP_409,351,000680,14,0.45
35142,Berndt2,insp_flow_mch5,PL/J,m,3.13,UP_408,351,000680,14,1.34
35142,Berndt2,insp_flow_mch5,PL/J,m,1.59,UP_407,351,000680,14,-1.36
35142,Berndt2,insp_flow_mch5,PL/J,m,1.63,UP_406,351,000680,14,-1.29
35142,Berndt2,insp_flow_mch5,PL/J,m,2.31,UP_405,351,000680,14,-0.09
35142,Berndt2,insp_flow_mch5,PL/J,m,3.04,UP_404,351,000680,14,1.19
35142,Berndt2,insp_flow_mch5,PL/J,m,2.20,UP_402,351,000680,14,-0.29
35142,Berndt2,insp_flow_mch5,RIIIS/J,f,1.72,UP_414,351,000683,26,-1.48
35142,Berndt2,insp_flow_mch5,RIIIS/J,f,2.07,UP_415,351,000683,26,-0.32
35142,Berndt2,insp_flow_mch5,RIIIS/J,f,1.99,UP_411,351,000683,26,-0.58
35142,Berndt2,insp_flow_mch5,RIIIS/J,f,2.55,UP_410,351,000683,26,1.28
35142,Berndt2,insp_flow_mch5,RIIIS/J,f,2.49,UP_416,351,000683,26,1.08
35142,Berndt2,insp_flow_mch5,RIIIS/J,f,2.47,UP_417,351,000683,26,1.01
35142,Berndt2,insp_flow_mch5,RIIIS/J,f,1.96,UP_412,351,000683,26,-0.68
35142,Berndt2,insp_flow_mch5,RIIIS/J,f,2.07,UP_413,351,000683,26,-0.32
35142,Berndt2,insp_flow_mch5,RIIIS/J,m,2.78,UP_418,351,000683,26,1.72
35142,Berndt2,insp_flow_mch5,RIIIS/J,m,2.18,UP_421,351,000683,26,-0.54
35142,Berndt2,insp_flow_mch5,RIIIS/J,m,2.29,UP_420,351,000683,26,-0.13
35142,Berndt2,insp_flow_mch5,RIIIS/J,m,2.35,UP_419,351,000683,26,0.10
35142,Berndt2,insp_flow_mch5,RIIIS/J,m,2.06,UP_425,351,000683,26,-1.00
35142,Berndt2,insp_flow_mch5,RIIIS/J,m,2.43,UP_424,351,000683,26,0.40
35142,Berndt2,insp_flow_mch5,RIIIS/J,m,1.96,UP_423,351,000683,26,-1.37
35142,Berndt2,insp_flow_mch5,RIIIS/J,m,2.54,UP_422,351,000683,26,0.82
35142,Berndt2,insp_flow_mch5,SJL/J,f,1.19,UP_432,351,000686,17,-0.97
35142,Berndt2,insp_flow_mch5,SJL/J,f,1.23,UP_429,351,000686,17,-0.92
35142,Berndt2,insp_flow_mch5,SJL/J,f,2.70,UP_431,351,000686,17,0.88
35142,Berndt2,insp_flow_mch5,SJL/J,f,2.26,UP_430,351,000686,17,0.34
35142,Berndt2,insp_flow_mch5,SJL/J,f,3.04,UP_428,351,000686,17,1.29
35142,Berndt2,insp_flow_mch5,SJL/J,f,2.87,UP_427,351,000686,17,1.08
35142,Berndt2,insp_flow_mch5,SJL/J,f,1.16,UP_426,351,000686,17,-1.01
35142,Berndt2,insp_flow_mch5,SJL/J,f,1.42,UP_433,351,000686,17,-0.69
35142,Berndt2,insp_flow_mch5,SJL/J,m,1.22,UP_436,351,000686,17,-0.84
35142,Berndt2,insp_flow_mch5,SJL/J,m,2.72,UP_434,351,000686,17,1.44
35142,Berndt2,insp_flow_mch5,SJL/J,m,1.46,UP_439,351,000686,17,-0.48
35142,Berndt2,insp_flow_mch5,SJL/J,m,2.63,UP_440,351,000686,17,1.31
35142,Berndt2,insp_flow_mch5,SJL/J,m,1.36,UP_441,351,000686,17,-0.63
35142,Berndt2,insp_flow_mch5,SJL/J,m,1.07,UP_438,351,000686,17,-1.07
35142,Berndt2,insp_flow_mch5,SJL/J,m,1.48,UP_437,351,000686,17,-0.45
35142,Berndt2,insp_flow_mch5,SJL/J,m,2.25,UP_435,351,000686,17,0.73
35142,Berndt2,insp_flow_mch5,SM/J,f,2.33,UP_445,351,000687,31,-0.73
35142,Berndt2,insp_flow_mch5,SM/J,f,2.77,UP_443,351,000687,31,0.05
35142,Berndt2,insp_flow_mch5,SM/J,f,3.11,UP_442,351,000687,31,0.65
35142,Berndt2,insp_flow_mch5,SM/J,f,3.17,UP_449,351,000687,31,0.76
35142,Berndt2,insp_flow_mch5,SM/J,f,3.68,UP_448,351,000687,31,1.66
35142,Berndt2,insp_flow_mch5,SM/J,f,2.68,UP_447,351,000687,31,-0.11
35142,Berndt2,insp_flow_mch5,SM/J,f,2.25,UP_446,351,000687,31,-0.88
35142,Berndt2,insp_flow_mch5,SM/J,f,1.96,UP_444,351,000687,31,-1.39
35142,Berndt2,insp_flow_mch5,SM/J,m,3.06,UP_457,351,000687,31,0.13
35142,Berndt2,insp_flow_mch5,SM/J,m,3.12,UP_456,351,000687,31,0.20
35142,Berndt2,insp_flow_mch5,SM/J,m,2.44,UP_450,351,000687,31,-0.61
35142,Berndt2,insp_flow_mch5,SM/J,m,4.77,UP_451,351,000687,31,2.18
35142,Berndt2,insp_flow_mch5,SM/J,m,2.95,UP_452,351,000687,31,0.00
35142,Berndt2,insp_flow_mch5,SM/J,m,2.34,UP_453,351,000687,31,-0.73
35142,Berndt2,insp_flow_mch5,SM/J,m,2.93,UP_454,351,000687,31,-0.03
35142,Berndt2,insp_flow_mch5,SM/J,m,2.00,UP_455,351,000687,31,-1.14
35142,Berndt2,insp_flow_mch5,SWR/J,f,1.75,UP_464,351,000689,12,0.01
35142,Berndt2,insp_flow_mch5,SWR/J,f,1.41,UP_465,351,000689,12,-0.65
35142,Berndt2,insp_flow_mch5,SWR/J,f,2.48,UP_458,351,000689,12,1.42
35142,Berndt2,insp_flow_mch5,SWR/J,f,1.37,UP_459,351,000689,12,-0.72
35142,Berndt2,insp_flow_mch5,SWR/J,f,2.36,UP_460,351,000689,12,1.19
35142,Berndt2,insp_flow_mch5,SWR/J,f,1.04,UP_461,351,000689,12,-1.36
35142,Berndt2,insp_flow_mch5,SWR/J,f,2.10,UP_462,351,000689,12,0.68
35142,Berndt2,insp_flow_mch5,SWR/J,f,1.45,UP_463,351,000689,12,-0.57
35142,Berndt2,insp_flow_mch5,SWR/J,m,2.38,UP_466,351,000689,12,0.87
35142,Berndt2,insp_flow_mch5,SWR/J,m,2.99,UP_467,351,000689,12,2.17
35142,Berndt2,insp_flow_mch5,SWR/J,m,1.91,UP_474,351,000689,12,-0.13
35142,Berndt2,insp_flow_mch5,SWR/J,m,1.61,UP_473,351,000689,12,-0.77
35142,Berndt2,insp_flow_mch5,SWR/J,m,1.67,UP_472,351,000689,12,-0.64
35142,Berndt2,insp_flow_mch5,SWR/J,m,1.74,UP_471,351,000689,12,-0.49
35142,Berndt2,insp_flow_mch5,SWR/J,m,1.82,UP_470,351,000689,12,-0.32
35142,Berndt2,insp_flow_mch5,SWR/J,m,1.49,UP_469,351,000689,12,-1.03
35142,Berndt2,insp_flow_mch5,SWR/J,m,2.14,UP_468,351,000689,12,0.36
