90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,45.434,16472,626,009376,70,0.42
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,49.291,16473,626,009376,70,0.79
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,64.7,16474,626,009376,70,2.25
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,48.742,16475,626,009376,70,0.73
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.589,16476,626,009376,70,-0.61
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,44.918,16477,626,009376,70,0.37
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,42.724,16478,626,009376,70,0.16
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,56.95,16479,626,009376,70,1.51
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,54.89,16480,626,009376,70,1.32
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,29.901,16481,626,009376,70,-1.06
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,42.175,16482,626,009376,70,0.11
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,37.829,16484,626,009376,70,-0.3
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.695,16486,626,009376,70,-0.6
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,40.211,16487,626,009376,70,-0.08
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,55.05,16488,626,009376,70,1.33
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,50.81,16489,626,009376,70,0.93
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,46.413,16490,626,009376,70,0.51
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,46.698,16491,626,009376,70,0.54
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,38.716,16492,626,009376,70,-0.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,40.564,16493,626,009376,70,-0.04
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,17.141,16494,626,009376,70,-2.27
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,28.799,16495,626,009376,70,-1.16
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,49.633,16496,626,009376,70,0.82
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,57.39,16497,626,009376,70,1.56
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,39.191,16498,626,009376,70,-0.17
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,45.94,16499,626,009376,70,0.47
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,43.478,16500,626,009376,70,0.23
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,32.058,16501,626,009376,70,-0.85
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,50.94,16502,626,009376,70,0.94
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,36.512,16503,626,009376,70,-0.43
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.358,16504,626,009376,70,-0.54
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.633,16505,626,009376,70,-0.51
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,45.605,16506,626,009376,70,0.44
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,33.347,16507,626,009376,70,-0.73
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,40.767,16508,626,009376,70,-0.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,41.433,16509,626,009376,70,0.04
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,46.621,16839,626,009376,70,0.53
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.147,16840,626,009376,70,-0.56
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,38.835,16841,626,009376,70,-0.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.346,16842,626,009376,70,-0.54
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,49.946,16843,626,009376,70,0.85
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,47.152,16844,626,009376,70,0.58
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,29.921,16845,626,009376,70,-1.05
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,39.031,16846,626,009376,70,-0.19
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,62.53,16847,626,009376,70,2.04
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,28.881,16848,626,009376,70,-1.15
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.836,16849,626,009376,70,-0.49
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.333,16850,626,009376,70,-0.64
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,53.39,16851,626,009376,70,1.18
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,41.308,16852,626,009376,70,0.03
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,42.081,16853,626,009376,70,0.1
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,50.49,16854,626,009376,70,0.9
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,37.795,16855,626,009376,70,-0.31
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,48.205,16856,626,009376,70,0.68
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,28.19,16857,626,009376,70,-1.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,40.335,16858,626,009376,70,-0.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,55.48,16859,626,009376,70,1.37
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,33.216,16860,626,009376,70,-0.74
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,48.624,16861,626,009376,70,0.72
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,50.62,16862,626,009376,70,0.91
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,29.873,16863,626,009376,70,-1.06
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,42.461,16864,626,009376,70,0.14
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,57.37,16865,626,009376,70,1.55
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,28.75,16866,626,009376,70,-1.17
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,36.969,16867,626,009376,70,-0.39
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,40.651,16868,626,009376,70,-0.04
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.015,16869,626,009376,70,-0.57
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,48.326,16870,626,009376,70,0.69
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,50.38,16871,626,009376,70,0.89
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,44.368,16872,626,009376,70,0.32
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,48.678,16873,626,009376,70,0.73
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,39.195,16874,626,009376,70,-0.17
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,36.068,16875,626,009376,70,-0.47
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,36.981,16876,626,009376,70,-0.38
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,52.24,16877,626,009376,70,1.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,51.43,16878,626,009376,70,0.99
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,30.254,16879,626,009376,70,-1.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,47.274,16880,626,009376,70,0.59
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,15.12,16881,626,009376,70,-2.46
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.145,16882,626,009376,70,-0.56
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,43.617,16883,626,009376,70,0.25
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,40.994,16884,626,009376,70,0.0
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,43.345,16885,626,009376,70,0.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,33.354,16886,626,009376,70,-0.73
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.761,16887,626,009376,70,-0.59
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,58.61,16888,626,009376,70,1.67
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,64.45,16889,626,009376,70,2.23
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,36.221,16890,626,009376,70,-0.46
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.652,16891,626,009376,70,-0.51
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,42.981,16892,626,009376,70,0.19
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,46.175,16893,626,009376,70,0.49
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,30.363,16894,626,009376,70,-1.01
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,46.496,16895,626,009376,70,0.52
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,43.127,16896,626,009376,70,0.2
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.602,16897,626,009376,70,-0.51
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,55.35,16898,626,009376,70,1.36
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,37.906,16899,626,009376,70,-0.3
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,39.441,16900,626,009376,70,-0.15
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,44.934,16901,626,009376,70,0.37
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,26.561,16902,626,009376,70,-1.37
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,36.946,16903,626,009376,70,-0.39
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,42.459,16904,626,009376,70,0.14
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,45.818,16905,626,009376,70,0.46
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,47.098,16906,626,009376,70,0.58
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,42.346,16907,626,009376,70,0.13
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,45.106,16908,626,009376,70,0.39
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,39.972,16909,626,009376,70,-0.1
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.227,16910,626,009376,70,-0.55
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,36.481,16911,626,009376,70,-0.43
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,40.233,16912,626,009376,70,-0.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,32.792,16913,626,009376,70,-0.78
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,61.95,16914,626,009376,70,1.99
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,44.767,16915,626,009376,70,0.36
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,53.84,16916,626,009376,70,1.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,43.841,16917,626,009376,70,0.27
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.728,16918,626,009376,70,-0.5
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,47.057,16919,626,009376,70,0.57
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,25.21,16920,626,009376,70,-1.5
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,30.724,16921,626,009376,70,-0.98
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.171,16922,626,009376,70,-0.56
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,32.403,16923,626,009376,70,-0.82
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,22.608,16924,626,009376,70,-1.75
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,32.847,16925,626,009376,70,-0.78
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,41.354,16926,626,009376,70,0.03
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,47.984,17065,626,009376,70,0.66
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,32.797,17066,626,009376,70,-0.78
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,63.69,17067,626,009376,70,2.15
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,45.661,17068,626,009376,70,0.44
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,0.20704,17069,626,009376,70,-3.88
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,40.816,17070,626,009376,70,-0.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,48.61,17071,626,009376,70,0.72
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,45.246,17072,626,009376,70,0.4
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,36.767,17073,626,009376,70,-0.4
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.233,17074,626,009376,70,-0.65
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,37.831,17075,626,009376,70,-0.3
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,24.819,17076,626,009376,70,-1.54
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,46.392,17077,626,009376,70,0.51
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,38.756,17078,626,009376,70,-0.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.08,17079,626,009376,70,-0.66
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,39.186,17080,626,009376,70,-0.17
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.831,17081,626,009376,70,-0.59
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,40.93,17082,626,009376,70,-0.01
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,37.242,17083,626,009376,70,-0.36
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,37.044,17084,626,009376,70,-0.38
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,43.826,17085,626,009376,70,0.27
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,54.23,17086,626,009376,70,1.26
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,38.853,17087,626,009376,70,-0.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.008,17088,626,009376,70,-0.57
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,49.828,17089,626,009376,70,0.84
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,28.651,17090,626,009376,70,-1.18
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,14.085,17091,626,009376,70,-2.56
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,41.628,17093,626,009376,70,0.06
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,42.638,17094,626,009376,70,0.15
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,38.749,17095,626,009376,70,-0.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.737,17096,626,009376,70,-0.6
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,41.699,17097,626,009376,70,0.06
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,39.386,17098,626,009376,70,-0.16
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,42.692,17099,626,009376,70,0.16
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,36.43,17100,626,009376,70,-0.44
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,39.179,17101,626,009376,70,-0.18
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,39.388,17102,626,009376,70,-0.16
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,0.0,17104,626,009376,70,-3.9
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,39.957,17105,626,009376,70,-0.1
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,43.006,17106,626,009376,70,0.19
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,48.502,17107,626,009376,70,0.71
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.167,17108,626,009376,70,-0.65
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,41.866,17109,626,009376,70,0.08
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.704,17110,626,009376,70,-0.6
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,36.929,17111,626,009376,70,-0.39
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,27.886,17112,626,009376,70,-1.25
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,40.405,17113,626,009376,70,-0.06
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.327,17114,626,009376,70,-0.64
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.056,17115,626,009376,70,-0.57
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,50.2,17116,626,009376,70,0.87
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,46.598,17117,626,009376,70,0.53
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,41.664,17118,626,009376,70,0.06
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.916,17119,626,009376,70,-0.49
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,44.347,17120,626,009376,70,0.32
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,22.435,17121,626,009376,70,-1.77
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,17.085,17122,626,009376,70,-2.27
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,36.071,17123,626,009376,70,-0.47
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,46.599,17125,626,009376,70,0.53
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,40.543,17126,626,009376,70,-0.05
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,26.185,17127,626,009376,70,-1.41
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,54.05,17128,626,009376,70,1.24
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,40.494,17129,626,009376,70,-0.05
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,38.698,17130,626,009376,70,-0.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,44.478,17131,626,009376,70,0.33
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,42.617,17132,626,009376,70,0.15
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,38.614,17133,626,009376,70,-0.23
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,28.082,17134,626,009376,70,-1.23
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,45.285,17135,626,009376,70,0.41
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,36.969,17136,626,009376,70,-0.39
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,57.44,17137,626,009376,70,1.56
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,18.04,17138,626,009376,70,-2.18
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.231,17139,626,009376,70,-0.65
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,48.138,17199,626,009376,70,0.68
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,37.231,17200,626,009376,70,-0.36
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,43.546,18178,626,009376,70,0.24
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,45.328,18179,626,009376,70,0.41
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,51.17,18180,626,009376,70,0.96
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,49.962,18181,626,009376,70,0.85
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,43.076,18182,626,009376,70,0.2
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,39.712,18184,626,009376,70,-0.12
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,33.564,18186,626,009376,70,-0.71
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,46.173,18187,626,009376,70,0.49
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,49.071,18188,626,009376,70,0.76
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,45.912,18189,626,009376,70,0.46
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,33.685,18190,626,009376,70,-0.7
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,26.007,18191,626,009376,70,-1.43
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,66.62,18192,626,009376,70,2.43
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,39.716,18193,626,009376,70,-0.12
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,49.345,18194,626,009376,70,0.79
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,41.089,18195,626,009376,70,0.01
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,30.475,18196,626,009376,70,-1.0
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,45.792,18197,626,009376,70,0.45
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,50.5,18198,626,009376,70,0.9
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,41.273,18199,626,009376,70,0.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,36.751,18200,626,009376,70,-0.41
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,48.687,18201,626,009376,70,0.73
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,47.94,18202,626,009376,70,0.66
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,45.279,18203,626,009376,70,0.4
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,51.79,18204,626,009376,70,1.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,39.194,18205,626,009376,70,-0.17
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.023,18206,626,009376,70,-0.66
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,45.554,18207,626,009376,70,0.43
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,33.267,18208,626,009376,70,-0.74
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,45.803,18209,626,009376,70,0.45
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,43.025,18210,626,009376,70,0.19
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,30.704,18211,626,009376,70,-0.98
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.608,18212,626,009376,70,-0.51
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,29.048,18213,626,009376,70,-1.14
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,39.199,18214,626,009376,70,-0.17
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,52.32,18215,626,009376,70,1.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,47.964,18216,626,009376,70,0.66
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,35.893,18217,626,009376,70,-0.49
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,42.001,18218,626,009376,70,0.09
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,48.679,18219,626,009376,70,0.73
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,30.799,18220,626,009376,70,-0.97
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,48.157,18221,626,009376,70,0.68
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,60.62,18222,626,009376,70,1.86
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,42.454,18223,626,009376,70,0.14
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,39.322,18224,626,009376,70,-0.16
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,48.488,18225,626,009376,70,0.71
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.135,18226,626,009376,70,-0.65
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,40.961,18227,626,009376,70,-0.01
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,38.433,18228,626,009376,70,-0.25
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,38.597,18229,626,009376,70,-0.23
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,29.117,18230,626,009376,70,-1.13
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,41.913,18231,626,009376,70,0.08
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,46.68,18232,626,009376,70,0.54
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,65.2,18233,626,009376,70,2.3
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,44.768,18234,626,009376,70,0.36
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,49.365,18235,626,009376,70,0.79
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,50.38,18236,626,009376,70,0.89
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,44.551,18237,626,009376,70,0.34
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,20.473,18238,626,009376,70,-1.95
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,40.337,18239,626,009376,70,-0.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.41,18240,626,009376,70,-0.63
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,46.535,18241,626,009376,70,0.52
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,47.024,18242,626,009376,70,0.57
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,37.773,18243,626,009376,70,-0.31
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,44.311,18244,626,009376,70,0.31
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,50.28,18245,626,009376,70,0.88
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,43.494,18246,626,009376,70,0.23
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,0.91503,18247,626,009376,70,-3.81
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,50.62,18248,626,009376,70,0.91
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,60.28,18249,626,009376,70,1.83
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,40.939,18250,626,009376,70,-0.01
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,51.28,18251,626,009376,70,0.97
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,48.591,18252,626,009376,70,0.72
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,67.89,18253,626,009376,70,2.55
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,37.173,18254,626,009376,70,-0.37
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,33.764,18255,626,009376,70,-0.69
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,34.946,18256,626,009376,70,-0.58
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,30.548,18257,626,009376,70,-1.0
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,76.53,18258,626,009376,70,3.37
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,50.07,18259,626,009376,70,0.86
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,23.026,18260,626,009376,70,-1.71
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,45.224,18261,626,009376,70,0.4
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,36.388,18262,626,009376,70,-0.44
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,f,36.658,18263,626,009376,70,-0.41
