measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23007,Jaxpheno5,bw09,C57BL/6J,m,25.2,5255,230,000664,7,0.22
23007,Jaxpheno5,bw09,C57BL/6J,m,24.7,5254,230,000664,7,-0.09
23007,Jaxpheno5,bw09,C57BL/6J,m,24.4,5253,230,000664,7,-0.27
23007,Jaxpheno5,bw09,C57BL/6J,m,23.4,5252,230,000664,7,-0.89
23007,Jaxpheno5,bw09,C57BL/6J,m,26.6,5179,230,000664,7,1.09
23007,Jaxpheno5,bw09,C57BL/6J,m,26.0,5178,230,000664,7,0.72
23007,Jaxpheno5,bw09,C57BL/6J,m,26,5177,230,000664,7,0.72
23007,Jaxpheno5,bw09,C57BL/6J,m,24.6,5176,230,000664,7,-0.15
23007,Jaxpheno5,bw09,C57BL/6J,m,24.6,5175,230,000664,7,-0.15
23007,Jaxpheno5,bw09,C57BL/6J,m,23.6,5174,230,000664,7,-0.77
23007,Jaxpheno5,bw09,C57BL/6J,m,26.5,5101,230,000664,7,1.02
23007,Jaxpheno5,bw09,C57BL/6J,m,26.3,5100,230,000664,7,0.90
23007,Jaxpheno5,bw09,C57BL/6J,m,26.1,5099,230,000664,7,0.78
23007,Jaxpheno5,bw09,C57BL/6J,m,26.1,5098,230,000664,7,0.78
23007,Jaxpheno5,bw09,C57BL/6J,m,24.5,5097,230,000664,7,-0.21
23007,Jaxpheno5,bw09,C57BL/6J,m,23.0,5096,230,000664,7,-1.14
23007,Jaxpheno5,bw09,C57BL/6J,m,25.8,5023,230,000664,7,0.59
23007,Jaxpheno5,bw09,C57BL/6J,m,25.8,5022,230,000664,7,0.59
23007,Jaxpheno5,bw09,C57BL/6J,m,24.9,5021,230,000664,7,0.04
23007,Jaxpheno5,bw09,C57BL/6J,m,24,5020,230,000664,7,-0.52
23007,Jaxpheno5,bw09,C57BL/6J,m,22.5,5019,230,000664,7,-1.45
23007,Jaxpheno5,bw09,C57BL/6J,m,26.2,4953,230,000664,7,0.84
23007,Jaxpheno5,bw09,C57BL/6J,m,26.0,4952,230,000664,7,0.72
23007,Jaxpheno5,bw09,C57BL/6J,m,25.8,4951,230,000664,7,0.59
23007,Jaxpheno5,bw09,C57BL/6J,m,24.9,4950,230,000664,7,0.04
23007,Jaxpheno5,bw09,C57BL/6J,m,24.0,4949,230,000664,7,-0.52
23007,Jaxpheno5,bw09,C57BL/6J,m,23.4,4948,230,000664,7,-0.89
23007,Jaxpheno5,bw09,C57BL/6J,m,23.6,4875,230,000664,7,-0.77
23007,Jaxpheno5,bw09,C57BL/6J,m,22.4,4873,230,000664,7,-1.51
23007,Jaxpheno5,bw09,C57BL/6J,m,22,4129,230,000664,7,-1.76
23007,Jaxpheno5,bw09,C57BL/6J,m,24.3,4130,230,000664,7,-0.34
23007,Jaxpheno5,bw09,C57BL/6J,m,24.8,4131,230,000664,7,-0.03
23007,Jaxpheno5,bw09,C57BL/6J,m,25.4,4132,230,000664,7,0.34
23007,Jaxpheno5,bw09,C57BL/6J,m,26.8,4133,230,000664,7,1.21
23007,Jaxpheno5,bw09,C57BL/6J,m,26.9,4134,230,000664,7,1.27
23007,Jaxpheno5,bw09,C57BL/6J,m,22.3,4207,230,000664,7,-1.57
23007,Jaxpheno5,bw09,C57BL/6J,m,23.9,4208,230,000664,7,-0.58
23007,Jaxpheno5,bw09,C57BL/6J,m,24.1,4209,230,000664,7,-0.46
23007,Jaxpheno5,bw09,C57BL/6J,m,24.7,4210,230,000664,7,-0.09
23007,Jaxpheno5,bw09,C57BL/6J,m,26.6,4211,230,000664,7,1.09
23007,Jaxpheno5,bw09,C57BL/6J,m,26.8,4212,230,000664,7,1.21
23007,Jaxpheno5,bw09,C57BL/6J,m,21.6,4285,230,000664,7,-2.00
23007,Jaxpheno5,bw09,C57BL/6J,m,23.0,4286,230,000664,7,-1.14
23007,Jaxpheno5,bw09,C57BL/6J,m,23.4,4287,230,000664,7,-0.89
23007,Jaxpheno5,bw09,C57BL/6J,m,23.7,4288,230,000664,7,-0.71
23007,Jaxpheno5,bw09,C57BL/6J,m,26.8,4289,230,000664,7,1.21
23007,Jaxpheno5,bw09,C57BL/6J,m,29.6,4290,230,000664,7,2.94
23007,Jaxpheno5,bw09,C57BL/6J,m,21.9,4363,230,000664,7,-1.82
23007,Jaxpheno5,bw09,C57BL/6J,m,23.7,4364,230,000664,7,-0.71
23007,Jaxpheno5,bw09,C57BL/6J,m,25.1,4365,230,000664,7,0.16
23007,Jaxpheno5,bw09,C57BL/6J,m,25.2,4366,230,000664,7,0.22
23007,Jaxpheno5,bw09,C57BL/6J,m,25.9,4367,230,000664,7,0.65
23007,Jaxpheno5,bw09,C57BL/6J,m,31.4,4368,230,000664,7,4.05
23007,Jaxpheno5,bw09,C57BL/6J,m,21.2,4441,230,000664,7,-2.25
23007,Jaxpheno5,bw09,C57BL/6J,m,23.0,4442,230,000664,7,-1.14
23007,Jaxpheno5,bw09,C57BL/6J,m,24.2,4443,230,000664,7,-0.40
23007,Jaxpheno5,bw09,C57BL/6J,m,24.6,4444,230,000664,7,-0.15
23007,Jaxpheno5,bw09,C57BL/6J,m,24.7,4445,230,000664,7,-0.09
23007,Jaxpheno5,bw09,C57BL/6J,m,24.9,4446,230,000664,7,0.04
23007,Jaxpheno5,bw09,C57BL/6J,m,24.1,4519,230,000664,7,-0.46
23007,Jaxpheno5,bw09,C57BL/6J,m,24.9,4520,230,000664,7,0.04
23007,Jaxpheno5,bw09,C57BL/6J,m,24.9,4521,230,000664,7,0.04
23007,Jaxpheno5,bw09,C57BL/6J,m,25.4,4522,230,000664,7,0.34
23007,Jaxpheno5,bw09,C57BL/6J,m,25.6,4523,230,000664,7,0.47
23007,Jaxpheno5,bw09,C57BL/6J,m,26.6,4524,230,000664,7,1.09
23007,Jaxpheno5,bw09,C57BL/6J,m,24.2,4597,230,000664,7,-0.40
23007,Jaxpheno5,bw09,C57BL/6J,m,24.4,4598,230,000664,7,-0.27
23007,Jaxpheno5,bw09,C57BL/6J,m,24.6,4599,230,000664,7,-0.15
23007,Jaxpheno5,bw09,C57BL/6J,m,24.8,4600,230,000664,7,-0.03
23007,Jaxpheno5,bw09,C57BL/6J,m,24.8,4601,230,000664,7,-0.03
23007,Jaxpheno5,bw09,C57BL/6J,m,25.1,4602,230,000664,7,0.16
23007,Jaxpheno5,bw09,C57BL/6J,m,23.0,4639,230,000664,7,-1.14
23007,Jaxpheno5,bw09,C57BL/6J,m,24.4,4640,230,000664,7,-0.27
23007,Jaxpheno5,bw09,C57BL/6J,m,26.8,4641,230,000664,7,1.21
23007,Jaxpheno5,bw09,C57BL/6J,m,24.2,4678,230,000664,7,-0.40
23007,Jaxpheno5,bw09,C57BL/6J,m,24.8,4679,230,000664,7,-0.03
23007,Jaxpheno5,bw09,C57BL/6J,m,26.0,4680,230,000664,7,0.72
23007,Jaxpheno5,bw09,CBA/J,f,19.9,5453,230,000656,16,-0.46
23007,Jaxpheno5,bw09,CBA/J,f,24.2,5454,230,000656,16,1.79
23007,Jaxpheno5,bw09,CBA/J,f,24.3,5455,230,000656,16,1.84
23007,Jaxpheno5,bw09,CBA/J,f,20.1,5482,230,000656,16,-0.35
23007,Jaxpheno5,bw09,CBA/J,f,22.0,5483,230,000656,16,0.64
23007,Jaxpheno5,bw09,CBA/J,f,18.0,5510,230,000656,16,-1.45
23007,Jaxpheno5,bw09,CBA/J,f,22.7,5511,230,000656,16,1.01
23007,Jaxpheno5,bw09,CBA/J,f,18.8,5538,230,000656,16,-1.03
23007,Jaxpheno5,bw09,CBA/J,f,20.1,5539,230,000656,16,-0.35
23007,Jaxpheno5,bw09,CBA/J,f,15.9,5566,230,000656,16,-2.55
23007,Jaxpheno5,bw09,CBA/J,f,23.9,5567,230,000656,16,1.64
23007,Jaxpheno5,bw09,CBA/J,f,18.3,5594,230,000656,16,-1.29
23007,Jaxpheno5,bw09,CBA/J,f,23.5,5595,230,000656,16,1.43
23007,Jaxpheno5,bw09,CBA/J,f,20.7,5622,230,000656,16,-0.04
23007,Jaxpheno5,bw09,CBA/J,f,21.6,5623,230,000656,16,0.43
23007,Jaxpheno5,bw09,CBA/J,f,21.3,5650,230,000656,16,0.28
23007,Jaxpheno5,bw09,CBA/J,f,23.9,5651,230,000656,16,1.64
23007,Jaxpheno5,bw09,CBA/J,f,19.9,5678,230,000656,16,-0.46
23007,Jaxpheno5,bw09,CBA/J,f,24.3,5679,230,000656,16,1.84
23007,Jaxpheno5,bw09,CBA/J,f,19.6,5706,230,000656,16,-0.61
23007,Jaxpheno5,bw09,CBA/J,f,19.7,5707,230,000656,16,-0.56
23007,Jaxpheno5,bw09,CBA/J,f,20.7,5734,230,000656,16,-0.04
23007,Jaxpheno5,bw09,CBA/J,f,21.5,5735,230,000656,16,0.38
23007,Jaxpheno5,bw09,CBA/J,f,19.6,5773,230,000656,16,-0.61
23007,Jaxpheno5,bw09,CBA/J,f,20.3,5774,230,000656,16,-0.25
23007,Jaxpheno5,bw09,CBA/J,f,23.2,5775,230,000656,16,1.27
23007,Jaxpheno5,bw09,CBA/J,f,18.9,5802,230,000656,16,-0.98
23007,Jaxpheno5,bw09,CBA/J,f,22.6,5803,230,000656,16,0.96
23007,Jaxpheno5,bw09,CBA/J,f,20.1,5817,230,000656,16,-0.35
23007,Jaxpheno5,bw09,CBA/J,f,22.7,5831,230,000656,16,1.01
23007,Jaxpheno5,bw09,CBA/J,f,21.6,5845,230,000656,16,0.43
23007,Jaxpheno5,bw09,CBA/J,f,20.6,5859,230,000656,16,-0.09
23007,Jaxpheno5,bw09,CBA/J,f,20.4,5873,230,000656,16,-0.19
23007,Jaxpheno5,bw09,CBA/J,f,19.2,5887,230,000656,16,-0.82
23007,Jaxpheno5,bw09,CBA/J,f,20.5,5901,230,000656,16,-0.14
23007,Jaxpheno5,bw09,CBA/J,f,19.9,5915,230,000656,16,-0.46
23007,Jaxpheno5,bw09,CBA/J,f,21.0,5929,230,000656,16,0.12
23007,Jaxpheno5,bw09,CBA/J,f,18.9,5969,230,000656,16,-0.98
23007,Jaxpheno5,bw09,CBA/J,f,22.0,5970,230,000656,16,0.64
23007,Jaxpheno5,bw09,CBA/J,f,23.4,5971,230,000656,16,1.37
23007,Jaxpheno5,bw09,CBA/J,f,19.5,5985,230,000656,16,-0.66
23007,Jaxpheno5,bw09,CBA/J,f,17.1,6025,230,000656,16,-1.92
23007,Jaxpheno5,bw09,CBA/J,f,19.5,6026,230,000656,16,-0.66
23007,Jaxpheno5,bw09,CBA/J,f,22.2,6027,230,000656,16,0.75
23007,Jaxpheno5,bw09,CBA/J,f,19.2,6067,230,000656,16,-0.82
23007,Jaxpheno5,bw09,CBA/J,f,21.3,6068,230,000656,16,0.28
23007,Jaxpheno5,bw09,CBA/J,f,21.7,6069,230,000656,16,0.49
23007,Jaxpheno5,bw09,CBA/J,f,18.2,6109,230,000656,16,-1.34
23007,Jaxpheno5,bw09,CBA/J,f,22.3,6111,230,000656,16,0.80
23007,Jaxpheno5,bw09,CBA/J,f,20.0,6138,230,000656,16,-0.40
23007,Jaxpheno5,bw09,CBA/J,f,22.3,6139,230,000656,16,0.80
23007,Jaxpheno5,bw09,CBA/J,f,17.5,6166,230,000656,16,-1.71
23007,Jaxpheno5,bw09,CBA/J,f,20.4,6167,230,000656,16,-0.19
23007,Jaxpheno5,bw09,CBA/J,f,19.9,6194,230,000656,16,-0.46
23007,Jaxpheno5,bw09,CBA/J,f,21.5,6195,230,000656,16,0.38
23007,Jaxpheno5,bw09,CBA/J,m,25.1,7128,230,000656,16,0.06
23007,Jaxpheno5,bw09,CBA/J,m,24.0,6311,230,000656,16,-0.63
23007,Jaxpheno5,bw09,CBA/J,m,26.3,6312,230,000656,16,0.81
23007,Jaxpheno5,bw09,CBA/J,m,26.4,6313,230,000656,16,0.87
23007,Jaxpheno5,bw09,CBA/J,m,21.0,6340,230,000656,16,-2.50
23007,Jaxpheno5,bw09,CBA/J,m,26.7,6341,230,000656,16,1.06
23007,Jaxpheno5,bw09,CBA/J,m,23.3,6368,230,000656,16,-1.06
23007,Jaxpheno5,bw09,CBA/J,m,24.9,6369,230,000656,16,-0.07
23007,Jaxpheno5,bw09,CBA/J,m,23.6,6396,230,000656,16,-0.88
23007,Jaxpheno5,bw09,CBA/J,m,25.7,6397,230,000656,16,0.43
23007,Jaxpheno5,bw09,CBA/J,m,23.1,6424,230,000656,16,-1.19
23007,Jaxpheno5,bw09,CBA/J,m,25.8,6425,230,000656,16,0.50
23007,Jaxpheno5,bw09,CBA/J,m,24.8,6452,230,000656,16,-0.13
23007,Jaxpheno5,bw09,CBA/J,m,26.1,6453,230,000656,16,0.68
23007,Jaxpheno5,bw09,CBA/J,m,23.5,6480,230,000656,16,-0.94
23007,Jaxpheno5,bw09,CBA/J,m,26.1,6481,230,000656,16,0.68
23007,Jaxpheno5,bw09,CBA/J,m,24.1,6508,230,000656,16,-0.56
23007,Jaxpheno5,bw09,CBA/J,m,26.9,6509,230,000656,16,1.18
23007,Jaxpheno5,bw09,CBA/J,m,22.8,6536,230,000656,16,-1.37
23007,Jaxpheno5,bw09,CBA/J,m,25.3,6537,230,000656,16,0.18
23007,Jaxpheno5,bw09,CBA/J,m,24.5,6564,230,000656,16,-0.31
23007,Jaxpheno5,bw09,CBA/J,m,25.4,6565,230,000656,16,0.25
23007,Jaxpheno5,bw09,CBA/J,m,23.9,6627,230,000656,16,-0.69
23007,Jaxpheno5,bw09,CBA/J,m,25.3,6628,230,000656,16,0.18
23007,Jaxpheno5,bw09,CBA/J,m,25.4,6629,230,000656,16,0.25
23007,Jaxpheno5,bw09,CBA/J,m,26.9,6630,230,000656,16,1.18
23007,Jaxpheno5,bw09,CBA/J,m,28.1,6631,230,000656,16,1.93
23007,Jaxpheno5,bw09,CBA/J,m,25.2,6658,230,000656,16,0.12
23007,Jaxpheno5,bw09,CBA/J,m,26.3,6659,230,000656,16,0.81
23007,Jaxpheno5,bw09,CBA/J,m,23.6,6766,230,000656,16,-0.88
23007,Jaxpheno5,bw09,CBA/J,m,24.2,6767,230,000656,16,-0.50
23007,Jaxpheno5,bw09,CBA/J,m,24.9,6768,230,000656,16,-0.07
23007,Jaxpheno5,bw09,CBA/J,m,24.1,6257,230,000656,16,-0.56
23007,Jaxpheno5,bw09,CBA/J,m,25.6,6769,230,000656,16,0.37
23007,Jaxpheno5,bw09,CBA/J,m,27.3,6770,230,000656,16,1.43
23007,Jaxpheno5,bw09,CBA/J,m,23.2,6837,230,000656,16,-1.12
23007,Jaxpheno5,bw09,CBA/J,m,24.2,6838,230,000656,16,-0.50
23007,Jaxpheno5,bw09,CBA/J,m,24.2,6839,230,000656,16,-0.50
23007,Jaxpheno5,bw09,CBA/J,m,24.8,6840,230,000656,16,-0.13
23007,Jaxpheno5,bw09,CBA/J,m,26.4,6841,230,000656,16,0.87
23007,Jaxpheno5,bw09,CBA/J,m,21.7,6903,230,000656,16,-2.06
23007,Jaxpheno5,bw09,CBA/J,m,22.2,6904,230,000656,16,-1.75
23007,Jaxpheno5,bw09,CBA/J,m,27.2,6905,230,000656,16,1.37
23007,Jaxpheno5,bw09,CBA/J,m,27.9,6906,230,000656,16,1.80
23007,Jaxpheno5,bw09,CBA/J,m,28.3,6907,230,000656,16,2.05
23007,Jaxpheno5,bw09,CBA/J,m,24.1,6969,230,000656,16,-0.56
23007,Jaxpheno5,bw09,CBA/J,m,25.1,6970,230,000656,16,0.06
23007,Jaxpheno5,bw09,CBA/J,m,25.3,6971,230,000656,16,0.18
23007,Jaxpheno5,bw09,CBA/J,m,27.1,6972,230,000656,16,1.31
23007,Jaxpheno5,bw09,CBA/J,m,27.4,6973,230,000656,16,1.49
23007,Jaxpheno5,bw09,CBA/J,m,22.8,7022,230,000656,16,-1.37
23007,Jaxpheno5,bw09,CBA/J,m,23.8,7023,230,000656,16,-0.75
23007,Jaxpheno5,bw09,CBA/J,m,24.3,7024,230,000656,16,-0.44
23007,Jaxpheno5,bw09,CBA/J,m,26.2,7025,230,000656,16,0.75
23007,Jaxpheno5,bw09,CBA/J,m,23.7,7074,230,000656,16,-0.81
23007,Jaxpheno5,bw09,CBA/J,m,24.2,7075,230,000656,16,-0.50
23007,Jaxpheno5,bw09,CBA/J,m,24.2,7076,230,000656,16,-0.50
23007,Jaxpheno5,bw09,CBA/J,m,28.1,7077,230,000656,16,1.93
23007,Jaxpheno5,bw09,CBA/J,m,23.3,7126,230,000656,16,-1.06
23007,Jaxpheno5,bw09,CBA/J,m,24.6,7127,230,000656,16,-0.25
23007,Jaxpheno5,bw09,CBA/J,m,25.3,7129,230,000656,16,0.18
23007,Jaxpheno5,bw09,CBA/J,m,24.3,6258,230,000656,16,-0.44
23007,Jaxpheno5,bw09,CBA/J,m,24.6,6259,230,000656,16,-0.25
23007,Jaxpheno5,bw09,CBA/J,m,24.8,6260,230,000656,16,-0.13
23007,Jaxpheno5,bw09,CBA/J,m,27.5,6261,230,000656,16,1.56
23007,Jaxpheno5,bw09,CBA/J,m,23.3,6310,230,000656,16,-1.06
23007,Jaxpheno5,bw09,DBA/2J,f,20.5,7143,230,000671,8,0.66
23007,Jaxpheno5,bw09,DBA/2J,f,18.6,7157,230,000671,8,-0.57
23007,Jaxpheno5,bw09,DBA/2J,f,19.6,7171,230,000671,8,0.08
23007,Jaxpheno5,bw09,DBA/2J,f,18.7,7185,230,000671,8,-0.51
23007,Jaxpheno5,bw09,DBA/2J,f,17.7,7199,230,000671,8,-1.15
23007,Jaxpheno5,bw09,DBA/2J,f,19.5,7213,230,000671,8,0.01
23007,Jaxpheno5,bw09,DBA/2J,f,19.9,7227,230,000671,8,0.27
23007,Jaxpheno5,bw09,DBA/2J,f,21.2,7241,230,000671,8,1.11
23007,Jaxpheno5,bw09,DBA/2J,f,19.9,7255,230,000671,8,0.27
23007,Jaxpheno5,bw09,DBA/2J,f,21.0,7269,230,000671,8,0.98
23007,Jaxpheno5,bw09,DBA/2J,f,18.7,7283,230,000671,8,-0.51
23007,Jaxpheno5,bw09,DBA/2J,f,20.2,7297,230,000671,8,0.46
23007,Jaxpheno5,bw09,DBA/2J,f,14.4,7311,230,000671,8,-3.28
23007,Jaxpheno5,bw09,DBA/2J,f,15.4,7325,230,000671,8,-2.64
23007,Jaxpheno5,bw09,DBA/2J,f,19.2,7339,230,000671,8,-0.18
23007,Jaxpheno5,bw09,DBA/2J,f,19.5,7353,230,000671,8,0.01
23007,Jaxpheno5,bw09,DBA/2J,f,18.9,7367,230,000671,8,-0.38
23007,Jaxpheno5,bw09,DBA/2J,f,22.3,7381,230,000671,8,1.82
23007,Jaxpheno5,bw09,DBA/2J,f,19.6,7395,230,000671,8,0.08
23007,Jaxpheno5,bw09,DBA/2J,f,20.3,7409,230,000671,8,0.53
23007,Jaxpheno5,bw09,DBA/2J,f,20.6,7423,230,000671,8,0.72
23007,Jaxpheno5,bw09,DBA/2J,f,19.2,7437,230,000671,8,-0.18
23007,Jaxpheno5,bw09,DBA/2J,f,20.0,7451,230,000671,8,0.33
23007,Jaxpheno5,bw09,DBA/2J,f,19.2,7465,230,000671,8,-0.18
23007,Jaxpheno5,bw09,DBA/2J,f,20.2,7479,230,000671,8,0.46
23007,Jaxpheno5,bw09,DBA/2J,f,20.6,7493,230,000671,8,0.72
23007,Jaxpheno5,bw09,DBA/2J,f,19.1,7507,230,000671,8,-0.25
23007,Jaxpheno5,bw09,DBA/2J,f,20.6,7521,230,000671,8,0.72
23007,Jaxpheno5,bw09,DBA/2J,f,20.4,7535,230,000671,8,0.59
23007,Jaxpheno5,bw09,DBA/2J,f,19.5,7549,230,000671,8,0.01
23007,Jaxpheno5,bw09,DBA/2J,m,25.1,7563,230,000671,8,0.51
23007,Jaxpheno5,bw09,DBA/2J,m,25.3,7577,230,000671,8,0.63
23007,Jaxpheno5,bw09,DBA/2J,m,24.9,7591,230,000671,8,0.39
23007,Jaxpheno5,bw09,DBA/2J,m,19.4,7605,230,000671,8,-2.83
23007,Jaxpheno5,bw09,DBA/2J,m,24.5,7619,230,000671,8,0.16
23007,Jaxpheno5,bw09,DBA/2J,m,22.8,7633,230,000671,8,-0.84
23007,Jaxpheno5,bw09,DBA/2J,m,23.4,7647,230,000671,8,-0.48
23007,Jaxpheno5,bw09,DBA/2J,m,22.1,7661,230,000671,8,-1.25
23007,Jaxpheno5,bw09,DBA/2J,m,21.3,7675,230,000671,8,-1.71
23007,Jaxpheno5,bw09,DBA/2J,m,22.2,7689,230,000671,8,-1.19
23007,Jaxpheno5,bw09,DBA/2J,m,24.1,7703,230,000671,8,-0.07
23007,Jaxpheno5,bw09,DBA/2J,m,24.7,7717,230,000671,8,0.28
23007,Jaxpheno5,bw09,DBA/2J,m,27.7,7731,230,000671,8,2.03
23007,Jaxpheno5,bw09,DBA/2J,m,24.7,7745,230,000671,8,0.28
23007,Jaxpheno5,bw09,DBA/2J,m,24.1,7759,230,000671,8,-0.07
23007,Jaxpheno5,bw09,DBA/2J,m,24.8,7773,230,000671,8,0.34
23007,Jaxpheno5,bw09,DBA/2J,m,23.6,7787,230,000671,8,-0.37
23007,Jaxpheno5,bw09,DBA/2J,m,24.5,7801,230,000671,8,0.16
23007,Jaxpheno5,bw09,DBA/2J,m,23.4,7815,230,000671,8,-0.48
23007,Jaxpheno5,bw09,DBA/2J,m,25.8,7829,230,000671,8,0.92
23007,Jaxpheno5,bw09,DBA/2J,m,22.8,7843,230,000671,8,-0.84
23007,Jaxpheno5,bw09,DBA/2J,m,24.4,7857,230,000671,8,0.10
23007,Jaxpheno5,bw09,DBA/2J,m,24.1,7871,230,000671,8,-0.07
23007,Jaxpheno5,bw09,DBA/2J,m,27.8,7885,230,000671,8,2.09
23007,Jaxpheno5,bw09,DBA/2J,m,24.4,7899,230,000671,8,0.10
23007,Jaxpheno5,bw09,DBA/2J,m,24.4,7913,230,000671,8,0.10
23007,Jaxpheno5,bw09,DBA/2J,m,25.0,7927,230,000671,8,0.45
23007,Jaxpheno5,bw09,DBA/2J,m,26.5,7941,230,000671,8,1.33
23007,Jaxpheno5,bw09,DBA/2J,m,25.4,7955,230,000671,8,0.69
23007,Jaxpheno5,bw09,DBA/2J,m,23.6,7969,230,000671,8,-0.37
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,21.0,7997,230,001303,126,0.00
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,21.0,8249,230,001303,126,0.00
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,23.2,8235,230,001303,126,1.50
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,21.9,8221,230,001303,126,0.61
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,22.1,8207,230,001303,126,0.75
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,20.5,8193,230,001303,126,-0.35
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,20.1,8179,230,001303,126,-0.62
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,18.1,8165,230,001303,126,-1.99
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,22.8,8151,230,001303,126,1.23
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,21.7,8137,230,001303,126,0.48
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,20.5,8123,230,001303,126,-0.35
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,19.7,8109,230,001303,126,-0.89
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,18.5,8095,230,001303,126,-1.71
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,18.9,8081,230,001303,126,-1.44
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,22.6,8067,230,001303,126,1.09
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,20.9,8053,230,001303,126,-0.07
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,21.6,8039,230,001303,126,0.41
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,20.2,8025,230,001303,126,-0.55
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,21.9,8011,230,001303,126,0.61
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,f,22.9,7983,230,001303,126,1.30
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,26.8,8347,230,001303,126,-0.09
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,26.1,8291,230,001303,126,-0.49
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,28.4,8361,230,001303,126,0.81
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,28.5,8375,230,001303,126,0.87
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,28.1,8389,230,001303,126,0.64
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,29.2,8403,230,001303,126,1.26
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,27.4,8417,230,001303,126,0.25
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,22.4,8431,230,001303,126,-2.58
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,26.3,8445,230,001303,126,-0.38
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,25.1,8459,230,001303,126,-1.05
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,25.7,8277,230,001303,126,-0.71
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,24.0,8263,230,001303,126,-1.68
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,28.9,8305,230,001303,126,1.09
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,27.6,8319,230,001303,126,0.36
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,26.1,8333,230,001303,126,-0.49
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,27.0,8473,230,001303,126,0.02
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,29.1,8487,230,001303,126,1.21
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,26.3,8501,230,001303,126,-0.38
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,28.1,8515,230,001303,126,0.64
23007,Jaxpheno5,bw09,NOD.CB17-Prkdc<scid>/J,m,28.2,8529,230,001303,126,0.70
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,18.7,8749,230,001976,13,-1.27
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.4,8750,230,001976,13,0.47
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,23.6,8751,230,001976,13,1.90
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.4,8791,230,001976,13,-0.17
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.8,8792,230,001976,13,0.09
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,22.5,8793,230,001976,13,1.19
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,18.0,8832,230,001976,13,-1.73
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,18.2,8833,230,001976,13,-1.60
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.3,8834,230,001976,13,-0.24
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,17.4,8873,230,001976,13,-2.11
