measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(037 x 057),m,14.6,CC037xCC057_316,1059,,3398,0.38
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(037 x 057),m,14.8,CC037xCC057_317,1059,,3398,0.76
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(038 x 013),m,17.8,CC038xCC013_123,1059,,3399,-1.11
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(038 x 013),m,20.2,CC038xCC013_127,1059,,3399,0.27
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(038 x 013),m,21.2,CC038xCC013_128,1059,,3399,0.84
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(040 x 003),m,13.4,CC040xCC003_11,1059,,3443,-0.54
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(040 x 003),m,15.9,CC040xCC003_12,1059,,3443,1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(040 x 003),m,13.3,CC040xCC003_13,1059,,3443,-0.61
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(040 x 015),m,24.2,CC040xCC015_28,1059,,3444,0.94
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(040 x 015),m,21.3,CC040xCC015_29,1059,,3444,-1.05
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(040 x 015),m,23.0,CC040xCC015_30,1059,,3444,0.11
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(041 x 012),m,21.3,CC041xCC012_121,1059,,1701,-0.85
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(041 x 012),m,25.3,CC041xCC012_128,1059,,1701,0.08
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(041 x 012),m,24.4,CC041xCC012_129,1059,,1701,-0.13
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(041 x 012),m,29.5,CC041xCC012_138,1059,,1701,1.05
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(041 x 012),m,19.2,CC041xCC012_139,1059,,1701,-1.33
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(041 x 012),m,30.1,CC041xCC012_148,1059,,1701,1.18
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(041 x 016),m,17.3,CC041xCC016_44,1059,,3400,0.83
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(041 x 016),m,16.7,CC041xCC016_45,1059,,3400,0.28
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(041 x 016),m,15.2,CC041xCC016_46,1059,,3400,-1.11
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(042 x 017),m,27.1,CC042xCC017_35,1059,,3401,-0.93
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(042 x 017),m,26.9,CC042xCC017_36,1059,,3401,-0.95
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(042 x 017),m,54.3,CC042xCC017_45,1059,,3401,1.12
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(042 x 017),m,28.7,CC042xCC017_71,1059,,3401,-0.81
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(042 x 017),m,47.3,CC042xCC017_77,1059,,3401,0.59
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(042 x 017),m,52.5,CC042xCC017_78,1059,,3401,0.98
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(042 x 019),m,13.2,CC042xCC019_3,1059,,3402,-0.57
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(042 x 019),m,25.4,CC042xCC019_4,1059,,3402,1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(042 x 019),m,13.1,CC042xCC019_6,1059,,3402,-0.58
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(043 x 033),m,20.2,CC043xCC033_32,1059,,3351,0.76
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(043 x 033),m,20.1,CC043xCC033_38,1059,,3351,0.38
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(043 x 033),m,19.7,CC043xCC033_45,1059,,3351,-1.13
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(043 x 037),m,19.3,CC043xCC037_183,1059,,3403,0.22
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(043 x 037),m,16.7,CC043xCC037_191,1059,,3403,-1.09
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(043 x 037),m,20.6,CC043xCC037_195,1059,,3403,0.87
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(045 x 044),m,89.2,CC045xCC044_53,1059,,3446,0.7
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(045 x 044),m,88.1,CC045xCC044_60,1059,,3446,0.45
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(045 x 044),m,80.9,CC045xCC044_64,1059,,3446,-1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(046 x 068),m,25.2,CC046xCC068_104,1059,,3447,0.11
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(046 x 068),m,28.8,CC046xCC068_91,1059,,3447,0.94
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(046 x 068),m,20.2,CC046xCC068_99,1059,,3447,-1.05
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(049 x 036),m,13.3,CC049xCC036_31,1059,,3448,-1.14
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(049 x 036),m,15.4,CC049xCC036_32,1059,,3448,0.75
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(049 x 036),m,15.0,CC049xCC036_33,1059,,3448,0.39
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(051 x 005),m,22.6,CC051xCC005_108,1059,,3359,-0.28
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(051 x 005),m,26.0,CC051xCC005_113,1059,,3359,0.62
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(051 x 005),m,24.2,CC051xCC005_114,1059,,3359,0.14
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(051 x 005),m,27.3,CC051xCC005_184,1059,,3359,0.96
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(051 x 005),m,26.1,CC051xCC005_185,1059,,3359,0.64
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(051 x 005),m,23.5,CC051xCC005_186,1059,,3359,-0.04
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(051 x 005),m,15.9,CC051xCC005_48,1059,,3359,-2.04
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(051 x 009),m,24.6,CC051xCC009_111,1059,,3404,1.13
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(051 x 009),m,15.6,CC051xCC009_133,1059,,3404,-0.37
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(051 x 009),m,13.3,CC051xCC009_134,1059,,3404,-0.76
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(052 x 007),m,14.8,CC052xCC007_43,1059,,3405,0.92
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(052 x 007),m,13.3,CC052xCC007_44,1059,,3405,0.14
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(052 x 007),m,11.0,CC052xCC007_47,1059,,3405,-1.06
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(052 x 014),m,14.4,CC052xCC014_116,1059,,3468,-0.99
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(052 x 014),m,16.7,CC052xCC014_134,1059,,3468,1.01
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(052 x 014),m,15.5,CC052xCC014_144,1059,,3468,-0.03
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(055 x 006),m,11.2,CC055xCC006_61,1059,,3449,0.22
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(055 x 006),m,11.6,CC055xCC006_62,1059,,3449,0.87
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(055 x 006),m,10.4,CC055xCC006_66,1059,,3449,-1.09
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(056 x 033),m,25.1,CC056xCC033_49,1059,,3451,-0.3
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(056 x 033),m,18.7,CC056xCC033_50,1059,,3451,-0.81
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(056 x 033),m,42.9,CC056xCC033_56,1059,,3451,1.12
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(057 x 052),m,26.5,CC057xCC052_81,1059,,3406,1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(057 x 052),m,15.2,CC057xCC052_85,1059,,3406,-0.59
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(057 x 052),m,15.4,CC057xCC052_86,1059,,3406,-0.56
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(058 x 022),m,34.6,CC058xCC022_57,1059,,3407,-0.08
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(058 x 022),m,37.3,CC058xCC022_58,1059,,3407,1.04
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(058 x 022),m,32.5,CC058xCC022_59,1059,,3407,-0.96
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(059 x 065),m,25.4,CC059xCC065_112,1059,,3408,-0.43
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(059 x 065),m,28.8,CC059xCC065_119,1059,,3408,1.14
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(059 x 065),m,24.8,CC059xCC065_127,1059,,3408,-0.71
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(060 x 006),m,25.1,CC060xCC006_110,1059,,3452,-0.51
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(060 x 006),m,23.5,CC060xCC006_111,1059,,3452,-0.65
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(060 x 006),m,43.9,CC060xCC006_116,1059,,3452,1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(060 x 037),m,13.8,CC060xCC037_60,1059,,3453,-0.68
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(060 x 037),m,16.5,CC060xCC037_61,1059,,3453,1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(060 x 037),m,14.1,CC060xCC037_62,1059,,3453,-0.47
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(061 x 025),m,22.8,CC061xCC025_13,1059,,3454,-0.71
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(061 x 025),m,25.4,CC061xCC025_14,1059,,3454,1.14
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(061 x 025),m,23.2,CC061xCC025_15,1059,,3454,-0.43
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(061 x 039),m,27.2,CC061xCC039_103,1059,,3456,0.59
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(061 x 039),m,27.0,CC061xCC039_120,1059,,3456,0.56
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(061 x 039),m,14.6,CC061xCC039_121,1059,,3456,-1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(062 x 046),m,21.4,CC062xCC046_18,1059,,3409,0.13
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(062 x 046),m,22.0,CC062xCC046_27,1059,,3409,0.93
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(062 x 046),m,20.5,CC062xCC046_30,1059,,3409,-1.06
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(062 x 072),m,23.5,CC062xCC072_56,1059,,3457,-0.52
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(062 x 072),m,36.7,CC062xCC072_57,1059,,3457,1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(062 x 072),m,22.6,CC062xCC072_65,1059,,3457,-0.63
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(063 x 001),m,5.03,CC063xCC001_13,1059,,3458,-1.05
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(063 x 001),m,11.1,CC063xCC001_14,1059,,3458,0.94
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(063 x 001),m,8.6,CC063xCC001_5,1059,,3458,0.12
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(063 x 002),m,10.9,CC063xCC002_95,1059,,3410,-0.86
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(063 x 002),m,15.3,CC063xCC002_96,1059,,3410,1.1
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(063 x 002),m,12.3,CC063xCC002_97,1059,,3410,-0.24
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(065 x 010),m,16.3,CC065xCC010_40,1059,,3459,-0.58
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(065 x 010),m,20.6,CC065xCC010_41,1059,,3459,-0.11
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(065 x 010),m,18.9,CC065xCC010_42,1059,,3459,-0.29
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(065 x 010),m,16.2,CC065xCC010_82,1059,,3459,-0.59
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(065 x 010),m,17.5,CC065xCC010_83,1059,,3459,-0.45
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(065 x 010),m,40.0,CC065xCC010_93,1059,,3459,2.01
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(065 x 072),m,29.3,CC065xCC072_51,1059,,3460,0.58
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(065 x 072),m,29.3,CC065xCC072_52,1059,,3460,0.58
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(065 x 072),m,27.9,CC065xCC072_67,1059,,3460,-1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(068 x 035),m,21.2,CC068xCC035_101,1059,,3461,0.32
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(068 x 035),m,23.7,CC068xCC035_102,1059,,3461,0.8
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(068 x 035),m,13.6,CC068xCC035_94,1059,,3461,-1.12
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(068 x 043),m,29.2,CC068xCC043_101,1059,,3462,0.46
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(068 x 043),m,15.5,CC068xCC043_104,1059,,3462,-1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(068 x 043),m,31.1,CC068xCC043_105,1059,,3462,0.69
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(070 x 003),m,31.2,CC070xCC003_63,1059,,3463,0.49
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(070 x 003),m,31.6,CC070xCC003_66,1059,,3463,0.66
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(070 x 003),m,27.5,CC070xCC003_67,1059,,3463,-1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(072 x 063),m,17.7,CC072xCC063_51,1059,,3464,-1.05
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(072 x 063),m,26.8,CC072xCC063_52,1059,,3464,0.11
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(072 x 063),m,33.4,CC072xCC063_53,1059,,3464,0.94
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(072 x 075),m,22.0,CC072xCC075_69,1059,,3465,-0.02
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(072 x 075),m,20.6,CC072xCC075_70,1059,,3465,-0.99
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(072 x 075),m,23.5,CC072xCC075_71,1059,,3465,1.01
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(074 x 058),m,9.58,CC074xCC058_90,1059,,3412,-0.59
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(074 x 058),m,9.66,CC074xCC058_91,1059,,3412,-0.57
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(074 x 058),m,15.4,CC074xCC058_92,1059,,3412,1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(074 x 062),m,19.7,CC074xCC062_14,1059,,3413,1.14
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(074 x 062),m,13.8,CC074xCC062_27,1059,,3413,-0.71
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(074 x 062),m,14.7,CC074xCC062_29,1059,,3413,-0.43
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(075 x 021),m,43.6,CC075xCC021_68,1059,,3414,0.36
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(075 x 021),m,30.0,CC075xCC021_76,1059,,3414,-1.13
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(075 x 021),m,47.3,CC075xCC021_84,1059,,3414,0.77
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(075 x 035),m,14.7,CC075xCC035_50,1059,,3415,-0.92
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(075 x 035),m,30.1,CC075xCC035_63,1059,,3415,1.06
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(075 x 035),m,20.8,CC075xCC035_64,1059,,3415,-0.14
