measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15851,Crabbe3,ARR2_improvement,PERA/EiJ,f,33.5,MPP201,158,000930,41,-0.26
15851,Crabbe3,ARR2_improvement,PERA/EiJ,f,37.5,MPP162,158,000930,41,0.01
15851,Crabbe3,ARR2_improvement,PERA/EiJ,f,44.5,MPP202,158,000930,41,0.49
15851,Crabbe3,ARR2_improvement,PERA/EiJ,f,36,MPP80521,158,000930,41,-0.09
15851,Crabbe3,ARR2_improvement,PERA/EiJ,f,8.50,MPP80522,158,000930,41,-1.99
15851,Crabbe3,ARR2_improvement,PERA/EiJ,f,52.5,MPP80571,158,000930,41,1.05
15851,Crabbe3,ARR2_improvement,PERA/EiJ,f,59.5,MPP80572,158,000930,41,1.53
15851,Crabbe3,ARR2_improvement,PERA/EiJ,f,33,MPP041,158,000930,41,-0.30
15851,Crabbe3,ARR2_improvement,PERA/EiJ,f,31,MPP161,158,000930,41,-0.44
15851,Crabbe3,ARR2_improvement,PERA/EiJ,m,28,MPP81012,158,000930,41,-0.65
15851,Crabbe3,ARR2_improvement,PERA/EiJ,m,37.5,MPP071,158,000930,41,-0.26
15851,Crabbe3,ARR2_improvement,PERA/EiJ,m,83,MPP072,158,000930,41,1.60
15851,Crabbe3,ARR2_improvement,PERA/EiJ,m,84.5,MPP111,158,000930,41,1.66
15851,Crabbe3,ARR2_improvement,PERA/EiJ,m,58.5,MPP112,158,000930,41,0.60
15851,Crabbe3,ARR2_improvement,PERA/EiJ,m,19.5,MPP159,158,000930,41,-0.99
15851,Crabbe3,ARR2_improvement,PERA/EiJ,m,60.5,MPP160,158,000930,41,0.68
15851,Crabbe3,ARR2_improvement,PERA/EiJ,m,50,MPP80361,158,000930,41,0.25
15851,Crabbe3,ARR2_improvement,PERA/EiJ,m,48.5,MPP80362,158,000930,41,0.19
15851,Crabbe3,ARR2_improvement,PERA/EiJ,m,26,MPP80551,158,000930,41,-0.73
15851,Crabbe3,ARR2_improvement,PERA/EiJ,m,11.5,MPP80552,158,000930,41,-1.32
15851,Crabbe3,ARR2_improvement,PERA/EiJ,m,19,MPP81011,158,000930,41,-1.02
15851,Crabbe3,ARR2_improvement,PL/J,f,76,MPP80611,158,000680,14,0.61
15851,Crabbe3,ARR2_improvement,PL/J,f,10.5,MPP188,158,000680,14,-1.50
15851,Crabbe3,ARR2_improvement,PL/J,f,64,MPP187,158,000680,14,0.22
15851,Crabbe3,ARR2_improvement,PL/J,f,55,MPP094,158,000680,14,-0.07
15851,Crabbe3,ARR2_improvement,PL/J,f,78.5,MPP093,158,000680,14,0.69
15851,Crabbe3,ARR2_improvement,PL/J,f,20.5,MPP80682,158,000680,14,-1.18
15851,Crabbe3,ARR2_improvement,PL/J,f,49,MPP80822,158,000680,14,-0.26
15851,Crabbe3,ARR2_improvement,PL/J,f,31.5,MPP80821,158,000680,14,-0.82
15851,Crabbe3,ARR2_improvement,PL/J,f,104,MPP032,158,000680,14,1.51
15851,Crabbe3,ARR2_improvement,PL/J,f,63.5,MPP031,158,000680,14,0.21
15851,Crabbe3,ARR2_improvement,PL/J,f,106,MPP80681,158,000680,14,1.57
15851,Crabbe3,ARR2_improvement,PL/J,f,27,MPP80612,158,000680,14,-0.97
15851,Crabbe3,ARR2_improvement,PL/J,m,24,MPP80941,158,000680,14,-1.91
15851,Crabbe3,ARR2_improvement,PL/J,m,49.5,MPP80151,158,000680,14,-0.43
15851,Crabbe3,ARR2_improvement,PL/J,m,59,MPP150,158,000680,14,0.13
15851,Crabbe3,ARR2_improvement,PL/J,m,73,MPP149,158,000680,14,0.94
15851,Crabbe3,ARR2_improvement,PL/J,m,71,MPP148,158,000680,14,0.83
15851,Crabbe3,ARR2_improvement,PL/J,m,45.5,MPP147,158,000680,14,-0.66
15851,Crabbe3,ARR2_improvement,PL/J,m,57.5,MPP80942,158,000680,14,0.04
15851,Crabbe3,ARR2_improvement,PL/J,m,75,MPP80152,158,000680,14,1.06
15851,Crabbe3,ARR2_improvement,SJL/J,f,15,MPP033,158,000686,17,0.92
15851,Crabbe3,ARR2_improvement,SJL/J,f,5.50,MPP034,158,000686,17,-0.92
15851,Crabbe3,ARR2_improvement,SJL/J,f,8.50,MPP199,158,000686,17,-0.34
15851,Crabbe3,ARR2_improvement,SJL/J,f,18.5,MPP200,158,000686,17,1.59
15851,Crabbe3,ARR2_improvement,SJL/J,f,13,MPP80341,158,000686,17,0.53
15851,Crabbe3,ARR2_improvement,SJL/J,f,5.50,MPP80342,158,000686,17,-0.92
15851,Crabbe3,ARR2_improvement,SJL/J,f,12,MPP80691,158,000686,17,0.34
15851,Crabbe3,ARR2_improvement,SJL/J,f,4,MPP80692,158,000686,17,-1.20
15851,Crabbe3,ARR2_improvement,SJL/J,m,5.50,MPP80912,158,000686,17,-0.45
15851,Crabbe3,ARR2_improvement,SJL/J,m,-1,MPP80911,158,000686,17,-1.22
15851,Crabbe3,ARR2_improvement,SJL/J,m,4.50,MPP80432,158,000686,17,-0.57
15851,Crabbe3,ARR2_improvement,SJL/J,m,16,MPP80431,158,000686,17,0.79
15851,Crabbe3,ARR2_improvement,SJL/J,m,12,MPP80192,158,000686,17,0.32
15851,Crabbe3,ARR2_improvement,SJL/J,m,5,MPP80161,158,000686,17,-0.51
15851,Crabbe3,ARR2_improvement,SJL/J,m,10.5,MPP166,158,000686,17,0.14
15851,Crabbe3,ARR2_improvement,SJL/J,m,13,MPP165,158,000686,17,0.44
15851,Crabbe3,ARR2_improvement,SJL/J,m,13,MPP102,158,000686,17,0.44
15851,Crabbe3,ARR2_improvement,SJL/J,m,9.50,MPP101,158,000686,17,0.02
15851,Crabbe3,ARR2_improvement,SJL/J,m,28,MPP064,158,000686,17,2.22
15851,Crabbe3,ARR2_improvement,SJL/J,m,-4.50,MPP063,158,000686,17,-1.63
15851,Crabbe3,ARR2_improvement,SM/J,f,22.5,MPP035,158,000687,31,0.10
15851,Crabbe3,ARR2_improvement,SM/J,f,30.5,MPP81002,158,000687,31,0.42
15851,Crabbe3,ARR2_improvement,SM/J,f,24.5,MPP81001,158,000687,31,0.18
15851,Crabbe3,ARR2_improvement,SM/J,f,17.5,MPP80702,158,000687,31,-0.10
15851,Crabbe3,ARR2_improvement,SM/J,f,-5,MPP80701,158,000687,31,-1.00
15851,Crabbe3,ARR2_improvement,SM/J,f,39.5,MPP80602,158,000687,31,0.78
15851,Crabbe3,ARR2_improvement,SM/J,f,59,MPP80601,158,000687,31,1.56
15851,Crabbe3,ARR2_improvement,SM/J,f,-16,MPP192,158,000687,31,-1.44
15851,Crabbe3,ARR2_improvement,SM/J,f,17.5,MPP191,158,000687,31,-0.10
15851,Crabbe3,ARR2_improvement,SM/J,f,8.50,MPP142,158,000687,31,-0.46
15851,Crabbe3,ARR2_improvement,SM/J,f,-6,MPP141,158,000687,31,-1.04
15851,Crabbe3,ARR2_improvement,SM/J,f,19.5,MPP140,158,000687,31,-0.02
15851,Crabbe3,ARR2_improvement,SM/J,f,-4,MPP139,158,000687,31,-0.96
15851,Crabbe3,ARR2_improvement,SM/J,f,72.5,MPP036,158,000687,31,2.10
15851,Crabbe3,ARR2_improvement,SM/J,m,20,MPP80962,158,000687,31,0.10
15851,Crabbe3,ARR2_improvement,SM/J,m,19,MPP80961,158,000687,31,0.05
15851,Crabbe3,ARR2_improvement,SM/J,m,10,MPP80382,158,000687,31,-0.32
15851,Crabbe3,ARR2_improvement,SM/J,m,-2,MPP80381,158,000687,31,-0.83
15851,Crabbe3,ARR2_improvement,SM/J,m,29,MPP80172,158,000687,31,0.47
15851,Crabbe3,ARR2_improvement,SM/J,m,-7,MPP80171,158,000687,31,-1.04
15851,Crabbe3,ARR2_improvement,SM/J,m,31.5,MPP138,158,000687,31,0.58
15851,Crabbe3,ARR2_improvement,SM/J,m,11,MPP137,158,000687,31,-0.28
15851,Crabbe3,ARR2_improvement,SM/J,m,-7.50,MPP050,158,000687,31,-1.06
15851,Crabbe3,ARR2_improvement,SM/J,m,73,MPP049,158,000687,31,2.32
15851,Crabbe3,ARR2_improvement,SPRET/EiJ,f,49.5,MPP116,158,001146,39,-0.58
15851,Crabbe3,ARR2_improvement,SPRET/EiJ,f,50,MPP80542,158,001146,39,1.15
15851,Crabbe3,ARR2_improvement,SPRET/EiJ,f,49.5,MPP115,158,001146,39,-0.58
15851,Crabbe3,ARR2_improvement,SPRET/EiJ,m,24.5,MPP044,158,001146,39,0.71
15851,Crabbe3,ARR2_improvement,SPRET/EiJ,m,17.5,MPP043,158,001146,39,-0.71
15851,Crabbe3,ARR2_improvement,SWR/J,f,-14.5,MPP051,158,000689,12,-1.23
15851,Crabbe3,ARR2_improvement,SWR/J,f,-2,MPP80832,158,000689,12,-0.78
15851,Crabbe3,ARR2_improvement,SWR/J,f,24,MPP80831,158,000689,12,0.15
15851,Crabbe3,ARR2_improvement,SWR/J,f,7,MPP80482,158,000689,12,-0.46
15851,Crabbe3,ARR2_improvement,SWR/J,f,30,MPP80481,158,000689,12,0.37
15851,Crabbe3,ARR2_improvement,SWR/J,f,29,MPP80182,158,000689,12,0.33
15851,Crabbe3,ARR2_improvement,SWR/J,f,-3.50,MPP80181,158,000689,12,-0.83
15851,Crabbe3,ARR2_improvement,SWR/J,f,85.5,MPP144,158,000689,12,2.36
15851,Crabbe3,ARR2_improvement,SWR/J,f,28,MPP143,158,000689,12,0.30
15851,Crabbe3,ARR2_improvement,SWR/J,f,13.5,MPP052,158,000689,12,-0.22
15851,Crabbe3,ARR2_improvement,SWR/J,m,47.5,MPP090,158,000689,12,0.17
15851,Crabbe3,ARR2_improvement,SWR/J,m,35,MPP80641,158,000689,12,-0.36
15851,Crabbe3,ARR2_improvement,SWR/J,m,32,MPP80642,158,000689,12,-0.48
15851,Crabbe3,ARR2_improvement,SWR/J,m,11,MPP80232,158,000689,12,-1.37
15851,Crabbe3,ARR2_improvement,SWR/J,m,23.5,MPP80231,158,000689,12,-0.84
15851,Crabbe3,ARR2_improvement,SWR/J,m,46,MPP194,158,000689,12,0.11
15851,Crabbe3,ARR2_improvement,SWR/J,m,32.5,MPP193,158,000689,12,-0.46
15851,Crabbe3,ARR2_improvement,SWR/J,m,97.5,MPP089,158,000689,12,2.28
15851,Crabbe3,ARR2_improvement,SWR/J,m,61,MPP038,158,000689,12,0.74
15851,Crabbe3,ARR2_improvement,SWR/J,m,48.5,MPP037,158,000689,12,0.21
