measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45923,Tarantino1,rear_diff,DBA/2J,m,72,370,459,000671,8,0.57
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,44,561,459,002243,154,-1.03
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,251,559,459,002243,154,2.07
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,69,475,459,002243,154,-0.66
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,101,474,459,002243,154,-0.18
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,55,473,459,002243,154,-0.87
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,27,361,459,002243,154,-1.29
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,79,362,459,002243,154,-0.51
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,178,363,459,002243,154,0.97
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,120,364,459,002243,154,0.10
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,171,814,459,002243,154,0.87
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,198,813,459,002243,154,1.27
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,63,812,459,002243,154,-0.75
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,199,737,459,002243,154,1.29
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,50,736,459,002243,154,-0.94
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,97,735,459,002243,154,-0.24
45923,Tarantino1,rear_diff,DDY/JclSidSeyFrkJ,m,106,560,459,002243,154,-0.10
45923,Tarantino1,rear_diff,FVB/NJ,m,101,260,459,001800,9,-0.06
45923,Tarantino1,rear_diff,FVB/NJ,m,419,532,459,001800,9,1.73
45923,Tarantino1,rear_diff,FVB/NJ,m,173,531,459,001800,9,0.34
45923,Tarantino1,rear_diff,FVB/NJ,m,-156,530,459,001800,9,-1.51
45923,Tarantino1,rear_diff,FVB/NJ,m,12,529,459,001800,9,-0.56
45923,Tarantino1,rear_diff,FVB/NJ,m,138,388,459,001800,9,0.15
45923,Tarantino1,rear_diff,FVB/NJ,m,158,387,459,001800,9,0.26
45923,Tarantino1,rear_diff,FVB/NJ,m,1,386,459,001800,9,-0.63
45923,Tarantino1,rear_diff,FVB/NJ,m,326,385,459,001800,9,1.20
45923,Tarantino1,rear_diff,FVB/NJ,m,247,259,459,001800,9,0.76
45923,Tarantino1,rear_diff,FVB/NJ,m,386,258,459,001800,9,1.54
45923,Tarantino1,rear_diff,FVB/NJ,m,182,257,459,001800,9,0.39
45923,Tarantino1,rear_diff,FVB/NJ,m,26,24,459,001800,9,-0.48
45923,Tarantino1,rear_diff,FVB/NJ,m,49,23,459,001800,9,-0.36
45923,Tarantino1,rear_diff,FVB/NJ,m,120,22,459,001800,9,0.04
45923,Tarantino1,rear_diff,FVB/NJ,m,-334,21,459,001800,9,-2.51
45923,Tarantino1,rear_diff,FVB/NJ,m,8,140,459,001800,9,-0.59
45923,Tarantino1,rear_diff,FVB/NJ,m,-19,139,459,001800,9,-0.74
45923,Tarantino1,rear_diff,FVB/NJ,m,144,138,459,001800,9,0.18
45923,Tarantino1,rear_diff,FVB/NJ,m,262,137,459,001800,9,0.84
45923,Tarantino1,rear_diff,I/LnJ,m,84,893,459,000674,30,-0.41
45923,Tarantino1,rear_diff,I/LnJ,m,173,894,459,000674,30,1.09
45923,Tarantino1,rear_diff,I/LnJ,m,83,935,459,000674,30,-0.43
45923,Tarantino1,rear_diff,I/LnJ,m,44,936,459,000674,30,-1.09
45923,Tarantino1,rear_diff,I/LnJ,m,125,347,459,000674,30,0.28
45923,Tarantino1,rear_diff,I/LnJ,m,77,937,459,000674,30,-0.53
45923,Tarantino1,rear_diff,I/LnJ,m,15,348,459,000674,30,-1.58
45923,Tarantino1,rear_diff,I/LnJ,m,125,349,459,000674,30,0.28
45923,Tarantino1,rear_diff,I/LnJ,m,70,350,459,000674,30,-0.65
45923,Tarantino1,rear_diff,I/LnJ,m,99,541,459,000674,30,-0.16
45923,Tarantino1,rear_diff,I/LnJ,m,256,542,459,000674,30,2.49
45923,Tarantino1,rear_diff,I/LnJ,m,168,543,459,000674,30,1.00
45923,Tarantino1,rear_diff,I/LnJ,m,137,544,459,000674,30,0.48
45923,Tarantino1,rear_diff,I/LnJ,m,69,891,459,000674,30,-0.67
45923,Tarantino1,rear_diff,I/LnJ,m,102,892,459,000674,30,-0.11
45923,Tarantino1,rear_diff,KK/HlJ,m,11,682,459,002106,18,-1.17
45923,Tarantino1,rear_diff,KK/HlJ,m,53,681,459,002106,18,-0.46
45923,Tarantino1,rear_diff,KK/HlJ,m,38,392,459,002106,18,-0.71
45923,Tarantino1,rear_diff,KK/HlJ,m,9,391,459,002106,18,-1.20
45923,Tarantino1,rear_diff,KK/HlJ,m,53,389,459,002106,18,-0.46
45923,Tarantino1,rear_diff,KK/HlJ,m,85,390,459,002106,18,0.08
45923,Tarantino1,rear_diff,KK/HlJ,m,135,189,459,002106,18,0.93
45923,Tarantino1,rear_diff,KK/HlJ,m,69,190,459,002106,18,-0.19
45923,Tarantino1,rear_diff,KK/HlJ,m,67,191,459,002106,18,-0.22
45923,Tarantino1,rear_diff,KK/HlJ,m,54,192,459,002106,18,-0.44
45923,Tarantino1,rear_diff,KK/HlJ,m,89,798,459,002106,18,0.15
45923,Tarantino1,rear_diff,KK/HlJ,m,62,797,459,002106,18,-0.30
45923,Tarantino1,rear_diff,KK/HlJ,m,126,796,459,002106,18,0.78
45923,Tarantino1,rear_diff,KK/HlJ,m,99,684,459,002106,18,0.32
45923,Tarantino1,rear_diff,KK/HlJ,m,250,683,459,002106,18,2.88
45923,Tarantino1,rear_diff,LG/J,m,50,506,459,000675,78,-0.45
45923,Tarantino1,rear_diff,LG/J,m,58,838,459,000675,78,-0.30
45923,Tarantino1,rear_diff,LG/J,m,3,837,459,000675,78,-1.31
45923,Tarantino1,rear_diff,LG/J,m,41,836,459,000675,78,-0.61
45923,Tarantino1,rear_diff,LG/J,m,173,835,459,000675,78,1.82
45923,Tarantino1,rear_diff,LG/J,m,70,758,459,000675,78,-0.08
45923,Tarantino1,rear_diff,LG/J,m,53,757,459,000675,78,-0.39
45923,Tarantino1,rear_diff,LG/J,m,156,756,459,000675,78,1.50
45923,Tarantino1,rear_diff,LG/J,m,101,755,459,000675,78,0.49
45923,Tarantino1,rear_diff,LG/J,m,70,680,459,000675,78,-0.08
45923,Tarantino1,rear_diff,LG/J,m,59,678,459,000675,78,-0.28
45923,Tarantino1,rear_diff,LG/J,m,4,677,459,000675,78,-1.29
45923,Tarantino1,rear_diff,LG/J,m,116,508,459,000675,78,0.77
45923,Tarantino1,rear_diff,LG/J,m,169,507,459,000675,78,1.74
45923,Tarantino1,rear_diff,LG/J,m,100,505,459,000675,78,0.47
45923,Tarantino1,rear_diff,LG/J,m,1,380,459,000675,78,-1.35
45923,Tarantino1,rear_diff,LG/J,m,82,379,459,000675,78,0.14
45923,Tarantino1,rear_diff,LG/J,m,-1,378,459,000675,78,-1.38
45923,Tarantino1,rear_diff,LG/J,m,105,377,459,000675,78,0.57
45923,Tarantino1,rear_diff,LP/J,m,0,141,459,000676,10,-0.23
45923,Tarantino1,rear_diff,LP/J,m,1,142,459,000676,10,-0.19
45923,Tarantino1,rear_diff,LP/J,m,1,143,459,000676,10,-0.19
45923,Tarantino1,rear_diff,LP/J,m,5,144,459,000676,10,-0.02
45923,Tarantino1,rear_diff,LP/J,m,-8,249,459,000676,10,-0.57
45923,Tarantino1,rear_diff,LP/J,m,0,250,459,000676,10,-0.23
45923,Tarantino1,rear_diff,LP/J,m,0,251,459,000676,10,-0.23
45923,Tarantino1,rear_diff,LP/J,m,0,252,459,000676,10,-0.23
45923,Tarantino1,rear_diff,LP/J,m,5,29,459,000676,10,-0.02
45923,Tarantino1,rear_diff,LP/J,m,2,30,459,000676,10,-0.15
45923,Tarantino1,rear_diff,LP/J,m,73,31,459,000676,10,2.80
45923,Tarantino1,rear_diff,LP/J,m,-61,32,459,000676,10,-2.77
45923,Tarantino1,rear_diff,LP/J,m,5,373,459,000676,10,-0.02
45923,Tarantino1,rear_diff,LP/J,m,20,374,459,000676,10,0.60
45923,Tarantino1,rear_diff,LP/J,m,1,375,459,000676,10,-0.19
45923,Tarantino1,rear_diff,LP/J,m,36,376,459,000676,10,1.26
45923,Tarantino1,rear_diff,LP/J,m,27,549,459,000676,10,0.89
45923,Tarantino1,rear_diff,LP/J,m,3,550,459,000676,10,-0.11
45923,Tarantino1,rear_diff,LP/J,m,0,551,459,000676,10,-0.23
45923,Tarantino1,rear_diff,LP/J,m,2,552,459,000676,10,-0.15
45923,Tarantino1,rear_diff,MA/MyJ,m,146,366,459,000677,20,-0.07
45923,Tarantino1,rear_diff,MA/MyJ,m,62,365,459,000677,20,-0.73
45923,Tarantino1,rear_diff,MA/MyJ,m,200,367,459,000677,20,0.35
45923,Tarantino1,rear_diff,MA/MyJ,m,131,368,459,000677,20,-0.19
45923,Tarantino1,rear_diff,MA/MyJ,m,-70,513,459,000677,20,-1.76
45923,Tarantino1,rear_diff,MA/MyJ,m,66,514,459,000677,20,-0.70
45923,Tarantino1,rear_diff,MA/MyJ,m,4,515,459,000677,20,-1.18
45923,Tarantino1,rear_diff,MA/MyJ,m,16,516,459,000677,20,-1.09
45923,Tarantino1,rear_diff,MA/MyJ,m,260,685,459,000677,20,0.81
45923,Tarantino1,rear_diff,MA/MyJ,m,339,686,459,000677,20,1.43
45923,Tarantino1,rear_diff,MA/MyJ,m,139,687,459,000677,20,-0.13
45923,Tarantino1,rear_diff,MA/MyJ,m,243,688,459,000677,20,0.68
45923,Tarantino1,rear_diff,MA/MyJ,m,336,751,459,000677,20,1.40
45923,Tarantino1,rear_diff,MA/MyJ,m,259,752,459,000677,20,0.80
45923,Tarantino1,rear_diff,MA/MyJ,m,317,753,459,000677,20,1.26
45923,Tarantino1,rear_diff,MA/MyJ,m,42,754,459,000677,20,-0.88
45923,Tarantino1,rear_diff,MOLF/EiJ,m,95,393,459,000550,40,1.83
45923,Tarantino1,rear_diff,MOLF/EiJ,m,35,512,459,000550,40,-0.13
45923,Tarantino1,rear_diff,MOLF/EiJ,m,10,511,459,000550,40,-0.95
45923,Tarantino1,rear_diff,MOLF/EiJ,m,5,510,459,000550,40,-1.11
45923,Tarantino1,rear_diff,MOLF/EiJ,m,60,509,459,000550,40,0.69
45923,Tarantino1,rear_diff,MOLF/EiJ,m,48,831,459,000550,40,0.29
45923,Tarantino1,rear_diff,MOLF/EiJ,m,74,394,459,000550,40,1.14
45923,Tarantino1,rear_diff,MOLF/EiJ,m,23,832,459,000550,40,-0.52
45923,Tarantino1,rear_diff,MOLF/EiJ,m,6,833,459,000550,40,-1.08
45923,Tarantino1,rear_diff,MOLF/EiJ,m,20,834,459,000550,40,-0.62
45923,Tarantino1,rear_diff,MOLF/EiJ,m,21,887,459,000550,40,-0.59
45923,Tarantino1,rear_diff,MOLF/EiJ,m,36,888,459,000550,40,-0.10
45923,Tarantino1,rear_diff,MOLF/EiJ,m,5,889,459,000550,40,-1.11
45923,Tarantino1,rear_diff,MOLF/EiJ,m,25,890,459,000550,40,-0.46
45923,Tarantino1,rear_diff,MOLF/EiJ,m,68,396,459,000550,40,0.95
45923,Tarantino1,rear_diff,MOLF/EiJ,m,93,395,459,000550,40,1.76
45923,Tarantino1,rear_diff,MRL/MpJ,m,69,648,459,000486,58,0.03
45923,Tarantino1,rear_diff,MRL/MpJ,m,35,145,459,000486,58,-0.22
45923,Tarantino1,rear_diff,MRL/MpJ,m,-27,147,459,000486,58,-0.66
45923,Tarantino1,rear_diff,MRL/MpJ,m,41,146,459,000486,58,-0.17
45923,Tarantino1,rear_diff,MRL/MpJ,m,94,148,459,000486,58,0.21
45923,Tarantino1,rear_diff,MRL/MpJ,m,-2,245,459,000486,58,-0.48
45923,Tarantino1,rear_diff,MRL/MpJ,m,-138,246,459,000486,58,-1.46
45923,Tarantino1,rear_diff,MRL/MpJ,m,137,247,459,000486,58,0.51
45923,Tarantino1,rear_diff,MRL/MpJ,m,61,248,459,000486,58,-0.03
45923,Tarantino1,rear_diff,MRL/MpJ,m,31,45,459,000486,58,-0.25
45923,Tarantino1,rear_diff,MRL/MpJ,m,-48,46,459,000486,58,-0.81
45923,Tarantino1,rear_diff,MRL/MpJ,m,451,469,459,000486,58,2.76
45923,Tarantino1,rear_diff,MRL/MpJ,m,49,47,459,000486,58,-0.12
45923,Tarantino1,rear_diff,MRL/MpJ,m,-99,470,459,000486,58,-1.18
45923,Tarantino1,rear_diff,MRL/MpJ,m,170,650,459,000486,58,0.75
45923,Tarantino1,rear_diff,MRL/MpJ,m,256,471,459,000486,58,1.37
45923,Tarantino1,rear_diff,MRL/MpJ,m,-128,472,459,000486,58,-1.38
45923,Tarantino1,rear_diff,MRL/MpJ,m,114,48,459,000486,58,0.35
45923,Tarantino1,rear_diff,MRL/MpJ,m,173,647,459,000486,58,0.77
45923,Tarantino1,rear_diff,MSM/MsJ,m,7,782,459,003719,120,0.36
45923,Tarantino1,rear_diff,MSM/MsJ,m,58,783,459,003719,120,1.07
45923,Tarantino1,rear_diff,MSM/MsJ,m,-66,807,459,003719,120,-0.66
45923,Tarantino1,rear_diff,MSM/MsJ,m,54,808,459,003719,120,1.02
45923,Tarantino1,rear_diff,MSM/MsJ,m,-77,809,459,003719,120,-0.81
45923,Tarantino1,rear_diff,MSM/MsJ,m,51,826,459,003719,120,0.98
45923,Tarantino1,rear_diff,MSM/MsJ,m,-26,825,459,003719,120,-0.10
45923,Tarantino1,rear_diff,MSM/MsJ,m,31,824,459,003719,120,0.70
45923,Tarantino1,rear_diff,MSM/MsJ,m,5,823,459,003719,120,0.33
45923,Tarantino1,rear_diff,MSM/MsJ,m,2,810,459,003719,120,0.29
45923,Tarantino1,rear_diff,MSM/MsJ,m,37,780,459,003719,120,0.78
45923,Tarantino1,rear_diff,MSM/MsJ,m,-197,740,459,003719,120,-2.49
45923,Tarantino1,rear_diff,MSM/MsJ,m,-60,739,459,003719,120,-0.58
45923,Tarantino1,rear_diff,MSM/MsJ,m,42,726,459,003719,120,0.85
45923,Tarantino1,rear_diff,MSM/MsJ,m,-65,725,459,003719,120,-0.65
45923,Tarantino1,rear_diff,MSM/MsJ,m,-119,724,459,003719,120,-1.40
45923,Tarantino1,rear_diff,MSM/MsJ,m,-73,723,459,003719,120,-0.76
45923,Tarantino1,rear_diff,MSM/MsJ,m,57,781,459,003719,120,1.06
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,-110,152,459,001976,13,-1.13
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,3,263,459,001976,13,-0.52
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,282,264,459,001976,13,0.97
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,434,265,459,001976,13,1.78
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,108,351,459,001976,13,0.04
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,-141,352,459,001976,13,-1.29
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,294,353,459,001976,13,1.03
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,-1,354,459,001976,13,-0.54
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,271,533,459,001976,13,0.91
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,-31,534,459,001976,13,-0.71
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,-131,535,459,001976,13,-1.24
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,409,631,459,001976,13,1.65
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,123,630,459,001976,13,0.12
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,259,629,459,001976,13,0.85
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,-147,536,459,001976,13,-1.33
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,-63,632,459,001976,13,-0.88
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,217,149,459,001976,13,0.62
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,52,150,459,001976,13,-0.26
45923,Tarantino1,rear_diff,NOD/ShiLtJ,m,88,151,459,001976,13,-0.07
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,116,156,459,002423,34,0.78
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,46,155,459,002423,34,0.18
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,-168,25,459,002423,34,-1.68
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,61,26,459,002423,34,0.31
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,108,267,459,002423,34,0.71
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,50,268,459,002423,34,0.21
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,22,269,459,002423,34,-0.03
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,-134,27,459,002423,34,-1.39
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,-117,270,459,002423,34,-1.24
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,-123,28,459,002423,34,-1.29
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,69,577,459,002423,34,0.38
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,-47,578,459,002423,34,-0.63
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,124,579,459,002423,34,0.85
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,-7,580,459,002423,34,-0.28
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,177,613,459,002423,34,1.31
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,39,614,459,002423,34,0.11
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,-4,615,459,002423,34,-0.26
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,297,616,459,002423,34,2.36
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,83,153,459,002423,34,0.50
45923,Tarantino1,rear_diff,NON/ShiLtJ,m,-76,154,459,002423,34,-0.88
45923,Tarantino1,rear_diff,NOR/LtJ,m,86,490,459,002050,106,-0.45
45923,Tarantino1,rear_diff,NOR/LtJ,m,56,167,459,002050,106,-0.73
45923,Tarantino1,rear_diff,NOR/LtJ,m,63,168,459,002050,106,-0.66
45923,Tarantino1,rear_diff,NOR/LtJ,m,41,169,459,002050,106,-0.86
45923,Tarantino1,rear_diff,NOR/LtJ,m,74,170,459,002050,106,-0.56
45923,Tarantino1,rear_diff,NOR/LtJ,m,264,287,459,002050,106,1.17
45923,Tarantino1,rear_diff,NOR/LtJ,m,100,288,459,002050,106,-0.33
45923,Tarantino1,rear_diff,NOR/LtJ,m,371,289,459,002050,106,2.14
45923,Tarantino1,rear_diff,NOR/LtJ,m,89,290,459,002050,106,-0.43
45923,Tarantino1,rear_diff,NOR/LtJ,m,66,381,459,002050,106,-0.64
45923,Tarantino1,rear_diff,NOR/LtJ,m,277,382,459,002050,106,1.28
45923,Tarantino1,rear_diff,NOR/LtJ,m,182,383,459,002050,106,0.42
45923,Tarantino1,rear_diff,NOR/LtJ,m,152,384,459,002050,106,0.15
45923,Tarantino1,rear_diff,NOR/LtJ,m,222,489,459,002050,106,0.78
45923,Tarantino1,rear_diff,NOR/LtJ,m,136,491,459,002050,106,0.00
45923,Tarantino1,rear_diff,NOR/LtJ,m,-77,492,459,002050,106,-1.94
45923,Tarantino1,rear_diff,NOR/LtJ,m,308,63,459,002050,106,1.57
45923,Tarantino1,rear_diff,NOR/LtJ,m,4,64,459,002050,106,-1.20
45923,Tarantino1,rear_diff,NOR/LtJ,m,158,65,459,002050,106,0.20
45923,Tarantino1,rear_diff,NOR/LtJ,m,145,66,459,002050,106,0.08
45923,Tarantino1,rear_diff,NZB/BlNJ,m,3,273,459,000684,11,-1.35
45923,Tarantino1,rear_diff,NZB/BlNJ,m,53,355,459,000684,11,1.21
45923,Tarantino1,rear_diff,NZB/BlNJ,m,20,356,459,000684,11,-0.48
45923,Tarantino1,rear_diff,NZB/BlNJ,m,57,357,459,000684,11,1.42
45923,Tarantino1,rear_diff,NZB/BlNJ,m,74,36,459,000684,11,2.29
45923,Tarantino1,rear_diff,NZB/BlNJ,m,13,37,459,000684,11,-0.84
45923,Tarantino1,rear_diff,NZB/BlNJ,m,34,38,459,000684,11,0.24
45923,Tarantino1,rear_diff,NZB/BlNJ,m,22,39,459,000684,11,-0.38
45923,Tarantino1,rear_diff,NZB/BlNJ,m,41,171,459,000684,11,0.60
45923,Tarantino1,rear_diff,NZB/BlNJ,m,42,274,459,000684,11,0.65
45923,Tarantino1,rear_diff,NZB/BlNJ,m,31,33,459,000684,11,0.09
45923,Tarantino1,rear_diff,NZB/BlNJ,m,22,34,459,000684,11,-0.38
45923,Tarantino1,rear_diff,NZB/BlNJ,m,18,35,459,000684,11,-0.58
45923,Tarantino1,rear_diff,NZB/BlNJ,m,10,172,459,000684,11,-0.99
45923,Tarantino1,rear_diff,NZB/BlNJ,m,25,173,459,000684,11,-0.22
45923,Tarantino1,rear_diff,NZB/BlNJ,m,34,174,459,000684,11,0.24
45923,Tarantino1,rear_diff,NZB/BlNJ,m,33,271,459,000684,11,0.19
45923,Tarantino1,rear_diff,NZB/BlNJ,m,-4,272,459,000684,11,-1.71
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,10,694,459,002105,122,0.36
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,6,695,459,002105,122,0.27
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,-61,696,459,002105,122,-1.36
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,43,747,459,002105,122,1.16
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,16,748,459,002105,122,0.51
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,-4,749,459,002105,122,0.02
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,-68,409,459,002105,122,-1.53
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,7,410,459,002105,122,0.29
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,36,411,459,002105,122,0.99
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,19,412,459,002105,122,0.58
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,-19,521,459,002105,122,-0.34
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,9,522,459,002105,122,0.34
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,-110,523,459,002105,122,-2.55
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,5,750,459,002105,122,0.24
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,-1,524,459,002105,122,0.10
45923,Tarantino1,rear_diff,NZO/HlLtJ,m,32,693,459,002105,122,0.90
45923,Tarantino1,rear_diff,NZW/LacJ,m,6,635,459,001058,36,-0.31
45923,Tarantino1,rear_diff,NZW/LacJ,m,35,668,459,001058,36,0.12
45923,Tarantino1,rear_diff,NZW/LacJ,m,16,667,459,001058,36,-0.16
45923,Tarantino1,rear_diff,NZW/LacJ,m,-60,666,459,001058,36,-1.30
45923,Tarantino1,rear_diff,NZW/LacJ,m,37,636,459,001058,36,0.15
45923,Tarantino1,rear_diff,NZW/LacJ,m,-61,634,459,001058,36,-1.31
45923,Tarantino1,rear_diff,NZW/LacJ,m,133,633,459,001058,36,1.59
45923,Tarantino1,rear_diff,NZW/LacJ,m,14,484,459,001058,36,-0.19
45923,Tarantino1,rear_diff,NZW/LacJ,m,-5,483,459,001058,36,-0.48
45923,Tarantino1,rear_diff,NZW/LacJ,m,203,482,459,001058,36,2.63
45923,Tarantino1,rear_diff,NZW/LacJ,m,64,481,459,001058,36,0.55
45923,Tarantino1,rear_diff,NZW/LacJ,m,59,278,459,001058,36,0.48
45923,Tarantino1,rear_diff,NZW/LacJ,m,42,277,459,001058,36,0.23
45923,Tarantino1,rear_diff,NZW/LacJ,m,34,276,459,001058,36,0.11
45923,Tarantino1,rear_diff,NZW/LacJ,m,64,275,459,001058,36,0.55
45923,Tarantino1,rear_diff,NZW/LacJ,m,-37,166,459,001058,36,-0.96
45923,Tarantino1,rear_diff,NZW/LacJ,m,-69,165,459,001058,36,-1.43
45923,Tarantino1,rear_diff,NZW/LacJ,m,60,164,459,001058,36,0.50
45923,Tarantino1,rear_diff,NZW/LacJ,m,-24,163,459,001058,36,-0.76
45923,Tarantino1,rear_diff,PERA/EiJ,m,-5,717,459,000930,41,-0.29
45923,Tarantino1,rear_diff,PERA/EiJ,m,13,718,459,000930,41,0.52
45923,Tarantino1,rear_diff,PERA/EiJ,m,-8,76,459,000930,41,-0.42
45923,Tarantino1,rear_diff,PERA/EiJ,m,-29,78,459,000930,41,-1.36
45923,Tarantino1,rear_diff,PERA/EiJ,m,-21,792,459,000930,41,-1.00
45923,Tarantino1,rear_diff,PERA/EiJ,m,-3,851,459,000930,41,-0.20
45923,Tarantino1,rear_diff,PERA/EiJ,m,12,794,459,000930,41,0.47
45923,Tarantino1,rear_diff,PERA/EiJ,m,-14,793,459,000930,41,-0.69
45923,Tarantino1,rear_diff,PERA/EiJ,m,14,852,459,000930,41,0.56
45923,Tarantino1,rear_diff,PERA/EiJ,m,-13,610,459,000930,41,-0.65
45923,Tarantino1,rear_diff,PERA/EiJ,m,21,853,459,000930,41,0.87
45923,Tarantino1,rear_diff,PERA/EiJ,m,31,611,459,000930,41,1.32
45923,Tarantino1,rear_diff,PERA/EiJ,m,29,612,459,000930,41,1.23
45923,Tarantino1,rear_diff,PERA/EiJ,m,-38,715,459,000930,41,-1.77
45923,Tarantino1,rear_diff,PERA/EiJ,m,33,716,459,000930,41,1.41
45923,Tarantino1,rear_diff,P/J,m,40,408,459,000679,55,-0.85
45923,Tarantino1,rear_diff,P/J,m,43,407,459,000679,55,-0.82
45923,Tarantino1,rear_diff,P/J,m,183,406,459,000679,55,0.94
45923,Tarantino1,rear_diff,P/J,m,120,405,459,000679,55,0.15
45923,Tarantino1,rear_diff,P/J,m,91,93,459,000679,55,-0.21
45923,Tarantino1,rear_diff,P/J,m,193,92,459,000679,55,1.07
45923,Tarantino1,rear_diff,P/J,m,185,91,459,000679,55,0.97
45923,Tarantino1,rear_diff,P/J,m,254,90,459,000679,55,1.83
45923,Tarantino1,rear_diff,P/J,m,-5,775,459,000679,55,-1.42
45923,Tarantino1,rear_diff,P/J,m,35,774,459,000679,55,-0.92
45923,Tarantino1,rear_diff,P/J,m,97,772,459,000679,55,-0.14
45923,Tarantino1,rear_diff,P/J,m,61,771,459,000679,55,-0.59
45923,Tarantino1,rear_diff,PL/J,m,-30,279,459,000680,14,0.35
45923,Tarantino1,rear_diff,PL/J,m,-16,653,459,000680,14,0.50
45923,Tarantino1,rear_diff,PL/J,m,-177,652,459,000680,14,-1.22
45923,Tarantino1,rear_diff,PL/J,m,176,651,459,000680,14,2.56
45923,Tarantino1,rear_diff,PL/J,m,-108,58,459,000680,14,-0.48
45923,Tarantino1,rear_diff,PL/J,m,-106,57,459,000680,14,-0.46
45923,Tarantino1,rear_diff,PL/J,m,-141,56,459,000680,14,-0.84
45923,Tarantino1,rear_diff,PL/J,m,-53,55,459,000680,14,0.10
45923,Tarantino1,rear_diff,PL/J,m,-139,178,459,000680,14,-0.82
45923,Tarantino1,rear_diff,PL/J,m,-190,464,459,000680,14,-1.36
45923,Tarantino1,rear_diff,PL/J,m,-89,463,459,000680,14,-0.28
45923,Tarantino1,rear_diff,PL/J,m,-190,462,459,000680,14,-1.36
45923,Tarantino1,rear_diff,PL/J,m,-29,176,459,000680,14,0.36
