measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110033,Zaytseva2,mIgG1_G,XAV_AH,m,46.636,N_224,652,,1779,0.61
110033,Zaytseva2,mIgG1_G,XEB2_AF,f,56.2,N_239,652,,3047,0.0
110033,Zaytseva2,mIgG1_G,XEB_AF,f,54.72,N_204,652,,1782,0.0
110033,Zaytseva2,mIgG1_G,XEB_AF,m,58.2,N_198,652,,1782,0.71
110033,Zaytseva2,mIgG1_G,XEB_AF,m,47.413,N_203,652,,1782,-0.71
110033,Zaytseva2,mIgG1_G,XED2_AD,f,53.13,N_92,652,,3048,0.0
110033,Zaytseva2,mIgG1_G,XED2_AD,m,66.86,N_91,652,,3048,0.0
110033,Zaytseva2,mIgG1_G,XEH2_HD,f,42.981,N_21,652,,3049,0.71
110033,Zaytseva2,mIgG1_G,XEH2_HD,f,37.897,N_38,652,,3049,-0.71
110033,Zaytseva2,mIgG1_G,XEH2_HD,m,32.265,N_37,652,,3049,0.0
110033,Zaytseva2,mIgG1_G,XEQ_EH,f,52.69,N_152,652,,1783,0.71
110033,Zaytseva2,mIgG1_G,XEQ_EH,f,47.412,N_182,652,,1783,-0.71
110033,Zaytseva2,mIgG1_G,XEQ_EH,m,52.45,N_151,652,,1783,-0.71
110033,Zaytseva2,mIgG1_G,XEQ_EH,m,64.43,N_181,652,,1783,0.71
110033,Zaytseva2,mIgG1_G,XXEN3_DC,f,63.88,N_190,652,,1785,-0.71
110033,Zaytseva2,mIgG1_G,XXEN3_DC,f,65.2,N_200,652,,1785,0.71
110033,Zaytseva2,mIgG1_G,XXEN3_DC,m,70.02,N_199,652,,1785,0.71
110033,Zaytseva2,mIgG1_G,XXEN3_DC,m,64.86,N_208,652,,1785,-0.71
110033,Zaytseva2,mIgG1_G,XXXEC_GF,f,61.28,N_326,652,,3052,0.0
110033,Zaytseva2,mIgG1_G,XXXEC_GF,m,64.24,N_325,652,,3052,0.0
110033,Zaytseva2,mIgG1_G,YOX_DE,f,70.01,N_282,652,,1786,0.71
110033,Zaytseva2,mIgG1_G,YOX_DE,f,69.92,N_312,652,,1786,-0.71
110033,Zaytseva2,mIgG1_G,YOX_DE,m,64.44,N_281,652,,1786,0.71
110033,Zaytseva2,mIgG1_G,YOX_DE,m,59.94,N_311,652,,1786,-0.71
110033,Zaytseva2,mIgG1_G,ZIE2_HA,m,47.166,N_188,652,,3054,-1.15
110033,Zaytseva2,mIgG1_G,ZIE2_HA,m,54.27,N_189,652,,3054,0.64
110033,Zaytseva2,mIgG1_G,ZIE2_HA,m,53.73,N_65,652,,3054,0.51
110033,Zaytseva2,mIgG1_G,ZOE_HA,m,40.841,N_108,652,,3055,0.0
