measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,m,69.1,MPP80652,108,001976,13,-1.89
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,m,70.2,MPP80651,108,001976,13,-1.61
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,m,78.3,MPP80322,108,001976,13,0.43
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,m,79.8,MPP025,108,001976,13,0.81
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,m,75.7,MPP026,108,001976,13,-0.23
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,f,82.2,MPP80632,108,000684,11,-1.87
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,f,88.4,MPP088,108,000684,11,0.16
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,f,88.1,MPP087,108,000684,11,0.06
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,f,87.9,MPP80732,108,000684,11,-0.01
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,f,89.7,MPP80731,108,000684,11,0.58
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,f,91.2,MPP80631,108,000684,11,1.07
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,m,86.3,MPP80711,108,000684,11,0.14
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,m,83.5,MPP80292,108,000684,11,-0.37
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,m,89.9,MPP80291,108,000684,11,0.81
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,m,85.9,MPP190,108,000684,11,0.07
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,m,79.4,MPP189,108,000684,11,-1.13
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,m,87.2,MPP086,108,000684,11,0.31
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,m,88.5,MPP085,108,000684,11,0.55
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,m,79.8,MPP030,108,000684,11,-1.06
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,m,74.6,MPP029,108,000684,11,-2.02
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,m,90.8,MPP80712,108,000684,11,0.98
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,m,93.8,MPP80891,108,000684,11,1.53
10831,Wahlsten1,pct_thigmotaxia,NZB/BlNJ,m,86.5,MPP80892,108,000684,11,0.18
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,f,63.5,MPP80521,108,000930,41,-1.29
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,f,53.5,MPP80522,108,000930,41,-2.19
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,f,78.2,MPP80571,108,000930,41,0.03
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,f,83.8,MPP80572,108,000930,41,0.54
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,f,79.9,MPP202,108,000930,41,0.19
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,f,78.3,MPP201,108,000930,41,0.04
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,f,83.0,MPP162,108,000930,41,0.47
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,f,80.8,MPP161,108,000930,41,0.27
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,f,88.5,MPP042,108,000930,41,0.96
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,f,88.7,MPP041,108,000930,41,0.98
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,m,82.2,MPP80361,108,000930,41,-0.16
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,m,79.4,MPP80362,108,000930,41,-0.54
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,m,85.9,MPP80551,108,000930,41,0.36
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,m,70.4,MPP80552,108,000930,41,-1.78
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,m,92.4,MPP81011,108,000930,41,1.25
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,m,75.4,MPP81012,108,000930,41,-1.09
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,m,80.5,MPP071,108,000930,41,-0.39
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,m,93.2,MPP072,108,000930,41,1.36
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,m,79.6,MPP111,108,000930,41,-0.51
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,m,92.8,MPP112,108,000930,41,1.31
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,m,88.0,MPP159,108,000930,41,0.65
10831,Wahlsten1,pct_thigmotaxia,PERA/EiJ,m,80.1,MPP160,108,000930,41,-0.45
10831,Wahlsten1,pct_thigmotaxia,PL/J,f,76.1,MPP80822,108,000680,14,0.06
10831,Wahlsten1,pct_thigmotaxia,PL/J,f,71.9,MPP80821,108,000680,14,-0.64
10831,Wahlsten1,pct_thigmotaxia,PL/J,f,66.1,MPP80682,108,000680,14,-1.60
10831,Wahlsten1,pct_thigmotaxia,PL/J,f,79.4,MPP80681,108,000680,14,0.61
10831,Wahlsten1,pct_thigmotaxia,PL/J,f,81.6,MPP80612,108,000680,14,0.97
10831,Wahlsten1,pct_thigmotaxia,PL/J,f,83.4,MPP80611,108,000680,14,1.27
10831,Wahlsten1,pct_thigmotaxia,PL/J,f,77.2,MPP188,108,000680,14,0.24
10831,Wahlsten1,pct_thigmotaxia,PL/J,f,80.0,MPP187,108,000680,14,0.71
10831,Wahlsten1,pct_thigmotaxia,PL/J,f,78.0,MPP094,108,000680,14,0.38
10831,Wahlsten1,pct_thigmotaxia,PL/J,f,74.5,MPP093,108,000680,14,-0.20
10831,Wahlsten1,pct_thigmotaxia,PL/J,f,63.3,MPP032,108,000680,14,-2.07
10831,Wahlsten1,pct_thigmotaxia,PL/J,f,77.3,MPP031,108,000680,14,0.26
10831,Wahlsten1,pct_thigmotaxia,PL/J,m,86.2,MPP80942,108,000680,14,0.80
10831,Wahlsten1,pct_thigmotaxia,PL/J,m,83.0,MPP80941,108,000680,14,0.17
10831,Wahlsten1,pct_thigmotaxia,PL/J,m,89.2,MPP80151,108,000680,14,1.39
10831,Wahlsten1,pct_thigmotaxia,PL/J,m,83.9,MPP150,108,000680,14,0.35
10831,Wahlsten1,pct_thigmotaxia,PL/J,m,79.0,MPP149,108,000680,14,-0.63
10831,Wahlsten1,pct_thigmotaxia,PL/J,m,73.9,MPP148,108,000680,14,-1.64
10831,Wahlsten1,pct_thigmotaxia,PL/J,m,79.9,MPP147,108,000680,14,-0.45
10831,Wahlsten1,pct_thigmotaxia,SJL/J,f,89.5,MPP200,108,000686,17,1.72
10831,Wahlsten1,pct_thigmotaxia,SJL/J,f,82.3,MPP80341,108,000686,17,-0.07
10831,Wahlsten1,pct_thigmotaxia,SJL/J,f,76.1,MPP80342,108,000686,17,-1.62
10831,Wahlsten1,pct_thigmotaxia,SJL/J,f,86.4,MPP80691,108,000686,17,0.95
10831,Wahlsten1,pct_thigmotaxia,SJL/J,f,81.5,MPP80692,108,000686,17,-0.27
10831,Wahlsten1,pct_thigmotaxia,SJL/J,f,80.0,MPP034,108,000686,17,-0.65
10831,Wahlsten1,pct_thigmotaxia,SJL/J,f,82.8,MPP199,108,000686,17,0.05
10831,Wahlsten1,pct_thigmotaxia,SJL/J,f,82.1,MPP033,108,000686,17,-0.12
10831,Wahlsten1,pct_thigmotaxia,SJL/J,m,80.8,MPP80192,108,000686,17,0.05
10831,Wahlsten1,pct_thigmotaxia,SJL/J,m,84.2,MPP80431,108,000686,17,0.58
10831,Wahlsten1,pct_thigmotaxia,SJL/J,m,77.3,MPP80911,108,000686,17,-0.50
10831,Wahlsten1,pct_thigmotaxia,SJL/J,m,92.2,MPP063,108,000686,17,1.82
10831,Wahlsten1,pct_thigmotaxia,SJL/J,m,83.3,MPP064,108,000686,17,0.44
10831,Wahlsten1,pct_thigmotaxia,SJL/J,m,87.6,MPP101,108,000686,17,1.11
10831,Wahlsten1,pct_thigmotaxia,SJL/J,m,72.6,MPP102,108,000686,17,-1.23
10831,Wahlsten1,pct_thigmotaxia,SJL/J,m,77.1,MPP165,108,000686,17,-0.53
10831,Wahlsten1,pct_thigmotaxia,SJL/J,m,78.7,MPP166,108,000686,17,-0.28
10831,Wahlsten1,pct_thigmotaxia,SJL/J,m,86.6,MPP80161,108,000686,17,0.95
10831,Wahlsten1,pct_thigmotaxia,SJL/J,m,73.0,MPP80912,108,000686,17,-1.17
10831,Wahlsten1,pct_thigmotaxia,SJL/J,m,72.6,MPP80432,108,000686,17,-1.23
10831,Wahlsten1,pct_thigmotaxia,SM/J,f,64.4,MPP80702,108,000687,31,-2.31
10831,Wahlsten1,pct_thigmotaxia,SM/J,f,79.3,MPP80701,108,000687,31,0.62
10831,Wahlsten1,pct_thigmotaxia,SM/J,f,77.6,MPP80602,108,000687,31,0.29
10831,Wahlsten1,pct_thigmotaxia,SM/J,f,81.8,MPP80601,108,000687,31,1.11
10831,Wahlsten1,pct_thigmotaxia,SM/J,f,73.5,MPP192,108,000687,31,-0.52
10831,Wahlsten1,pct_thigmotaxia,SM/J,f,72.2,MPP191,108,000687,31,-0.77
10831,Wahlsten1,pct_thigmotaxia,SM/J,f,72.2,MPP142,108,000687,31,-0.77
10831,Wahlsten1,pct_thigmotaxia,SM/J,f,75.1,MPP141,108,000687,31,-0.20
10831,Wahlsten1,pct_thigmotaxia,SM/J,f,76.5,MPP140,108,000687,31,0.07
10831,Wahlsten1,pct_thigmotaxia,SM/J,f,72.3,MPP139,108,000687,31,-0.75
10831,Wahlsten1,pct_thigmotaxia,SM/J,f,79.5,MPP036,108,000687,31,0.66
10831,Wahlsten1,pct_thigmotaxia,SM/J,f,85.0,MPP035,108,000687,31,1.74
10831,Wahlsten1,pct_thigmotaxia,SM/J,f,77.3,MPP81002,108,000687,31,0.23
10831,Wahlsten1,pct_thigmotaxia,SM/J,f,79.2,MPP81001,108,000687,31,0.60
10831,Wahlsten1,pct_thigmotaxia,SM/J,m,91.3,MPP049,108,000687,31,1.35
10831,Wahlsten1,pct_thigmotaxia,SM/J,m,79.4,MPP050,108,000687,31,0.00
10831,Wahlsten1,pct_thigmotaxia,SM/J,m,92.9,MPP137,108,000687,31,1.53
10831,Wahlsten1,pct_thigmotaxia,SM/J,m,76.3,MPP138,108,000687,31,-0.35
10831,Wahlsten1,pct_thigmotaxia,SM/J,m,76.4,MPP80171,108,000687,31,-0.33
10831,Wahlsten1,pct_thigmotaxia,SM/J,m,74.8,MPP80172,108,000687,31,-0.52
10831,Wahlsten1,pct_thigmotaxia,SM/J,m,67.2,MPP80381,108,000687,31,-1.38
10831,Wahlsten1,pct_thigmotaxia,SM/J,m,72.2,MPP80382,108,000687,31,-0.81
10831,Wahlsten1,pct_thigmotaxia,SM/J,m,89.6,MPP80961,108,000687,31,1.16
10831,Wahlsten1,pct_thigmotaxia,SM/J,m,73.5,MPP80962,108,000687,31,-0.66
10831,Wahlsten1,pct_thigmotaxia,SPRET/EiJ,f,95.7,MPP116,108,001146,39,1.14
10831,Wahlsten1,pct_thigmotaxia,SPRET/EiJ,f,83.0,MPP116b,108,001146,39,-0.65
10831,Wahlsten1,pct_thigmotaxia,SPRET/EiJ,f,95.8,MPP115,108,001146,39,1.16
10831,Wahlsten1,pct_thigmotaxia,SPRET/EiJ,f,89.4,MPP80562,108,001146,39,0.25
10831,Wahlsten1,pct_thigmotaxia,SPRET/EiJ,f,77.5,MPP80561,108,001146,39,-1.42
10831,Wahlsten1,pct_thigmotaxia,SPRET/EiJ,f,90.2,MPP80542,108,001146,39,0.37
10831,Wahlsten1,pct_thigmotaxia,SPRET/EiJ,f,81.6,MPP80541,108,001146,39,-0.85
10831,Wahlsten1,pct_thigmotaxia,SPRET/EiJ,m,75.9,MPP044,108,001146,39,-0.71
10831,Wahlsten1,pct_thigmotaxia,SPRET/EiJ,m,84.4,MPP043,108,001146,39,0.71
10831,Wahlsten1,pct_thigmotaxia,SWR/J,f,70.8,MPP80831,108,000689,12,-0.83
10831,Wahlsten1,pct_thigmotaxia,SWR/J,f,74.8,MPP052,108,000689,12,-0.13
10831,Wahlsten1,pct_thigmotaxia,SWR/J,f,83.4,MPP051,108,000689,12,1.38
10831,Wahlsten1,pct_thigmotaxia,SWR/J,f,78.5,MPP143,108,000689,12,0.52
10831,Wahlsten1,pct_thigmotaxia,SWR/J,f,72.0,MPP144,108,000689,12,-0.62
10831,Wahlsten1,pct_thigmotaxia,SWR/J,f,72.5,MPP80181,108,000689,12,-0.54
10831,Wahlsten1,pct_thigmotaxia,SWR/J,f,67.9,MPP80182,108,000689,12,-1.34
10831,Wahlsten1,pct_thigmotaxia,SWR/J,f,83.4,MPP80481,108,000689,12,1.38
10831,Wahlsten1,pct_thigmotaxia,SWR/J,f,81.4,MPP80482,108,000689,12,1.03
10831,Wahlsten1,pct_thigmotaxia,SWR/J,f,70.8,MPP80832,108,000689,12,-0.83
10831,Wahlsten1,pct_thigmotaxia,SWR/J,m,78.7,MPP037,108,000689,12,-0.17
10831,Wahlsten1,pct_thigmotaxia,SWR/J,m,82.5,MPP80642,108,000689,12,0.89
10831,Wahlsten1,pct_thigmotaxia,SWR/J,m,81.4,MPP80641,108,000689,12,0.58
10831,Wahlsten1,pct_thigmotaxia,SWR/J,m,83.2,MPP80232,108,000689,12,1.08
10831,Wahlsten1,pct_thigmotaxia,SWR/J,m,81.9,MPP80231,108,000689,12,0.72
10831,Wahlsten1,pct_thigmotaxia,SWR/J,m,74.6,MPP194,108,000689,12,-1.30
10831,Wahlsten1,pct_thigmotaxia,SWR/J,m,83.4,MPP193,108,000689,12,1.14
10831,Wahlsten1,pct_thigmotaxia,SWR/J,m,76.5,MPP090,108,000689,12,-0.78
10831,Wahlsten1,pct_thigmotaxia,SWR/J,m,74.2,MPP089,108,000689,12,-1.41
10831,Wahlsten1,pct_thigmotaxia,SWR/J,m,76.6,MPP038,108,000689,12,-0.75
