measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42305,Donahue14,ratio_wean_born,BXD98/RwwJ,f,0.7,173x174,423,007141,550,-0.14
42305,Donahue14,ratio_wean_born,BXD98/RwwJ,f,0.9,175x176,423,007141,550,0.79
42305,Donahue14,ratio_wean_born,BXD98/RwwJ,f,0.9,199x200:550f,423,007141,550,0.79
42305,Donahue14,ratio_wean_born,BXD98/RwwJ,f,0.3,201x202,423,007141,550,-2.02
42305,Donahue14,ratio_wean_born,BXD98/RwwJ,f,0.7,171x172:550f,423,007141,550,-0.14
42305,Donahue14,ratio_wean_born,BXD98/RwwJ,f,0.9,185x186,423,007141,550,0.79
42305,Donahue14,ratio_wean_born,BXD98/RwwJ,f,0.4,191x192:550f,423,007141,550,-1.55
42305,Donahue14,ratio_wean_born,BXD98/RwwJ,f,1,193x194:550f,423,007141,550,1.26
42305,Donahue14,ratio_wean_born,BXD99/RwwJ,f,0.7,148x149:551f,423,007142,551,-0.83
42305,Donahue14,ratio_wean_born,BXD99/RwwJ,f,1,123x124:551f,423,007142,551,1.17
42305,Donahue14,ratio_wean_born,BXD99/RwwJ,f,0.9,146x147:551f,423,007142,551,0.50
42305,Donahue14,ratio_wean_born,BXD99/RwwJ,f,0.7,125x126:551f,423,007142,551,-0.83
