measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35115,Berndt2,inspiratory_mch5,DBA/2J,m,0.0895,UP_287,351,000671,8,-0.47
35115,Berndt2,inspiratory_mch5,DBA/2J,m,0.0794,UP_286,351,000671,8,-0.89
35115,Berndt2,inspiratory_mch5,DBA/2J,m,0.116,UP_285,351,000671,8,0.62
35115,Berndt2,inspiratory_mch5,DBA/2J,m,0.0783,UP_284,351,000671,8,-0.93
35115,Berndt2,inspiratory_mch5,DBA/2J,m,0.140,UP_283,351,000671,8,1.60
35115,Berndt2,inspiratory_mch5,DBA/2J,m,0.0837,UP_281,351,000671,8,-0.71
35115,Berndt2,inspiratory_mch5,DBA/2J,m,0.0853,UP_280,351,000671,8,-0.64
35115,Berndt2,inspiratory_mch5,DBA/2J,m,0.129,UP_279,351,000671,8,1.15
35115,Berndt2,inspiratory_mch5,DBA/2J,m,0.128,UP_278,351,000671,8,1.11
35115,Berndt2,inspiratory_mch5,FVB/NJ,f,0.0749,UP_292,351,001800,9,-1.01
35115,Berndt2,inspiratory_mch5,FVB/NJ,f,0.0791,UP_288,351,001800,9,-0.81
35115,Berndt2,inspiratory_mch5,FVB/NJ,f,0.120,UP_289,351,001800,9,1.12
35115,Berndt2,inspiratory_mch5,FVB/NJ,f,0.0805,UP_290,351,001800,9,-0.74
35115,Berndt2,inspiratory_mch5,FVB/NJ,f,0.127,UP_291,351,001800,9,1.45
35115,Berndt2,inspiratory_mch5,FVB/NJ,f,0.0877,UP_295,351,001800,9,-0.40
35115,Berndt2,inspiratory_mch5,FVB/NJ,f,0.117,UP_294,351,001800,9,0.98
35115,Berndt2,inspiratory_mch5,FVB/NJ,f,0.0840,UP_293,351,001800,9,-0.58
35115,Berndt2,inspiratory_mch5,FVB/NJ,m,0.0827,UP_301,351,001800,9,-0.65
35115,Berndt2,inspiratory_mch5,FVB/NJ,m,0.0745,UP_302,351,001800,9,-1.13
35115,Berndt2,inspiratory_mch5,FVB/NJ,m,0.116,UP_297,351,001800,9,1.34
35115,Berndt2,inspiratory_mch5,FVB/NJ,m,0.106,UP_303,351,001800,9,0.74
35115,Berndt2,inspiratory_mch5,FVB/NJ,m,0.0743,UP_299,351,001800,9,-1.15
35115,Berndt2,inspiratory_mch5,FVB/NJ,m,0.107,UP_300,351,001800,9,0.80
35115,Berndt2,inspiratory_mch5,FVB/NJ,m,0.0944,UP_298,351,001800,9,0.05
35115,Berndt2,inspiratory_mch5,I/LnJ,f,0.111,UP_304,351,000674,30,1.54
35115,Berndt2,inspiratory_mch5,I/LnJ,f,0.0817,UP_305,351,000674,30,-0.45
35115,Berndt2,inspiratory_mch5,I/LnJ,f,0.0819,UP_306,351,000674,30,-0.44
35115,Berndt2,inspiratory_mch5,I/LnJ,f,0.0833,UP_307,351,000674,30,-0.34
35115,Berndt2,inspiratory_mch5,I/LnJ,f,0.107,UP_308,351,000674,30,1.26
35115,Berndt2,inspiratory_mch5,I/LnJ,f,0.0824,UP_309,351,000674,30,-0.40
35115,Berndt2,inspiratory_mch5,I/LnJ,f,0.0710,UP_310,351,000674,30,-1.17
35115,Berndt2,inspiratory_mch5,I/LnJ,m,0.0768,UP_311,351,000674,30,-1.01
35115,Berndt2,inspiratory_mch5,I/LnJ,m,0.0803,UP_314,351,000674,30,-0.41
35115,Berndt2,inspiratory_mch5,I/LnJ,m,0.0893,UP_313,351,000674,30,1.15
35115,Berndt2,inspiratory_mch5,I/LnJ,m,0.0785,UP_312,351,000674,30,-0.72
35115,Berndt2,inspiratory_mch5,I/LnJ,m,0.0883,UP_315,351,000674,30,0.98
35115,Berndt2,inspiratory_mch5,KK/HlJ,f,0.0831,UP_319,351,002106,18,-0.70
35115,Berndt2,inspiratory_mch5,KK/HlJ,f,0.0825,UP_318,351,002106,18,-0.76
35115,Berndt2,inspiratory_mch5,KK/HlJ,f,0.0931,UP_316,351,002106,18,0.17
35115,Berndt2,inspiratory_mch5,KK/HlJ,f,0.108,UP_317,351,002106,18,1.48
35115,Berndt2,inspiratory_mch5,KK/HlJ,f,0.0787,UP_322,351,002106,18,-1.09
35115,Berndt2,inspiratory_mch5,KK/HlJ,f,0.0809,UP_323,351,002106,18,-0.90
35115,Berndt2,inspiratory_mch5,KK/HlJ,f,0.0988,UP_321,351,002106,18,0.67
35115,Berndt2,inspiratory_mch5,KK/HlJ,f,0.104,UP_320,351,002106,18,1.13
35115,Berndt2,inspiratory_mch5,KK/HlJ,m,0.0808,UP_326,351,002106,18,-1.62
35115,Berndt2,inspiratory_mch5,KK/HlJ,m,0.122,UP_325,351,002106,18,1.25
35115,Berndt2,inspiratory_mch5,KK/HlJ,m,0.0983,UP_324,351,002106,18,-0.40
35115,Berndt2,inspiratory_mch5,KK/HlJ,m,0.113,UP_329,351,002106,18,0.63
35115,Berndt2,inspiratory_mch5,KK/HlJ,m,0.100,UP_328,351,002106,18,-0.28
35115,Berndt2,inspiratory_mch5,KK/HlJ,m,0.110,UP_327,351,002106,18,0.42
35115,Berndt2,inspiratory_mch5,LP/J,f,0.0968,UP_332,351,000676,10,0.11
35115,Berndt2,inspiratory_mch5,LP/J,f,0.0750,UP_334,351,000676,10,-0.83
35115,Berndt2,inspiratory_mch5,LP/J,f,0.0981,UP_333,351,000676,10,0.17
35115,Berndt2,inspiratory_mch5,LP/J,f,0.0795,UP_335,351,000676,10,-0.63
35115,Berndt2,inspiratory_mch5,LP/J,f,0.0763,UP_336,351,000676,10,-0.77
35115,Berndt2,inspiratory_mch5,LP/J,f,0.0718,UP_337,351,000676,10,-0.97
35115,Berndt2,inspiratory_mch5,LP/J,f,0.132,UP_330,351,000676,10,1.63
35115,Berndt2,inspiratory_mch5,LP/J,f,0.124,UP_331,351,000676,10,1.29
35115,Berndt2,inspiratory_mch5,LP/J,m,0.107,UP_339,351,000676,10,0.46
35115,Berndt2,inspiratory_mch5,LP/J,m,0.0809,UP_338,351,000676,10,-0.82
35115,Berndt2,inspiratory_mch5,LP/J,m,0.0862,UP_340,351,000676,10,-0.56
35115,Berndt2,inspiratory_mch5,LP/J,m,0.119,UP_341,351,000676,10,1.05
35115,Berndt2,inspiratory_mch5,LP/J,m,0.0995,UP_342,351,000676,10,0.09
35115,Berndt2,inspiratory_mch5,LP/J,m,0.132,UP_343,351,000676,10,1.69
35115,Berndt2,inspiratory_mch5,LP/J,m,0.0788,UP_344,351,000676,10,-0.93
35115,Berndt2,inspiratory_mch5,LP/J,m,0.0777,UP_345,351,000676,10,-0.98
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,f,0.0710,UP_347,351,001976,13,-0.91
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,f,0.0638,UP_346,351,001976,13,-1.32
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,f,0.122,UP_352,351,001976,13,2.00
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,f,0.0790,UP_351,351,001976,13,-0.46
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,f,0.0879,UP_350,351,001976,13,0.05
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,f,0.0948,UP_349,351,001976,13,0.45
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,f,0.0889,UP_348,351,001976,13,0.11
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,f,0.0885,UP_353,351,001976,13,0.09
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,m,0.0931,UP_361,351,001976,13,0.73
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,m,0.0945,UP_355,351,001976,13,0.85
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,m,0.0891,UP_356,351,001976,13,0.37
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,m,0.0709,UP_357,351,001976,13,-1.24
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,m,0.0975,UP_358,351,001976,13,1.12
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,m,0.0717,UP_359,351,001976,13,-1.17
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,m,0.0900,UP_360,351,001976,13,0.45
35115,Berndt2,inspiratory_mch5,NOD/ShiLtJ,m,0.0722,UP_354,351,001976,13,-1.12
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,f,0.0852,UP_364,351,002423,34,-0.28
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,f,0.0838,UP_366,351,002423,34,-0.33
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,f,0.0989,UP_367,351,002423,34,0.27
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,f,0.0931,UP_368,351,002423,34,0.04
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,f,0.150,UP_369,351,002423,34,2.29
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,f,0.0839,UP_362,351,002423,34,-0.33
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,f,0.0745,UP_363,351,002423,34,-0.70
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,f,0.0680,UP_365,351,002423,34,-0.96
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,m,0.0765,UP_372,351,002423,34,-0.88
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,m,0.0928,UP_374,351,002423,34,0.68
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,m,0.0831,UP_375,351,002423,34,-0.25
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,m,0.0890,UP_376,351,002423,34,0.32
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,m,0.0836,UP_377,351,002423,34,-0.20
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,m,0.0724,UP_370,351,002423,34,-1.27
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,m,0.0819,UP_371,351,002423,34,-0.36
35115,Berndt2,inspiratory_mch5,NON/ShiLtJ,m,0.106,UP_373,351,002423,34,1.95
35115,Berndt2,inspiratory_mch5,NZW/LacJ,f,0.114,UP_380,351,001058,36,1.82
35115,Berndt2,inspiratory_mch5,NZW/LacJ,f,0.0770,UP_381,351,001058,36,-0.72
35115,Berndt2,inspiratory_mch5,NZW/LacJ,f,0.0819,UP_385,351,001058,36,-0.38
35115,Berndt2,inspiratory_mch5,NZW/LacJ,f,0.105,UP_384,351,001058,36,1.20
35115,Berndt2,inspiratory_mch5,NZW/LacJ,f,0.0905,UP_383,351,001058,36,0.21
35115,Berndt2,inspiratory_mch5,NZW/LacJ,f,0.0771,UP_382,351,001058,36,-0.71
35115,Berndt2,inspiratory_mch5,NZW/LacJ,f,0.0772,UP_378,351,001058,36,-0.71
35115,Berndt2,inspiratory_mch5,NZW/LacJ,f,0.0772,UP_379,351,001058,36,-0.71
35115,Berndt2,inspiratory_mch5,NZW/LacJ,m,0.104,UP_388,351,001058,36,-0.78
35115,Berndt2,inspiratory_mch5,NZW/LacJ,m,0.121,UP_386,351,001058,36,0.22
35115,Berndt2,inspiratory_mch5,NZW/LacJ,m,0.130,UP_387,351,001058,36,0.75
35115,Berndt2,inspiratory_mch5,NZW/LacJ,m,0.102,UP_389,351,001058,36,-0.90
35115,Berndt2,inspiratory_mch5,NZW/LacJ,m,0.0902,UP_390,351,001058,36,-1.60
35115,Berndt2,inspiratory_mch5,NZW/LacJ,m,0.141,UP_391,351,001058,36,1.40
35115,Berndt2,inspiratory_mch5,NZW/LacJ,m,0.123,UP_392,351,001058,36,0.34
35115,Berndt2,inspiratory_mch5,NZW/LacJ,m,0.127,UP_393,351,001058,36,0.57
35115,Berndt2,inspiratory_mch5,PL/J,f,0.0748,UP_401,351,000680,14,-0.84
35115,Berndt2,inspiratory_mch5,PL/J,f,0.0860,UP_397,351,000680,14,1.45
35115,Berndt2,inspiratory_mch5,PL/J,f,0.0714,UP_396,351,000680,14,-1.54
35115,Berndt2,inspiratory_mch5,PL/J,f,0.0769,UP_395,351,000680,14,-0.41
35115,Berndt2,inspiratory_mch5,PL/J,f,0.0782,UP_394,351,000680,14,-0.15
35115,Berndt2,inspiratory_mch5,PL/J,f,0.0817,UP_400,351,000680,14,0.57
35115,Berndt2,inspiratory_mch5,PL/J,f,0.0780,UP_399,351,000680,14,-0.19
35115,Berndt2,inspiratory_mch5,PL/J,f,0.0844,UP_398,351,000680,14,1.12
35115,Berndt2,inspiratory_mch5,PL/J,m,0.0937,UP_405,351,000680,14,0.21
35115,Berndt2,inspiratory_mch5,PL/J,m,0.0846,UP_404,351,000680,14,-0.39
35115,Berndt2,inspiratory_mch5,PL/J,m,0.0756,UP_403,351,000680,14,-0.98
35115,Berndt2,inspiratory_mch5,PL/J,m,0.0977,UP_402,351,000680,14,0.48
35115,Berndt2,inspiratory_mch5,PL/J,m,0.0814,UP_409,351,000680,14,-0.60
35115,Berndt2,inspiratory_mch5,PL/J,m,0.0707,UP_408,351,000680,14,-1.31
35115,Berndt2,inspiratory_mch5,PL/J,m,0.115,UP_407,351,000680,14,1.62
35115,Berndt2,inspiratory_mch5,PL/J,m,0.105,UP_406,351,000680,14,0.96
35115,Berndt2,inspiratory_mch5,RIIIS/J,f,0.0818,UP_413,351,000683,26,-0.18
35115,Berndt2,inspiratory_mch5,RIIIS/J,f,0.0803,UP_417,351,000683,26,-0.39
35115,Berndt2,inspiratory_mch5,RIIIS/J,f,0.0803,UP_416,351,000683,26,-0.39
35115,Berndt2,inspiratory_mch5,RIIIS/J,f,0.0790,UP_414,351,000683,26,-0.56
35115,Berndt2,inspiratory_mch5,RIIIS/J,f,0.0821,UP_415,351,000683,26,-0.14
35115,Berndt2,inspiratory_mch5,RIIIS/J,f,0.101,UP_410,351,000683,26,2.44
35115,Berndt2,inspiratory_mch5,RIIIS/J,f,0.0814,UP_411,351,000683,26,-0.24
35115,Berndt2,inspiratory_mch5,RIIIS/J,f,0.0791,UP_412,351,000683,26,-0.55
35115,Berndt2,inspiratory_mch5,RIIIS/J,m,0.0859,UP_419,351,000683,26,-0.01
35115,Berndt2,inspiratory_mch5,RIIIS/J,m,0.0754,UP_424,351,000683,26,-0.74
35115,Berndt2,inspiratory_mch5,RIIIS/J,m,0.0832,UP_425,351,000683,26,-0.20
35115,Berndt2,inspiratory_mch5,RIIIS/J,m,0.114,UP_422,351,000683,26,1.94
35115,Berndt2,inspiratory_mch5,RIIIS/J,m,0.0803,UP_423,351,000683,26,-0.40
35115,Berndt2,inspiratory_mch5,RIIIS/J,m,0.0809,UP_421,351,000683,26,-0.36
35115,Berndt2,inspiratory_mch5,RIIIS/J,m,0.100,UP_420,351,000683,26,0.97
35115,Berndt2,inspiratory_mch5,RIIIS/J,m,0.0687,UP_418,351,000683,26,-1.20
35115,Berndt2,inspiratory_mch5,SJL/J,f,0.126,UP_426,351,000686,17,1.33
35115,Berndt2,inspiratory_mch5,SJL/J,f,0.0994,UP_433,351,000686,17,0.15
35115,Berndt2,inspiratory_mch5,SJL/J,f,0.129,UP_432,351,000686,17,1.46
35115,Berndt2,inspiratory_mch5,SJL/J,f,0.0863,UP_431,351,000686,17,-0.42
35115,Berndt2,inspiratory_mch5,SJL/J,f,0.0749,UP_430,351,000686,17,-0.93
35115,Berndt2,inspiratory_mch5,SJL/J,f,0.104,UP_429,351,000686,17,0.36
35115,Berndt2,inspiratory_mch5,SJL/J,f,0.0746,UP_428,351,000686,17,-0.94
35115,Berndt2,inspiratory_mch5,SJL/J,f,0.0730,UP_427,351,000686,17,-1.01
35115,Berndt2,inspiratory_mch5,SJL/J,m,0.0992,UP_439,351,000686,17,-0.04
35115,Berndt2,inspiratory_mch5,SJL/J,m,0.0813,UP_434,351,000686,17,-0.97
35115,Berndt2,inspiratory_mch5,SJL/J,m,0.0789,UP_435,351,000686,17,-1.09
35115,Berndt2,inspiratory_mch5,SJL/J,m,0.114,UP_436,351,000686,17,0.73
35115,Berndt2,inspiratory_mch5,SJL/J,m,0.105,UP_437,351,000686,17,0.27
35115,Berndt2,inspiratory_mch5,SJL/J,m,0.137,UP_438,351,000686,17,1.93
35115,Berndt2,inspiratory_mch5,SJL/J,m,0.0860,UP_440,351,000686,17,-0.72
35115,Berndt2,inspiratory_mch5,SJL/J,m,0.0978,UP_441,351,000686,17,-0.11
35115,Berndt2,inspiratory_mch5,SM/J,f,0.0713,UP_449,351,000687,31,0.08
35115,Berndt2,inspiratory_mch5,SM/J,f,0.0668,UP_448,351,000687,31,-1.71
35115,Berndt2,inspiratory_mch5,SM/J,f,0.0693,UP_447,351,000687,31,-0.72
35115,Berndt2,inspiratory_mch5,SM/J,f,0.0735,UP_446,351,000687,31,0.95
35115,Berndt2,inspiratory_mch5,SM/J,f,0.0699,UP_442,351,000687,31,-0.48
35115,Berndt2,inspiratory_mch5,SM/J,f,0.0720,UP_445,351,000687,31,0.36
35115,Berndt2,inspiratory_mch5,SM/J,f,0.0749,UP_444,351,000687,31,1.51
35115,Berndt2,inspiratory_mch5,SM/J,f,0.0711,UP_443,351,000687,31,0.00
35115,Berndt2,inspiratory_mch5,SM/J,m,0.0698,UP_451,351,000687,31,-0.75
35115,Berndt2,inspiratory_mch5,SM/J,m,0.0695,UP_454,351,000687,31,-0.82
35115,Berndt2,inspiratory_mch5,SM/J,m,0.0715,UP_455,351,000687,31,-0.40
35115,Berndt2,inspiratory_mch5,SM/J,m,0.0713,UP_456,351,000687,31,-0.44
35115,Berndt2,inspiratory_mch5,SM/J,m,0.0829,UP_457,351,000687,31,1.99
35115,Berndt2,inspiratory_mch5,SM/J,m,0.0784,UP_453,351,000687,31,1.05
35115,Berndt2,inspiratory_mch5,SM/J,m,0.0706,UP_452,351,000687,31,-0.59
35115,Berndt2,inspiratory_mch5,SM/J,m,0.0732,UP_450,351,000687,31,-0.04
35115,Berndt2,inspiratory_mch5,SWR/J,f,0.0755,UP_458,351,000689,12,-1.17
35115,Berndt2,inspiratory_mch5,SWR/J,f,0.133,UP_459,351,000689,12,0.61
35115,Berndt2,inspiratory_mch5,SWR/J,f,0.0798,UP_460,351,000689,12,-1.04
35115,Berndt2,inspiratory_mch5,SWR/J,f,0.142,UP_461,351,000689,12,0.89
35115,Berndt2,inspiratory_mch5,SWR/J,f,0.0838,UP_462,351,000689,12,-0.92
35115,Berndt2,inspiratory_mch5,SWR/J,f,0.143,UP_463,351,000689,12,0.92
35115,Berndt2,inspiratory_mch5,SWR/J,f,0.0975,UP_464,351,000689,12,-0.49
35115,Berndt2,inspiratory_mch5,SWR/J,f,0.152,UP_465,351,000689,12,1.20
35115,Berndt2,inspiratory_mch5,SWR/J,m,0.120,UP_472,351,000689,12,0.88
35115,Berndt2,inspiratory_mch5,SWR/J,m,0.118,UP_471,351,000689,12,0.75
35115,Berndt2,inspiratory_mch5,SWR/J,m,0.121,UP_473,351,000689,12,0.94
35115,Berndt2,inspiratory_mch5,SWR/J,m,0.104,UP_474,351,000689,12,-0.12
35115,Berndt2,inspiratory_mch5,SWR/J,m,0.0844,UP_467,351,000689,12,-1.34
35115,Berndt2,inspiratory_mch5,SWR/J,m,0.0838,UP_466,351,000689,12,-1.38
35115,Berndt2,inspiratory_mch5,SWR/J,m,0.110,UP_470,351,000689,12,0.25
35115,Berndt2,inspiratory_mch5,SWR/J,m,0.122,UP_469,351,000689,12,1.00
35115,Berndt2,inspiratory_mch5,SWR/J,m,0.0901,UP_468,351,000689,12,-0.99
