measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,87.18,14974,626,009376,70,2.07
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,67.33,14976,626,009376,70,0.45
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,53.25,14978,626,009376,70,-0.7
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,55.83,14979,626,009376,70,-0.49
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,50.0,14982,626,009376,70,-0.96
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,35.849,14983,626,009376,70,-2.12
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,85.0,14984,626,009376,70,1.9
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,62.39,14985,626,009376,70,0.05
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,90.0,14986,626,009376,70,2.3
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,42.405,14988,626,009376,70,-1.58
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,58.11,14989,626,009376,70,-0.3
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,66.67,22362,626,009376,70,0.35
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,64.52,16963,626,009376,70,0.16
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,71.05,16968,626,009376,70,0.73
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,52.55,17142,626,009376,70,-0.87
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,58.87,17143,626,009376,70,-0.32
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,47.143,17150,626,009376,70,-1.33
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,66.27,17154,626,009376,70,0.32
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,61.54,17180,626,009376,70,-0.09
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,43.781,17181,626,009376,70,-1.62
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,65.38,17182,626,009376,70,0.24
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,55.32,17184,626,009376,70,-0.63
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,85.0,17186,626,009376,70,1.93
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,61.0,17192,626,009376,70,-0.14
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,53.85,18088,626,009376,70,-0.76
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,45.833,18090,626,009376,70,-1.45
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,47.826,18091,626,009376,70,-1.28
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,80.0,18092,626,009376,70,1.5
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,70.25,18093,626,009376,70,0.66
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,72.73,18094,626,009376,70,0.87
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,80.0,18095,626,009376,70,1.5
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,70.83,18096,626,009376,70,0.71
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,75.0,18097,626,009376,70,1.07
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,57.89,18098,626,009376,70,-0.41
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,73.53,18100,626,009376,70,0.94
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,50.6,18101,626,009376,70,-1.04
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,64.71,18103,626,009376,70,0.18
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,69.44,18104,626,009376,70,0.59
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,67.27,18106,626,009376,70,0.4
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,60.0,18120,626,009376,70,-0.23
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,64.86,18126,626,009376,70,0.19
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,75.0,18159,626,009376,70,1.07
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,62.5,18169,626,009376,70,-0.01
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,49.65,18957,626,009376,70,-1.12
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,45.161,18958,626,009376,70,-1.51
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,63.38,18963,626,009376,70,0.07
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,50.34,18965,626,009376,70,-1.06
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,48.913,18966,626,009376,70,-1.18
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,55.34,18967,626,009376,70,-0.63
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,72.6,18968,626,009376,70,0.86
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,68.57,18969,626,009376,70,0.51
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,60.98,18972,626,009376,70,-0.14
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,54.84,18973,626,009376,70,-0.67
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,58.73,18974,626,009376,70,-0.34
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,46.774,18982,626,009376,70,-1.37
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,52.75,18985,626,009376,70,-0.85
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,69.12,18987,626,009376,70,0.56
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,72.09,19033,626,009376,70,0.82
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,59.76,19040,626,009376,70,-0.25
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,56.08,19062,626,009376,70,-0.56
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,67.02,21450,626,009376,70,0.38
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,50.35,21483,626,009376,70,-1.06
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,59.32,21518,626,009376,70,-0.28
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,68.25,21519,626,009376,70,0.49
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,50.82,21523,626,009376,70,-1.02
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,60.0,21524,626,009376,70,-0.23
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,63.89,21525,626,009376,70,0.11
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,72.22,22363,626,009376,70,0.83
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,62.39,22364,626,009376,70,-0.02
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,73.91,22368,626,009376,70,0.97
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,36.486,22374,626,009376,70,-2.25
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,62.75,22397,626,009376,70,0.01
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,55.45,22403,626,009376,70,-0.62
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,85.0,22411,626,009376,70,1.93
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,60.83,22412,626,009376,70,-0.15
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,68.52,22428,626,009376,70,0.51
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,73.08,23393,626,009376,70,0.9
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,43.939,23402,626,009376,70,-1.61
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,60.24,23432,626,009376,70,-0.21
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,64.0,23433,626,009376,70,0.12
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,65.17,23435,626,009376,70,0.22
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,56.1,23437,626,009376,70,-0.56
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,65.29,23444,626,009376,70,0.23
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,41.216,23448,626,009376,70,-1.85
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,61.76,23451,626,009376,70,-0.07
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,55.69,23457,626,009376,70,-0.6
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,78.26,23461,626,009376,70,1.35
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,45.283,23463,626,009376,70,-1.5
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,53.91,23529,626,009376,70,-0.75
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,62.32,26044,626,009376,70,-0.03
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,46.535,26045,626,009376,70,-1.39
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,57.35,26046,626,009376,70,-0.45
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,90.0,26047,626,009376,70,2.36
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,75.86,26048,626,009376,70,1.14
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,72.73,26054,626,009376,70,0.87
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,69.23,26056,626,009376,70,0.57
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,53.12,26057,626,009376,70,-0.82
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,55.71,26072,626,009376,70,-0.6
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,70.0,26074,626,009376,70,0.64
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,60.62,26075,626,009376,70,-0.17
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,52.87,26079,626,009376,70,-0.84
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,60.61,26085,626,009376,70,-0.17
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,67.19,26091,626,009376,70,0.39
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,61.76,26107,626,009376,70,-0.07
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,80.0,26110,626,009376,70,1.5
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,38.384,26111,626,009376,70,-2.09
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,60.53,26117,626,009376,70,-0.18
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,45.679,26118,626,009376,70,-1.46
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,48.246,26979,626,009376,70,-1.24
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,90.0,26983,626,009376,70,2.36
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,62.5,26988,626,009376,70,-0.01
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,54.04,26989,626,009376,70,-0.74
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,74.47,26998,626,009376,70,1.02
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,85.0,26999,626,009376,70,1.93
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,67.74,27030,626,009376,70,0.44
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,46.835,27032,626,009376,70,-1.36
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,49.057,27037,626,009376,70,-1.17
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,85.0,27038,626,009376,70,1.93
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,71.43,27039,626,009376,70,0.76
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,58.06,14717,626,009376,70,-0.39
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,60.53,14718,626,009376,70,-0.18
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,65.71,14719,626,009376,70,0.27
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,90.0,14720,626,009376,70,2.36
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,54.73,14721,626,009376,70,-0.68
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,80.0,14722,626,009376,70,1.5
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,58.96,15067,626,009376,70,-0.32
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,55.0,15068,626,009376,70,-0.66
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,55.74,15070,626,009376,70,-0.59
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,58.54,15071,626,009376,70,-0.35
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,65.15,15073,626,009376,70,0.22
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,62.82,15076,626,009376,70,0.02
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,64.52,15079,626,009376,70,0.16
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,67.89,15081,626,009376,70,0.45
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,43.066,15082,626,009376,70,-1.69
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,66.3,15083,626,009376,70,0.32
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,70.97,15084,626,009376,70,0.72
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,64.0,15086,626,009376,70,0.12
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,75.79,15087,626,009376,70,1.14
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,50.79,15994,626,009376,70,-1.02
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,47.934,15996,626,009376,70,-1.27
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,90.0,16000,626,009376,70,2.36
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,61.97,16002,626,009376,70,-0.06
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,58.33,16007,626,009376,70,-0.37
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,60.48,16009,626,009376,70,-0.18
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,35.294,16015,626,009376,70,-2.36
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,73.91,16018,626,009376,70,0.97
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,74.07,16019,626,009376,70,0.99
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,65.79,16020,626,009376,70,0.27
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,53.19,16024,626,009376,70,-0.81
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,66.25,16026,626,009376,70,0.31
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,69.57,16027,626,009376,70,0.6
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,48.837,16254,626,009376,70,-1.19
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,54.98,16261,626,009376,70,-0.66
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,90.0,16929,626,009376,70,2.36
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,62.22,16930,626,009376,70,-0.03
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,65.38,16941,626,009376,70,0.24
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,73.08,16942,626,009376,70,0.9
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,64.29,16950,626,009376,70,0.14
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,43.056,16951,626,009376,70,-1.69
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,57.14,16953,626,009376,70,-0.47
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,71.43,16955,626,009376,70,0.76
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,68.0,16956,626,009376,70,0.46
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,77.27,16957,626,009376,70,1.26
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,80.0,16961,626,009376,70,1.5
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,m,59.76,16962,626,009376,70,-0.25
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,f,57.27,A3126,626,001976,13,-0.44
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,f,85.0,A810,626,001976,13,1.17
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,f,44.444,A811,626,001976,13,-1.18
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,f,69.77,A813,626,001976,13,0.29
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,f,53.7,A1772,626,001976,13,-0.64
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,f,59.38,A1773,626,001976,13,-0.31
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,f,95.0,A1774,626,001976,13,1.75
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,f,53.85,A3125,626,001976,13,-0.63
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,m,66.47,A1782,626,001976,13,-0.3
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,m,80.0,A1780,626,001976,13,0.73
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,m,90.0,A1781,626,001976,13,1.49
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,m,88.24,A3132,626,001976,13,1.36
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,m,70.0,A3133,626,001976,13,-0.03
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,m,63.41,A3134,626,001976,13,-0.53
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,m,63.64,A819,626,001976,13,-0.51
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,m,65.62,A3130,626,001976,13,-0.36
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,m,50.68,A821,626,001976,13,-1.49
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,m,53.72,A820,626,001976,13,-1.26
110525,CSNA03,pct_correct_do_acq_JAX,NOD/ShiLtJ,m,82.35,A3131,626,001976,13,0.91
110525,CSNA03,pct_correct_do_acq_JAX,NZO/HlLtJ,f,58.33,A179,626,002105,122,-0.8
110525,CSNA03,pct_correct_do_acq_JAX,NZO/HlLtJ,f,85.0,A861,626,002105,122,1.12
110525,CSNA03,pct_correct_do_acq_JAX,NZO/HlLtJ,f,64.86,12308,626,002105,122,-0.33
110525,CSNA03,pct_correct_do_acq_JAX,NZO/HlLtJ,m,63.64,12303,626,002105,122,-0.71
110525,CSNA03,pct_correct_do_acq_JAX,NZO/HlLtJ,m,78.26,125634,626,002105,122,0.71
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,f,53.19,12557,626,003715,217,-0.76
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,f,64.29,A1011,626,003715,217,0.17
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,f,56.44,A1012,626,003715,217,-0.48
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,f,80.0,A943,626,003715,217,1.49
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,f,48.305,A944,626,003715,217,-1.16
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,f,70.37,A945,626,003715,217,0.68
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,f,78.38,12558,626,003715,217,1.35
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,f,60.47,12562,626,003715,217,-0.15
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,f,48.649,12571,626,003715,217,-1.14
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,m,72.73,12559,626,003715,217,0.61
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,m,63.08,A948,626,003715,217,-0.24
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,m,80.0,A947,626,003715,217,1.26
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,m,42.478,A1016,626,003715,217,-2.06
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,m,60.3,12560,626,003715,217,-0.48
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,m,72.0,12563,626,003715,217,0.55
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,m,64.71,12572,626,003715,217,-0.09
110525,CSNA03,pct_correct_do_acq_JAX,PWK/PhJ,m,70.87,A949,626,003715,217,0.45
110525,CSNA03,pct_correct_do_acq_JAX,WSB/EiJ,f,36.283,A169,626,001145,42,-1.91
110525,CSNA03,pct_correct_do_acq_JAX,WSB/EiJ,f,58.51,A1027,626,001145,42,-0.13
110525,CSNA03,pct_correct_do_acq_JAX,WSB/EiJ,f,65.36,A1026,626,001145,42,0.42
110525,CSNA03,pct_correct_do_acq_JAX,WSB/EiJ,f,68.75,A1024,626,001145,42,0.69
110525,CSNA03,pct_correct_do_acq_JAX,WSB/EiJ,f,53.15,A3207,626,001145,42,-0.56
110525,CSNA03,pct_correct_do_acq_JAX,WSB/EiJ,f,53.16,A1854,626,001145,42,-0.56
110525,CSNA03,pct_correct_do_acq_JAX,WSB/EiJ,f,73.02,A1853,626,001145,42,1.03
110525,CSNA03,pct_correct_do_acq_JAX,WSB/EiJ,f,72.73,A170,626,001145,42,1.01
110525,CSNA03,pct_correct_do_acq_JAX,WSB/EiJ,m,58.21,A1857,626,001145,42,-1.12
110525,CSNA03,pct_correct_do_acq_JAX,WSB/EiJ,m,65.62,A1031,626,001145,42,-0.52
110525,CSNA03,pct_correct_do_acq_JAX,WSB/EiJ,m,70.83,A1028,626,001145,42,-0.1
110525,CSNA03,pct_correct_do_acq_JAX,WSB/EiJ,m,68.97,A1858,626,001145,42,-0.25
110525,CSNA03,pct_correct_do_acq_JAX,WSB/EiJ,m,95.0,A172,626,001145,42,1.84
110525,CSNA03,pct_correct_do_acq_JAX,WSB/EiJ,m,74.0,A171,626,001145,42,0.15
