measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24458,Yuan3,TP_M18,PWD/PhJ,m,7.10,00068CE94D,234,004660,101,1.25
24458,Yuan3,TP_M18,PWD/PhJ,m,7,00069a1a24,234,004660,101,1.06
24458,Yuan3,TP_M18,PWD/PhJ,m,7.10,00068D24A9,234,004660,101,1.25
24458,Yuan3,TP_M18,RIIIS/J,f,6.60,00068B0244,234,000683,26,1.70
24458,Yuan3,TP_M18,RIIIS/J,f,6.20,00068AF43E,234,000683,26,-0.68
24458,Yuan3,TP_M18,RIIIS/J,f,6.40,00068B21AF,234,000683,26,0.51
24458,Yuan3,TP_M18,RIIIS/J,f,6.10,00068B237A,234,000683,26,-1.28
24458,Yuan3,TP_M18,RIIIS/J,f,6.40,00068B262F,234,000683,26,0.51
24458,Yuan3,TP_M18,RIIIS/J,f,6.20,00068B148C,234,000683,26,-0.68
24458,Yuan3,TP_M18,RIIIS/J,f,6.30,00068B0E6E,234,000683,26,-0.09
24458,Yuan3,TP_M18,RIIIS/J,m,6.10,00068AF650,234,000683,26,0.27
24458,Yuan3,TP_M18,RIIIS/J,m,6.10,00068B07E3,234,000683,26,0.27
24458,Yuan3,TP_M18,RIIIS/J,m,5.70,00068B1AB6,234,000683,26,-1.25
24458,Yuan3,TP_M18,RIIIS/J,m,5.80,00068B21AE,234,000683,26,-0.87
24458,Yuan3,TP_M18,RIIIS/J,m,5.90,00068B23D5,234,000683,26,-0.49
24458,Yuan3,TP_M18,RIIIS/J,m,6.10,00068B24E1,234,000683,26,0.27
24458,Yuan3,TP_M18,RIIIS/J,m,6.50,00068B2976,234,000683,26,1.79
24458,Yuan3,TP_M18,SJL/J,f,6,SC-4449,234,000686,17,0.42
24458,Yuan3,TP_M18,SJL/J,f,5.50,SC-4451,234,000686,17,-0.42
24458,Yuan3,TP_M18,SJL/J,f,4.70,00068D0010,234,000686,17,-1.77
24458,Yuan3,TP_M18,SJL/J,f,5.40,00068CFF95,234,000686,17,-0.59
24458,Yuan3,TP_M18,SJL/J,f,6,SC-4450,234,000686,17,0.42
24458,Yuan3,TP_M18,SJL/J,f,5.60,00068CEC85,234,000686,17,-0.25
24458,Yuan3,TP_M18,SJL/J,f,6.10,00068B2259,234,000686,17,0.59
24458,Yuan3,TP_M18,SJL/J,f,6.70,00068B00D5,234,000686,17,1.60
24458,Yuan3,TP_M18,SJL/J,m,6.10,SC-6616,234,000686,17,-0.83
24458,Yuan3,TP_M18,SJL/J,m,6.30,00068AF499,234,000686,17,-0.38
24458,Yuan3,TP_M18,SJL/J,m,6.90,00068D430C,234,000686,17,0.96
24458,Yuan3,TP_M18,SJL/J,m,7,00069a1251,234,000686,17,1.18
24458,Yuan3,TP_M18,SJL/J,m,6.40,SC-6256,234,000686,17,-0.16
24458,Yuan3,TP_M18,SJL/J,m,5.80,SC-6611,234,000686,17,-1.50
24458,Yuan3,TP_M18,SJL/J,m,6.80,SC-6624,234,000686,17,0.74
24458,Yuan3,TP_M18,SM/J,f,7.10,00068CF4F2,234,000687,31,1.53
24458,Yuan3,TP_M18,SM/J,f,6.60,00068D4B93,234,000687,31,-0.53
24458,Yuan3,TP_M18,SM/J,f,6.40,00068D3B73,234,000687,31,-1.35
24458,Yuan3,TP_M18,SM/J,f,6.50,00068D0357,234,000687,31,-0.94
24458,Yuan3,TP_M18,SM/J,f,6.90,00068D0126,234,000687,31,0.71
24458,Yuan3,TP_M18,SM/J,f,6.80,00068CEAE8,234,000687,31,0.29
24458,Yuan3,TP_M18,SM/J,f,6.80,00068CDDF8,234,000687,31,0.29
24458,Yuan3,TP_M18,SM/J,m,6.80,00068D2A67,234,000687,31,0.70
24458,Yuan3,TP_M18,SM/J,m,4.90,00068CFA36,234,000687,31,-1.75
24458,Yuan3,TP_M18,SM/J,m,6.40,00068CF8C7,234,000687,31,0.18
24458,Yuan3,TP_M18,SM/J,m,6.70,00068CEAA6,234,000687,31,0.57
24458,Yuan3,TP_M18,SM/J,m,6.50,00068CE9A3,234,000687,31,0.31
24458,Yuan3,TP_M18,SWR/J,f,7.50,00068B1E29,234,000689,12,0.85
24458,Yuan3,TP_M18,SWR/J,f,7.20,00068B2994,234,000689,12,0.11
24458,Yuan3,TP_M18,SWR/J,f,7.20,00068AF2BF,234,000689,12,0.11
24458,Yuan3,TP_M18,SWR/J,f,7.50,00068AF39B,234,000689,12,0.85
24458,Yuan3,TP_M18,SWR/J,f,7.50,00068AF551,234,000689,12,0.85
24458,Yuan3,TP_M18,SWR/J,f,6.60,00068B109F,234,000689,12,-1.38
24458,Yuan3,TP_M18,SWR/J,f,6.60,00068B12FF,234,000689,12,-1.38
24458,Yuan3,TP_M18,SWR/J,m,7,00068AFEB7,234,000689,12,1.33
24458,Yuan3,TP_M18,SWR/J,m,6.60,00069a2fff,234,000689,12,-0.55
24458,Yuan3,TP_M18,SWR/J,m,6.70,00069a0841,234,000689,12,-0.08
24458,Yuan3,TP_M18,SWR/J,m,6.90,00068B0EE2,234,000689,12,0.86
24458,Yuan3,TP_M18,SWR/J,m,6.70,00068AFF6E,234,000689,12,-0.08
24458,Yuan3,TP_M18,SWR/J,m,6.40,00068AF141,234,000689,12,-1.48
24458,Yuan3,TP_M18,WSB/EiJ,f,5.40,00069a1a9c,234,001145,42,-0.13
24458,Yuan3,TP_M18,WSB/EiJ,f,5.50,00069a1e34,234,001145,42,0.38
24458,Yuan3,TP_M18,WSB/EiJ,f,5.20,00069a21c1,234,001145,42,-1.14
24458,Yuan3,TP_M18,WSB/EiJ,f,5.50,00069a2efc,234,001145,42,0.38
24458,Yuan3,TP_M18,WSB/EiJ,f,5.60,00069a3118,234,001145,42,0.88
24458,Yuan3,TP_M18,WSB/EiJ,f,5.10,00069a155e,234,001145,42,-1.64
24458,Yuan3,TP_M18,WSB/EiJ,f,5.40,00069a114c,234,001145,42,-0.13
24458,Yuan3,TP_M18,WSB/EiJ,f,5.70,00069A0311,234,001145,42,1.39
24458,Yuan3,TP_M18,WSB/EiJ,m,5.60,00069a1222,234,001145,42,1.43
24458,Yuan3,TP_M18,WSB/EiJ,m,5.10,00069a0315,234,001145,42,-1.63
24458,Yuan3,TP_M18,WSB/EiJ,m,5.40,00069a107a,234,001145,42,0.20
24458,Yuan3,TP_M18,WSB/EiJ,m,5.40,00069a293d,234,001145,42,0.20
24458,Yuan3,TP_M18,WSB/EiJ,m,5.30,00069a2057,234,001145,42,-0.41
24458,Yuan3,TP_M18,WSB/EiJ,m,5.40,00069a140f,234,001145,42,0.20
