measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.50,500486,318,000664,7,0.01
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.20,500484,318,000664,7,-0.43
31807,CGDpheno1,pctMONO,C57BL/6J,m,1,508702,318,000664,7,-0.72
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.40,508706,318,000664,7,-0.13
31807,CGDpheno1,pctMONO,C57BL/6J,m,1,508708,318,000664,7,-0.72
31807,CGDpheno1,pctMONO,C57BL/6J,m,1,509328,318,000664,7,-0.72
31807,CGDpheno1,pctMONO,C57BL/6J,m,1,509330,318,000664,7,-0.72
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.10,509332,318,000664,7,-0.57
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.30,509334,318,000664,7,-0.28
31807,CGDpheno1,pctMONO,C57BL/6J,m,0.900,512832,318,000664,7,-0.87
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.90,488746,318,000664,7,0.60
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.80,488748,318,000664,7,0.45
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.30,492066,318,000664,7,-0.28
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.10,444681,318,000664,7,-0.57
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.20,492072,318,000664,7,-0.43
31807,CGDpheno1,pctMONO,C57BL/6J,m,2.40,495230,318,000664,7,1.33
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.40,495232,318,000664,7,-0.13
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.70,495234,318,000664,7,0.31
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.30,496590,318,000664,7,-0.28
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.10,496592,318,000664,7,-0.57
31807,CGDpheno1,pctMONO,C57BL/6J,m,1,496594,318,000664,7,-0.72
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.10,496596,318,000664,7,-0.57
31807,CGDpheno1,pctMONO,C57BL/6J,m,0.400,497996,318,000664,7,-1.60
31807,CGDpheno1,pctMONO,C57BL/6J,m,0.600,498000,318,000664,7,-1.31
31807,CGDpheno1,pctMONO,C57BL/6J,m,0.400,498002,318,000664,7,-1.60
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.60,453945,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,m,2.30,453943,318,000664,7,1.19
31807,CGDpheno1,pctMONO,C57BL/6J,m,2.10,453941,318,000664,7,0.89
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.70,453939,318,000664,7,0.31
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.30,452435,318,000664,7,-0.28
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.10,452433,318,000664,7,-0.57
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.10,452429,318,000664,7,-0.57
31807,CGDpheno1,pctMONO,C57BL/6J,m,2.10,451215,318,000664,7,0.89
31807,CGDpheno1,pctMONO,C57BL/6J,m,2.40,451214,318,000664,7,1.33
31807,CGDpheno1,pctMONO,C57BL/6J,m,2.50,451213,318,000664,7,1.48
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.70,451212,318,000664,7,0.31
31807,CGDpheno1,pctMONO,C57BL/6J,m,1,444683,318,000664,7,-0.72
31807,CGDpheno1,pctMONO,C57BL/6J,m,0.700,444682,318,000664,7,-1.16
31807,CGDpheno1,pctMONO,C57BL/6J,m,1,508704,318,000664,7,-0.72
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.60,507942,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.20,507940,318,000664,7,-0.43
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.80,505048,318,000664,7,0.45
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.80,460151,318,000664,7,0.45
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.30,460153,318,000664,7,-0.28
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.60,461899,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.60,461901,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.40,512834,318,000664,7,-0.13
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.20,514186,318,000664,7,-0.43
31807,CGDpheno1,pctMONO,C57BL/6J,m,1,514188,318,000664,7,-0.72
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.50,514190,318,000664,7,0.01
31807,CGDpheno1,pctMONO,C57BL/6J,m,0.900,516502,318,000664,7,-0.87
31807,CGDpheno1,pctMONO,C57BL/6J,m,0.800,516504,318,000664,7,-1.02
31807,CGDpheno1,pctMONO,C57BL/6J,m,1,516976,318,000664,7,-0.72
31807,CGDpheno1,pctMONO,C57BL/6J,m,0.900,461903,318,000664,7,-0.87
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.80,461905,318,000664,7,0.45
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.80,460149,318,000664,7,0.45
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.30,460147,318,000664,7,-0.28
31807,CGDpheno1,pctMONO,C57BL/6J,m,3,456954,318,000664,7,2.21
31807,CGDpheno1,pctMONO,C57BL/6J,m,2,456952,318,000664,7,0.75
31807,CGDpheno1,pctMONO,C57BL/6J,m,2.30,456950,318,000664,7,1.19
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.30,456948,318,000664,7,-0.28
31807,CGDpheno1,pctMONO,C57BL/6J,m,2.70,455563,318,000664,7,1.77
31807,CGDpheno1,pctMONO,C57BL/6J,m,2.40,455561,318,000664,7,1.33
31807,CGDpheno1,pctMONO,C57BL/6J,m,4,455559,318,000664,7,3.68
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.70,465355,318,000664,7,0.31
31807,CGDpheno1,pctMONO,C57BL/6J,m,2.10,465357,318,000664,7,0.89
31807,CGDpheno1,pctMONO,C57BL/6J,m,1,467172,318,000664,7,-0.72
31807,CGDpheno1,pctMONO,C57BL/6J,m,0.900,467174,318,000664,7,-0.87
31807,CGDpheno1,pctMONO,C57BL/6J,m,4,467176,318,000664,7,3.68
31807,CGDpheno1,pctMONO,C57BL/6J,m,3.80,467178,318,000664,7,3.39
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.20,470417,318,000664,7,-0.43
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.50,470419,318,000664,7,0.01
31807,CGDpheno1,pctMONO,C57BL/6J,m,1,470421,318,000664,7,-0.72
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.10,470423,318,000664,7,-0.57
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.20,473355,318,000664,7,-0.43
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.90,473359,318,000664,7,0.60
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.10,473361,318,000664,7,-0.57
31807,CGDpheno1,pctMONO,C57BL/6J,m,0.600,477026,318,000664,7,-1.31
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.70,477028,318,000664,7,0.31
31807,CGDpheno1,pctMONO,C57BL/6J,m,0.800,477030,318,000664,7,-1.02
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.40,480406,318,000664,7,-0.13
31807,CGDpheno1,pctMONO,C57BL/6J,m,0.700,480408,318,000664,7,-1.16
31807,CGDpheno1,pctMONO,C57BL/6J,m,0.900,480410,318,000664,7,-0.87
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.10,480412,318,000664,7,-0.57
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.70,484226,318,000664,7,0.31
31807,CGDpheno1,pctMONO,C57BL/6J,m,1,516978,318,000664,7,-0.72
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.40,484232,318,000664,7,-0.13
31807,CGDpheno1,pctMONO,C57BL/6J,m,2.70,487132,318,000664,7,1.77
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.70,488742,318,000664,7,0.31
31807,CGDpheno1,pctMONO,C57BR/cdJ,f,1.60,467226,318,000667,32,-0.66
31807,CGDpheno1,pctMONO,C57BR/cdJ,f,1.30,467230,318,000667,32,-1.35
31807,CGDpheno1,pctMONO,C57BR/cdJ,f,2.60,462909,318,000667,32,1.64
31807,CGDpheno1,pctMONO,C57BR/cdJ,f,2.10,462911,318,000667,32,0.49
31807,CGDpheno1,pctMONO,C57BR/cdJ,f,1.60,462913,318,000667,32,-0.66
31807,CGDpheno1,pctMONO,C57BR/cdJ,f,1.60,462915,318,000667,32,-0.66
31807,CGDpheno1,pctMONO,C57BR/cdJ,f,2.30,467224,318,000667,32,0.95
31807,CGDpheno1,pctMONO,C57BR/cdJ,f,2,467228,318,000667,32,0.26
31807,CGDpheno1,pctMONO,C57BR/cdJ,m,2,467232,318,000667,32,1.01
31807,CGDpheno1,pctMONO,C57BR/cdJ,m,1.40,467238,318,000667,32,-1.85
31807,CGDpheno1,pctMONO,C57BR/cdJ,m,1.70,467236,318,000667,32,-0.42
31807,CGDpheno1,pctMONO,C57BR/cdJ,m,1.70,467234,318,000667,32,-0.42
31807,CGDpheno1,pctMONO,C57BR/cdJ,m,1.70,462923,318,000667,32,-0.42
31807,CGDpheno1,pctMONO,C57BR/cdJ,m,2,462921,318,000667,32,1.01
31807,CGDpheno1,pctMONO,C57BR/cdJ,m,1.80,462919,318,000667,32,0.06
31807,CGDpheno1,pctMONO,C57BR/cdJ,m,2,462917,318,000667,32,1.01
31807,CGDpheno1,pctMONO,C57L/J,f,0.800,451241,318,000668,37,-0.66
31807,CGDpheno1,pctMONO,C57L/J,f,0.900,451242,318,000668,37,-0.13
31807,CGDpheno1,pctMONO,C57L/J,f,0.800,451244,318,000668,37,-0.66
31807,CGDpheno1,pctMONO,C57L/J,f,1.20,451240,318,000668,37,1.45
31807,CGDpheno1,pctMONO,C57L/J,m,1,451246,318,000668,37,-0.76
31807,CGDpheno1,pctMONO,C57L/J,m,0.900,451255,318,000668,37,-1.23
31807,CGDpheno1,pctMONO,C57L/J,m,1.20,451247,318,000668,37,0.18
31807,CGDpheno1,pctMONO,C57L/J,m,0.900,451251,318,000668,37,-1.23
31807,CGDpheno1,pctMONO,C57L/J,m,1.30,451252,318,000668,37,0.64
31807,CGDpheno1,pctMONO,C57L/J,m,1.20,451254,318,000668,37,0.18
31807,CGDpheno1,pctMONO,C57L/J,m,1.30,451253,318,000668,37,0.64
31807,CGDpheno1,pctMONO,C57L/J,m,1.50,451245,318,000668,37,1.58
31807,CGDpheno1,pctMONO,C58/J,f,1.60,444614,318,000669,28,0.05
31807,CGDpheno1,pctMONO,C58/J,f,1.80,444620,318,000669,28,0.93
31807,CGDpheno1,pctMONO,C58/J,f,1.60,444619,318,000669,28,0.05
31807,CGDpheno1,pctMONO,C58/J,f,1.40,444618,318,000669,28,-0.82
31807,CGDpheno1,pctMONO,C58/J,f,1.30,444617,318,000669,28,-1.25
31807,CGDpheno1,pctMONO,C58/J,f,2,444616,318,000669,28,1.80
31807,CGDpheno1,pctMONO,C58/J,f,1.60,444615,318,000669,28,0.05
31807,CGDpheno1,pctMONO,C58/J,f,1.40,444613,318,000669,28,-0.82
31807,CGDpheno1,pctMONO,C58/J,m,2.30,444621,318,000669,28,0.46
31807,CGDpheno1,pctMONO,C58/J,m,2,444628,318,000669,28,-0.18
31807,CGDpheno1,pctMONO,C58/J,m,2.20,444627,318,000669,28,0.25
31807,CGDpheno1,pctMONO,C58/J,m,2.90,444625,318,000669,28,1.76
31807,CGDpheno1,pctMONO,C58/J,m,1.40,444624,318,000669,28,-1.48
31807,CGDpheno1,pctMONO,C58/J,m,1.80,444623,318,000669,28,-0.62
31807,CGDpheno1,pctMONO,C58/J,m,2,444622,318,000669,28,-0.18
31807,CGDpheno1,pctMONO,CALB/RkJ,m,1.60,512464,318,001489,83,-0.28
31807,CGDpheno1,pctMONO,CALB/RkJ,m,3.50,512462,318,001489,83,1.75
31807,CGDpheno1,pctMONO,CALB/RkJ,m,1.70,499488,318,001489,83,-0.17
31807,CGDpheno1,pctMONO,CALB/RkJ,m,1.20,499486,318,001489,83,-0.70
31807,CGDpheno1,pctMONO,CALB/RkJ,m,1.30,499484,318,001489,83,-0.60
31807,CGDpheno1,pctMONO,CAST/EiJ,f,5.10,458821,318,000928,2,2.24
31807,CGDpheno1,pctMONO,CAST/EiJ,f,1.20,479954,318,000928,2,-0.36
31807,CGDpheno1,pctMONO,CAST/EiJ,f,1.30,479952,318,000928,2,-0.30
31807,CGDpheno1,pctMONO,CAST/EiJ,f,0.700,476942,318,000928,2,-0.70
31807,CGDpheno1,pctMONO,CAST/EiJ,f,1.30,476938,318,000928,2,-0.30
31807,CGDpheno1,pctMONO,CAST/EiJ,f,1.20,474293,318,000928,2,-0.36
31807,CGDpheno1,pctMONO,CAST/EiJ,f,1.40,474291,318,000928,2,-0.23
31807,CGDpheno1,pctMONO,CAST/EiJ,m,1.40,458809,318,000928,2,-0.79
31807,CGDpheno1,pctMONO,CAST/EiJ,m,0.900,458807,318,000928,2,-1.76
31807,CGDpheno1,pctMONO,CAST/EiJ,m,1.90,458815,318,000928,2,0.17
31807,CGDpheno1,pctMONO,CAST/EiJ,m,1.80,474295,318,000928,2,-0.02
31807,CGDpheno1,pctMONO,CAST/EiJ,m,2.30,479946,318,000928,2,0.94
31807,CGDpheno1,pctMONO,CAST/EiJ,m,2.60,479948,318,000928,2,1.52
31807,CGDpheno1,pctMONO,CAST/EiJ,m,1.70,479950,318,000928,2,-0.22
31807,CGDpheno1,pctMONO,CAST/EiJ,m,1.90,486868,318,000928,2,0.17
31807,CGDpheno1,pctMONO,CBA/CaJ,f,2.10,456888,318,000654,77,1.63
31807,CGDpheno1,pctMONO,CBA/CaJ,f,1.20,456886,318,000654,77,-1.24
31807,CGDpheno1,pctMONO,CBA/CaJ,f,1.30,456884,318,000654,77,-0.92
31807,CGDpheno1,pctMONO,CBA/CaJ,f,1.60,456882,318,000654,77,0.04
31807,CGDpheno1,pctMONO,CBA/CaJ,f,1.60,456880,318,000654,77,0.04
31807,CGDpheno1,pctMONO,CBA/CaJ,f,1.90,456878,318,000654,77,1.00
31807,CGDpheno1,pctMONO,CBA/CaJ,f,1.30,456876,318,000654,77,-0.92
31807,CGDpheno1,pctMONO,CBA/CaJ,f,1.70,456890,318,000654,77,0.36
31807,CGDpheno1,pctMONO,CBA/CaJ,m,2,492056,318,000654,77,0.67
31807,CGDpheno1,pctMONO,CBA/CaJ,m,2,461911,318,000654,77,0.67
31807,CGDpheno1,pctMONO,CBA/CaJ,m,2,461915,318,000654,77,0.67
31807,CGDpheno1,pctMONO,CBA/CaJ,m,1.80,461917,318,000654,77,-0.45
31807,CGDpheno1,pctMONO,CBA/CaJ,m,1.60,492054,318,000654,77,-1.57
31807,CGDpheno1,pctMONO,CE/J,f,1.70,486810,318,000657,25,0.79
31807,CGDpheno1,pctMONO,CE/J,f,1.70,486808,318,000657,25,0.79
31807,CGDpheno1,pctMONO,CE/J,f,1.60,486802,318,000657,25,0.53
31807,CGDpheno1,pctMONO,CE/J,f,1.30,486800,318,000657,25,-0.26
31807,CGDpheno1,pctMONO,CE/J,f,0.700,486798,318,000657,25,-1.84
31807,CGDpheno1,pctMONO,CE/J,f,1.40,486804,318,000657,25,0.00
31807,CGDpheno1,pctMONO,CE/J,m,1.30,486816,318,000657,25,-0.97
31807,CGDpheno1,pctMONO,CE/J,m,1.80,486812,318,000657,25,0.48
31807,CGDpheno1,pctMONO,CE/J,m,1.30,486818,318,000657,25,-0.97
31807,CGDpheno1,pctMONO,CE/J,m,1.40,498768,318,000657,25,-0.68
31807,CGDpheno1,pctMONO,CE/J,m,2.10,498772,318,000657,25,1.35
31807,CGDpheno1,pctMONO,CE/J,m,1.90,486814,318,000657,25,0.77
31807,CGDpheno1,pctMONO,CZECHI/EiJ,f,2,465251,318,002799,153,1.63
31807,CGDpheno1,pctMONO,CZECHI/EiJ,f,1,465253,318,002799,153,-0.80
31807,CGDpheno1,pctMONO,CZECHI/EiJ,f,0.900,465255,318,002799,153,-1.04
31807,CGDpheno1,pctMONO,CZECHI/EiJ,f,1.20,465257,318,002799,153,-0.31
31807,CGDpheno1,pctMONO,CZECHI/EiJ,f,1.20,465259,318,002799,153,-0.31
31807,CGDpheno1,pctMONO,CZECHI/EiJ,f,1.20,465261,318,002799,153,-0.31
31807,CGDpheno1,pctMONO,CZECHI/EiJ,f,1.80,466456,318,002799,153,1.15
31807,CGDpheno1,pctMONO,CZECHI/EiJ,m,1.70,465265,318,002799,153,0.19
31807,CGDpheno1,pctMONO,CZECHI/EiJ,m,2.10,465267,318,002799,153,1.69
31807,CGDpheno1,pctMONO,CZECHI/EiJ,m,1.30,466460,318,002799,153,-1.31
31807,CGDpheno1,pctMONO,CZECHI/EiJ,m,1.70,466462,318,002799,153,0.19
31807,CGDpheno1,pctMONO,CZECHI/EiJ,m,1.50,466464,318,002799,153,-0.56
31807,CGDpheno1,pctMONO,CZECHI/EiJ,m,1.60,465263,318,002799,153,-0.19
31807,CGDpheno1,pctMONO,CZECHII/EiJ,f,1.70,476988,318,001144,43,-0.08
31807,CGDpheno1,pctMONO,CZECHII/EiJ,f,1.30,476984,318,001144,43,-0.95
31807,CGDpheno1,pctMONO,CZECHII/EiJ,f,1.60,476986,318,001144,43,-0.30
31807,CGDpheno1,pctMONO,CZECHII/EiJ,f,2.50,486946,318,001144,43,1.65
31807,CGDpheno1,pctMONO,CZECHII/EiJ,f,1.50,483554,318,001144,43,-0.51
31807,CGDpheno1,pctMONO,CZECHII/EiJ,f,2.40,483552,318,001144,43,1.43
31807,CGDpheno1,pctMONO,CZECHII/EiJ,f,1.30,483550,318,001144,43,-0.95
31807,CGDpheno1,pctMONO,CZECHII/EiJ,f,1.60,483548,318,001144,43,-0.30
31807,CGDpheno1,pctMONO,CZECHII/EiJ,m,1.20,476994,318,001144,43,-1.51
31807,CGDpheno1,pctMONO,CZECHII/EiJ,m,2.10,465155,318,001144,43,0.27
31807,CGDpheno1,pctMONO,CZECHII/EiJ,m,2.20,465157,318,001144,43,0.47
31807,CGDpheno1,pctMONO,CZECHII/EiJ,m,1.60,465159,318,001144,43,-0.72
31807,CGDpheno1,pctMONO,CZECHII/EiJ,m,2.10,465161,318,001144,43,0.27
31807,CGDpheno1,pctMONO,CZECHII/EiJ,m,2.80,465163,318,001144,43,1.66
31807,CGDpheno1,pctMONO,CZECHII/EiJ,m,1.50,476990,318,001144,43,-0.92
31807,CGDpheno1,pctMONO,CZECHII/EiJ,m,2.20,476992,318,001144,43,0.47
31807,CGDpheno1,pctMONO,DBA/1J,f,3.80,456858,318,000670,65,0.89
31807,CGDpheno1,pctMONO,DBA/1J,f,2.20,456856,318,000670,65,-1.04
31807,CGDpheno1,pctMONO,DBA/1J,f,4.20,456854,318,000670,65,1.37
31807,CGDpheno1,pctMONO,DBA/1J,f,2.80,456852,318,000670,65,-0.32
31807,CGDpheno1,pctMONO,DBA/1J,f,3,456850,318,000670,65,-0.08
31807,CGDpheno1,pctMONO,DBA/1J,f,3.60,456848,318,000670,65,0.65
31807,CGDpheno1,pctMONO,DBA/1J,f,3.20,456846,318,000670,65,0.17
31807,CGDpheno1,pctMONO,DBA/1J,f,1.70,456844,318,000670,65,-1.64
31807,CGDpheno1,pctMONO,DBA/1J,m,4.70,459931,318,000670,65,-0.10
31807,CGDpheno1,pctMONO,DBA/1J,m,5.80,458781,318,000670,65,0.90
31807,CGDpheno1,pctMONO,DBA/1J,m,3,458783,318,000670,65,-1.64
31807,CGDpheno1,pctMONO,DBA/1J,m,5.70,458785,318,000670,65,0.81
31807,CGDpheno1,pctMONO,DBA/1J,m,3.50,458787,318,000670,65,-1.19
31807,CGDpheno1,pctMONO,DBA/1J,m,5.80,458789,318,000670,65,0.90
31807,CGDpheno1,pctMONO,DBA/1J,m,5.60,458791,318,000670,65,0.71
31807,CGDpheno1,pctMONO,DBA/1J,m,5.40,458793,318,000670,65,0.53
31807,CGDpheno1,pctMONO,DBA/1J,m,3.80,461931,318,000670,65,-0.92
31807,CGDpheno1,pctMONO,DBA/2J,f,1.70,460307,318,000671,8,-1.35
31807,CGDpheno1,pctMONO,DBA/2J,f,3.40,452286,318,000671,8,0.43
31807,CGDpheno1,pctMONO,DBA/2J,f,4,452288,318,000671,8,1.06
31807,CGDpheno1,pctMONO,DBA/2J,f,3.80,452290,318,000671,8,0.85
31807,CGDpheno1,pctMONO,DBA/2J,f,3.60,452294,318,000671,8,0.64
31807,CGDpheno1,pctMONO,DBA/2J,f,2.90,452296,318,000671,8,-0.09
31807,CGDpheno1,pctMONO,DBA/2J,f,1.20,452298,318,000671,8,-1.88
31807,CGDpheno1,pctMONO,DBA/2J,f,2.90,455567,318,000671,8,-0.09
31807,CGDpheno1,pctMONO,DBA/2J,f,3.40,460305,318,000671,8,0.43
31807,CGDpheno1,pctMONO,DBA/2J,m,5.10,452270,318,000671,8,1.41
31807,CGDpheno1,pctMONO,DBA/2J,m,3.70,452268,318,000671,8,0.12
31807,CGDpheno1,pctMONO,DBA/2J,m,4.30,452274,318,000671,8,0.67
31807,CGDpheno1,pctMONO,DBA/2J,m,2.40,452276,318,000671,8,-1.08
31807,CGDpheno1,pctMONO,DBA/2J,m,2.90,452280,318,000671,8,-0.62
31807,CGDpheno1,pctMONO,DBA/2J,m,2.80,452282,318,000671,8,-0.72
31807,CGDpheno1,pctMONO,DBA/2J,m,2.50,462959,318,000671,8,-0.99
31807,CGDpheno1,pctMONO,DBA/2J,m,4.90,452272,318,000671,8,1.22
31807,CGDpheno1,pctMONO,DDY/JclSidSeyFrkJ,f,1.10,465321,318,002243,154,1.15
31807,CGDpheno1,pctMONO,DDY/JclSidSeyFrkJ,f,1.10,465323,318,002243,154,1.15
31807,CGDpheno1,pctMONO,DDY/JclSidSeyFrkJ,f,1,465325,318,002243,154,0.76
31807,CGDpheno1,pctMONO,DDY/JclSidSeyFrkJ,f,0.600,465327,318,002243,154,-0.76
31807,CGDpheno1,pctMONO,DDY/JclSidSeyFrkJ,f,0.600,465329,318,002243,154,-0.76
31807,CGDpheno1,pctMONO,DDY/JclSidSeyFrkJ,f,0.700,486882,318,002243,154,-0.38
31807,CGDpheno1,pctMONO,DDY/JclSidSeyFrkJ,f,0.400,486884,318,002243,154,-1.53
31807,CGDpheno1,pctMONO,DDY/JclSidSeyFrkJ,f,0.900,465319,318,002243,154,0.38
31807,CGDpheno1,pctMONO,DDY/JclSidSeyFrkJ,m,1,465341,318,002243,154,0.71
31807,CGDpheno1,pctMONO,DDY/JclSidSeyFrkJ,m,0.700,465331,318,002243,154,-0.57
31807,CGDpheno1,pctMONO,DDY/JclSidSeyFrkJ,m,0.700,465333,318,002243,154,-0.57
31807,CGDpheno1,pctMONO,DDY/JclSidSeyFrkJ,m,0.500,465335,318,002243,154,-1.43
31807,CGDpheno1,pctMONO,DDY/JclSidSeyFrkJ,m,1,465337,318,002243,154,0.71
31807,CGDpheno1,pctMONO,DDY/JclSidSeyFrkJ,m,1.10,465339,318,002243,154,1.14
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,f,1,499624,318,001956,155,0.52
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,f,1.30,499628,318,001956,155,1.46
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,f,0.800,499626,318,001956,155,-0.11
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,f,1.30,499622,318,001956,155,1.46
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,f,0.700,498018,318,001956,155,-0.43
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,f,1.10,498016,318,001956,155,0.83
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,f,0.700,498014,318,001956,155,-0.43
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,f,0.900,498012,318,001956,155,0.20
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,f,0.600,498008,318,001956,155,-0.75
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,f,0.400,498006,318,001956,155,-1.38
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,f,0.400,498004,318,001956,155,-1.38
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,m,0.900,498026,318,001956,155,1.01
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,m,0.500,498028,318,001956,155,-1.23
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,m,0.600,498024,318,001956,155,-0.67
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,m,0.700,498030,318,001956,155,-0.11
31807,CGDpheno1,pctMONO,EL/SuzSeyFrkJ,m,0.900,498022,318,001956,155,1.01
31807,CGDpheno1,pctMONO,FVB/NJ,f,1,455517,318,001800,9,-1.22
31807,CGDpheno1,pctMONO,FVB/NJ,f,1.40,455523,318,001800,9,0.20
31807,CGDpheno1,pctMONO,FVB/NJ,f,1.50,455519,318,001800,9,0.56
31807,CGDpheno1,pctMONO,FVB/NJ,f,1.20,455521,318,001800,9,-0.51
31807,CGDpheno1,pctMONO,FVB/NJ,f,1.60,455525,318,001800,9,0.91
31807,CGDpheno1,pctMONO,FVB/NJ,f,1.70,455527,318,001800,9,1.27
31807,CGDpheno1,pctMONO,FVB/NJ,f,1,455531,318,001800,9,-1.22
31807,CGDpheno1,pctMONO,FVB/NJ,m,3.10,459933,318,001800,9,0.43
31807,CGDpheno1,pctMONO,FVB/NJ,m,2.90,455547,318,001800,9,0.12
31807,CGDpheno1,pctMONO,FVB/NJ,m,1.60,455543,318,001800,9,-1.91
31807,CGDpheno1,pctMONO,FVB/NJ,m,2.90,455541,318,001800,9,0.12
31807,CGDpheno1,pctMONO,FVB/NJ,m,2.40,455539,318,001800,9,-0.66
31807,CGDpheno1,pctMONO,FVB/NJ,m,3.50,455537,318,001800,9,1.05
31807,CGDpheno1,pctMONO,FVB/NJ,m,3.60,455535,318,001800,9,1.21
31807,CGDpheno1,pctMONO,FVB/NJ,m,2.60,455533,318,001800,9,-0.35
31807,CGDpheno1,pctMONO,I/LnJ,f,1.60,503614,318,000674,30,1.91
31807,CGDpheno1,pctMONO,I/LnJ,f,0.600,503610,318,000674,30,-0.92
31807,CGDpheno1,pctMONO,I/LnJ,f,1,503608,318,000674,30,0.21
31807,CGDpheno1,pctMONO,I/LnJ,f,0.800,503606,318,000674,30,-0.35
31807,CGDpheno1,pctMONO,I/LnJ,f,0.500,503324,318,000674,30,-1.20
31807,CGDpheno1,pctMONO,I/LnJ,f,1.10,503326,318,000674,30,0.49
31807,CGDpheno1,pctMONO,I/LnJ,f,1.10,516970,318,000674,30,0.49
31807,CGDpheno1,pctMONO,I/LnJ,f,0.700,516968,318,000674,30,-0.64
31807,CGDpheno1,pctMONO,I/LnJ,m,0.900,516966,318,000674,30,-1.07
31807,CGDpheno1,pctMONO,I/LnJ,m,1.20,503604,318,000674,30,0.21
31807,CGDpheno1,pctMONO,I/LnJ,m,1.30,503602,318,000674,30,0.64
31807,CGDpheno1,pctMONO,I/LnJ,m,1.10,503618,318,000674,30,-0.21
31807,CGDpheno1,pctMONO,I/LnJ,m,1.50,505040,318,000674,30,1.49
31807,CGDpheno1,pctMONO,I/LnJ,m,0.900,516964,318,000674,30,-1.07
31807,CGDpheno1,pctMONO,JF1/MsJ,f,1.80,470393,318,003720,121,-1.63
31807,CGDpheno1,pctMONO,JF1/MsJ,f,2.10,470395,318,003720,121,-0.85
31807,CGDpheno1,pctMONO,JF1/MsJ,f,3.10,470397,318,003720,121,1.76
