2907,Paigen1,liverweight,C57L/J,f,1.75,7:37f,29,000668,37,0.24
2907,Paigen1,liverweight,C57L/J,f,1.58,6:37f,29,000668,37,-0.43
2907,Paigen1,liverweight,C57L/J,f,1.24,9:37f,29,000668,37,-1.76
2907,Paigen1,liverweight,C57L/J,f,1.56,1:37f,29,000668,37,-0.51
2907,Paigen1,liverweight,C57L/J,f,1.69,8:37f,29,000668,37,0.00
2907,Paigen1,liverweight,C57L/J,m,1.64,16:37m,29,000668,37,0.08
2907,Paigen1,liverweight,C57L/J,m,1.59,19:37m,29,000668,37,-0.30
2907,Paigen1,liverweight,C57L/J,m,1.51,11:37m,29,000668,37,-0.91
2907,Paigen1,liverweight,C57L/J,m,1.56,14:37m,29,000668,37,-0.53
2907,Paigen1,liverweight,C57L/J,m,1.54,12:37m,29,000668,37,-0.68
2907,Paigen1,liverweight,C57L/J,m,1.82,17:37m,29,000668,37,1.46
2907,Paigen1,liverweight,C57L/J,m,1.57,20:37m,29,000668,37,-0.45
2907,Paigen1,liverweight,C57L/J,m,1.90,18:37m,29,000668,37,2.07
2907,Paigen1,liverweight,C57L/J,m,1.64,13:37m,29,000668,37,0.08
2907,Paigen1,liverweight,C57L/J,m,1.52,15:37m,29,000668,37,-0.83
2907,Paigen1,liverweight,C58/J,f,2.37,21:28f,29,000669,28,-0.66
2907,Paigen1,liverweight,C58/J,f,2.22,5:28f,29,000669,28,-1.35
2907,Paigen1,liverweight,C58/J,f,2.77,1:28f,29,000669,28,1.18
2907,Paigen1,liverweight,C58/J,f,2.24,2:28f,29,000669,28,-1.26
2907,Paigen1,liverweight,C58/J,f,2.65,9:28f,29,000669,28,0.63
2907,Paigen1,liverweight,C58/J,f,2.30,3:28f,29,000669,28,-0.98
2907,Paigen1,liverweight,C58/J,f,2.48,8:28f,29,000669,28,-0.16
2907,Paigen1,liverweight,C58/J,f,2.70,7:28f,29,000669,28,0.86
2907,Paigen1,liverweight,C58/J,f,2.75,4:28f,29,000669,28,1.09
2907,Paigen1,liverweight,C58/J,f,2.66,6:28f,29,000669,28,0.67
2907,Paigen1,liverweight,C58/J,m,3.89,13:28m,29,000669,28,1.50
2907,Paigen1,liverweight,C58/J,m,3.18,15:28m,29,000669,28,-0.29
2907,Paigen1,liverweight,C58/J,m,3.42,18:28m,29,000669,28,0.31
2907,Paigen1,liverweight,C58/J,m,3.40,12:28m,29,000669,28,0.26
2907,Paigen1,liverweight,C58/J,m,3.44,16:28m,29,000669,28,0.37
2907,Paigen1,liverweight,C58/J,m,3.42,14:28m,29,000669,28,0.31
2907,Paigen1,liverweight,C58/J,m,3.03,17:28m,29,000669,28,-0.67
2907,Paigen1,liverweight,C58/J,m,3.44,11:28m,29,000669,28,0.37
2907,Paigen1,liverweight,C58/J,m,2.44,19:28m,29,000669,28,-2.16
2907,Paigen1,liverweight,CAST/EiJ,f,0.730,4:2f,29,000928,2,-0.97
2907,Paigen1,liverweight,CAST/EiJ,f,1.14,9:2f,29,000928,2,1.72
2907,Paigen1,liverweight,CAST/EiJ,f,0.810,2:2f,29,000928,2,-0.44
2907,Paigen1,liverweight,CAST/EiJ,f,0.860,3:2f,29,000928,2,-0.11
2907,Paigen1,liverweight,CAST/EiJ,f,0.770,6:2f,29,000928,2,-0.70
2907,Paigen1,liverweight,CAST/EiJ,f,1.09,10:2f,29,000928,2,1.39
2907,Paigen1,liverweight,CAST/EiJ,f,0.840,1:2f,29,000928,2,-0.25
2907,Paigen1,liverweight,CAST/EiJ,f,0.780,5:2f,29,000928,2,-0.64
2907,Paigen1,liverweight,CAST/EiJ,m,0.940,17:2m,29,000928,2,-1.26
2907,Paigen1,liverweight,CAST/EiJ,m,0.950,14:2m,29,000928,2,-1.09
2907,Paigen1,liverweight,CAST/EiJ,m,1.08,18:2m,29,000928,2,1.07
2907,Paigen1,liverweight,CAST/EiJ,m,1.11,11:2m,29,000928,2,1.57
2907,Paigen1,liverweight,CAST/EiJ,m,1.02,16:2m,29,000928,2,0.07
2907,Paigen1,liverweight,CAST/EiJ,m,1.01,12:2m,29,000928,2,-0.09
2907,Paigen1,liverweight,CAST/EiJ,m,0.970,13:2m,29,000928,2,-0.76
2907,Paigen1,liverweight,CAST/EiJ,m,1.07,19:2m,29,000928,2,0.91
2907,Paigen1,liverweight,CAST/EiJ,m,0.990,15:2m,29,000928,2,-0.43
2907,Paigen1,liverweight,CBA/J,f,1.50,3:16f,29,000656,16,-0.06
2907,Paigen1,liverweight,CBA/J,f,1.34,1:16f,29,000656,16,-1.17
2907,Paigen1,liverweight,CBA/J,f,1.65,2:16f,29,000656,16,0.99
2907,Paigen1,liverweight,CBA/J,f,1.68,9:16f,29,000656,16,1.20
2907,Paigen1,liverweight,CBA/J,f,1.69,10:16f,29,000656,16,1.27
2907,Paigen1,liverweight,CBA/J,f,1.25,8:16f,29,000656,16,-1.80
2907,Paigen1,liverweight,CBA/J,f,1.56,6:16f,29,000656,16,0.36
2907,Paigen1,liverweight,CBA/J,f,1.45,4:16f,29,000656,16,-0.40
2907,Paigen1,liverweight,CBA/J,f,1.48,7:16f,29,000656,16,-0.20
2907,Paigen1,liverweight,CBA/J,f,1.48,5:16f,29,000656,16,-0.20
2907,Paigen1,liverweight,CBA/J,m,2.22,20:16m,29,000656,16,1.01
2907,Paigen1,liverweight,CBA/J,m,2.17,17:16m,29,000656,16,0.75
2907,Paigen1,liverweight,CBA/J,m,2.13,15:16m,29,000656,16,0.54
2907,Paigen1,liverweight,CBA/J,m,1.99,11:16m,29,000656,16,-0.19
2907,Paigen1,liverweight,CBA/J,m,1.63,18:16m,29,000656,16,-2.06
2907,Paigen1,liverweight,CBA/J,m,2.12,16:16m,29,000656,16,0.49
2907,Paigen1,liverweight,CBA/J,m,2.26,19:16m,29,000656,16,1.22
2907,Paigen1,liverweight,CBA/J,m,1.90,12:16m,29,000656,16,-0.66
2907,Paigen1,liverweight,CBA/J,m,1.89,14:16m,29,000656,16,-0.71
2907,Paigen1,liverweight,CBA/J,m,1.95,13:16m,29,000656,16,-0.40
2907,Paigen1,liverweight,CE/J,f,2.32,3:25f,29,000657,25,-0.37
2907,Paigen1,liverweight,CE/J,f,3.01,8:25f,29,000657,25,1.88
2907,Paigen1,liverweight,CE/J,f,2.37,1:25f,29,000657,25,-0.21
2907,Paigen1,liverweight,CE/J,f,2.36,10:25f,29,000657,25,-0.24
2907,Paigen1,liverweight,CE/J,f,2.25,6:25f,29,000657,25,-0.60
2907,Paigen1,liverweight,CE/J,f,2.24,5:25f,29,000657,25,-0.63
2907,Paigen1,liverweight,CE/J,f,2.11,2:25f,29,000657,25,-1.05
2907,Paigen1,liverweight,CE/J,f,2.36,4:25f,29,000657,25,-0.24
2907,Paigen1,liverweight,CE/J,f,2.98,9:25f,29,000657,25,1.78
2907,Paigen1,liverweight,CE/J,f,2.33,7:25f,29,000657,25,-0.34
2907,Paigen1,liverweight,CE/J,m,1.95,21:25m,29,000657,25,-0.46
2907,Paigen1,liverweight,CE/J,m,2.21,13:25m,29,000657,25,0.14
2907,Paigen1,liverweight,CE/J,m,1.92,22:25m,29,000657,25,-0.53
2907,Paigen1,liverweight,CE/J,m,2.30,12:25m,29,000657,25,0.35
2907,Paigen1,liverweight,CE/J,m,2.14,15:25m,29,000657,25,-0.02
2907,Paigen1,liverweight,CE/J,m,1.57,11:25m,29,000657,25,-1.35
2907,Paigen1,liverweight,CE/J,m,2.95,14:25m,29,000657,25,1.88
2907,Paigen1,liverweight,CZECHII/EiJ,f,0.820,4:43f,29,001144,43,0.29
2907,Paigen1,liverweight,CZECHII/EiJ,f,0.810,6:43f,29,001144,43,0.16
2907,Paigen1,liverweight,CZECHII/EiJ,f,0.830,3:43f,29,001144,43,0.41
2907,Paigen1,liverweight,CZECHII/EiJ,f,0.800,10:43f,29,001144,43,0.04
2907,Paigen1,liverweight,CZECHII/EiJ,f,0.630,9:43f,29,001144,43,-2.09
2907,Paigen1,liverweight,CZECHII/EiJ,f,0.800,1:43f,29,001144,43,0.04
2907,Paigen1,liverweight,CZECHII/EiJ,f,0.890,2:43f,29,001144,43,1.16
2907,Paigen1,liverweight,CZECHII/EiJ,m,0.920,18:43m,29,001144,43,1.24
2907,Paigen1,liverweight,CZECHII/EiJ,m,0.850,11:43m,29,001144,43,0.33
2907,Paigen1,liverweight,CZECHII/EiJ,m,0.760,17:43m,29,001144,43,-0.82
2907,Paigen1,liverweight,CZECHII/EiJ,m,0.730,15:43m,29,001144,43,-1.21
2907,Paigen1,liverweight,CZECHII/EiJ,m,0.860,16:43m,29,001144,43,0.46
2907,Paigen1,liverweight,DBA/1J,f,1.42,6:65f,29,000670,65,-0.38
2907,Paigen1,liverweight,DBA/1J,f,1.30,9:65f,29,000670,65,-1.34
2907,Paigen1,liverweight,DBA/1J,f,1.48,4:65f,29,000670,65,0.10
2907,Paigen1,liverweight,DBA/1J,f,1.43,8:65f,29,000670,65,-0.30
2907,Paigen1,liverweight,DBA/1J,f,1.63,10:65f,29,000670,65,1.29
2907,Paigen1,liverweight,DBA/1J,f,1.37,7:65f,29,000670,65,-0.78
2907,Paigen1,liverweight,DBA/1J,f,1.39,5:65f,29,000670,65,-0.62
2907,Paigen1,liverweight,DBA/1J,f,1.56,1:65f,29,000670,65,0.74
2907,Paigen1,liverweight,DBA/1J,f,1.70,2:65f,29,000670,65,1.85
2907,Paigen1,liverweight,DBA/1J,f,1.40,3:65f,29,000670,65,-0.54
2907,Paigen1,liverweight,DBA/1J,m,1.33,13:65m,29,000670,65,1.71
2907,Paigen1,liverweight,DBA/1J,m,1.31,19:65m,29,000670,65,1.17
2907,Paigen1,liverweight,DBA/1J,m,1.25,15:65m,29,000670,65,-0.45
2907,Paigen1,liverweight,DBA/1J,m,1.28,18:65m,29,000670,65,0.36
2907,Paigen1,liverweight,DBA/1J,m,1.25,11:65m,29,000670,65,-0.45
2907,Paigen1,liverweight,DBA/1J,m,1.24,17:65m,29,000670,65,-0.72
2907,Paigen1,liverweight,DBA/1J,m,1.21,12:65m,29,000670,65,-1.53
2907,Paigen1,liverweight,DBA/1J,m,1.28,14:65m,29,000670,65,0.36
2907,Paigen1,liverweight,DBA/1J,m,1.25,16:65m,29,000670,65,-0.45
2907,Paigen1,liverweight,DBA/2J,f,1.32,6:8f,29,000671,8,-1.76
2907,Paigen1,liverweight,DBA/2J,f,1.67,1:8f,29,000671,8,-0.02
2907,Paigen1,liverweight,DBA/2J,f,1.50,2:8f,29,000671,8,-0.87
2907,Paigen1,liverweight,DBA/2J,f,1.90,3:8f,29,000671,8,1.12
2907,Paigen1,liverweight,DBA/2J,f,1.81,4:8f,29,000671,8,0.67
2907,Paigen1,liverweight,DBA/2J,f,1.64,5:8f,29,000671,8,-0.17
2907,Paigen1,liverweight,DBA/2J,f,1.52,7:8f,29,000671,8,-0.77
2907,Paigen1,liverweight,DBA/2J,f,1.97,8:8f,29,000671,8,1.47
2907,Paigen1,liverweight,DBA/2J,f,1.60,9:8f,29,000671,8,-0.37
2907,Paigen1,liverweight,DBA/2J,f,1.82,10:8f,29,000671,8,0.72
2907,Paigen1,liverweight,DBA/2J,m,2.15,13:8m,29,000671,8,0.67
2907,Paigen1,liverweight,DBA/2J,m,1.67,12:8m,29,000671,8,-1.93
2907,Paigen1,liverweight,DBA/2J,m,1.90,14:8m,29,000671,8,-0.69
2907,Paigen1,liverweight,DBA/2J,m,2.05,18:8m,29,000671,8,0.13
2907,Paigen1,liverweight,DBA/2J,m,2,17:8m,29,000671,8,-0.14
2907,Paigen1,liverweight,DBA/2J,m,2.06,19:8m,29,000671,8,0.18
2907,Paigen1,liverweight,DBA/2J,m,2.03,15:8m,29,000671,8,0.02
2907,Paigen1,liverweight,DBA/2J,m,2.02,20:8m,29,000671,8,-0.04
2907,Paigen1,liverweight,DBA/2J,m,2.36,16:8m,29,000671,8,1.81
2907,Paigen1,liverweight,FVB/NJ,f,2.10,7:9f,29,001800,9,-0.82
2907,Paigen1,liverweight,FVB/NJ,f,2.17,2:9f,29,001800,9,-0.27
2907,Paigen1,liverweight,FVB/NJ,f,2.28,9:9f,29,001800,9,0.60
2907,Paigen1,liverweight,FVB/NJ,f,2.01,1:9f,29,001800,9,-1.53
2907,Paigen1,liverweight,FVB/NJ,f,2.05,5:9f,29,001800,9,-1.22
2907,Paigen1,liverweight,FVB/NJ,f,2.35,6:9f,29,001800,9,1.15
2907,Paigen1,liverweight,FVB/NJ,f,2.20,4:9f,29,001800,9,-0.03
2907,Paigen1,liverweight,FVB/NJ,f,2.30,8:9f,29,001800,9,0.76
2907,Paigen1,liverweight,FVB/NJ,f,2.19,10:9f,29,001800,9,-0.11
2907,Paigen1,liverweight,FVB/NJ,f,2.39,3:9f,29,001800,9,1.47
2907,Paigen1,liverweight,FVB/NJ,m,1.78,21:9m,29,001800,9,-0.81
2907,Paigen1,liverweight,FVB/NJ,m,2.21,22:9m,29,001800,9,1.12
2907,Paigen1,liverweight,FVB/NJ,m,1.89,11:9m,29,001800,9,-0.31
2907,Paigen1,liverweight,I/LnJ,f,1.68,9:30f,29,000674,30,-0.81
2907,Paigen1,liverweight,I/LnJ,f,1.81,1:30f,29,000674,30,-0.12
2907,Paigen1,liverweight,I/LnJ,f,1.54,10:30f,29,000674,30,-1.55
2907,Paigen1,liverweight,I/LnJ,f,1.76,7:30f,29,000674,30,-0.39
2907,Paigen1,liverweight,I/LnJ,f,2.14,6:30f,29,000674,30,1.62
2907,Paigen1,liverweight,I/LnJ,f,2.10,8:30f,29,000674,30,1.41
2907,Paigen1,liverweight,I/LnJ,f,1.90,4:30f,29,000674,30,0.35
2907,Paigen1,liverweight,I/LnJ,f,1.86,2:30f,29,000674,30,0.14
2907,Paigen1,liverweight,I/LnJ,f,1.65,5:30f,29,000674,30,-0.97
2907,Paigen1,liverweight,I/LnJ,f,1.89,3:30f,29,000674,30,0.30
2907,Paigen1,liverweight,I/LnJ,m,1.43,15:30m,29,000674,30,-0.72
2907,Paigen1,liverweight,I/LnJ,m,1.95,14:30m,29,000674,30,1.15
2907,Paigen1,liverweight,I/LnJ,m,2.24,16:30m,29,000674,30,2.20
2907,Paigen1,liverweight,I/LnJ,m,1.64,20:30m,29,000674,30,0.04
2907,Paigen1,liverweight,I/LnJ,m,1.49,19:30m,29,000674,30,-0.50
2907,Paigen1,liverweight,I/LnJ,m,1.34,12:30m,29,000674,30,-1.04
2907,Paigen1,liverweight,I/LnJ,m,1.54,13:30m,29,000674,30,-0.32
2907,Paigen1,liverweight,I/LnJ,m,1.56,18:30m,29,000674,30,-0.25
2907,Paigen1,liverweight,I/LnJ,m,1.39,11:30m,29,000674,30,-0.86
2907,Paigen1,liverweight,I/LnJ,m,1.71,17:30m,29,000674,30,0.29
2907,Paigen1,liverweight,KK/HlJ,f,2.66,1:18f,29,002106,18,-0.27
2907,Paigen1,liverweight,KK/HlJ,f,2.94,3:18f,29,002106,18,0.48
2907,Paigen1,liverweight,KK/HlJ,f,2.94,6:18f,29,002106,18,0.48
2907,Paigen1,liverweight,KK/HlJ,f,2.41,4:18f,29,002106,18,-0.93
2907,Paigen1,liverweight,KK/HlJ,f,2.49,7:18f,29,002106,18,-0.72
2907,Paigen1,liverweight,KK/HlJ,f,2.72,9:18f,29,002106,18,-0.11
2907,Paigen1,liverweight,KK/HlJ,f,3.60,2:18f,29,002106,18,2.23
2907,Paigen1,liverweight,KK/HlJ,f,2.37,5:18f,29,002106,18,-1.04
2907,Paigen1,liverweight,KK/HlJ,f,2.71,8:18f,29,002106,18,-0.13
2907,Paigen1,liverweight,KK/HlJ,m,2.31,28:18m,29,002106,18,-0.30
2907,Paigen1,liverweight,KK/HlJ,m,4.01,26:18m,29,002106,18,1.97
2907,Paigen1,liverweight,KK/HlJ,m,2.85,24:18m,29,002106,18,0.42
2907,Paigen1,liverweight,KK/HlJ,m,2.48,23:18m,29,002106,18,-0.07
2907,Paigen1,liverweight,KK/HlJ,m,2.10,22:18m,29,002106,18,-0.58
2907,Paigen1,liverweight,KK/HlJ,m,2.93,21:18m,29,002106,18,0.53
2907,Paigen1,liverweight,KK/HlJ,m,1.21,11:18m,29,002106,18,-1.77
2907,Paigen1,liverweight,KK/HlJ,m,2.31,27:18m,29,002106,18,-0.30
2907,Paigen1,liverweight,KK/HlJ,m,2.60,29:18m,29,002106,18,0.09
2907,Paigen1,liverweight,LP/J,f,1.26,3:10f,29,000676,10,0.30
2907,Paigen1,liverweight,LP/J,f,1.18,9:10f,29,000676,10,-0.18
2907,Paigen1,liverweight,LP/J,f,1.30,7:10f,29,000676,10,0.55
2907,Paigen1,liverweight,LP/J,f,1.34,5:10f,29,000676,10,0.79
2907,Paigen1,liverweight,LP/J,f,1.16,10:10f,29,000676,10,-0.30
2907,Paigen1,liverweight,LP/J,f,1.17,2:10f,29,000676,10,-0.24
2907,Paigen1,liverweight,LP/J,f,0.980,8:10f,29,000676,10,-1.40
2907,Paigen1,liverweight,LP/J,f,1.23,6:10f,29,000676,10,0.12
2907,Paigen1,liverweight,LP/J,f,0.960,4:10f,29,000676,10,-1.52
2907,Paigen1,liverweight,LP/J,f,1.52,1:10f,29,000676,10,1.88
2907,Paigen1,liverweight,LP/J,m,1.63,19:10m,29,000676,10,-0.28
2907,Paigen1,liverweight,LP/J,m,1.45,20:10m,29,000676,10,-1.03
2907,Paigen1,liverweight,LP/J,m,1.62,14:10m,29,000676,10,-0.33
2907,Paigen1,liverweight,LP/J,m,2.24,17:10m,29,000676,10,2.23
2907,Paigen1,liverweight,LP/J,m,1.72,13:10m,29,000676,10,0.09
2907,Paigen1,liverweight,LP/J,m,1.42,11:10m,29,000676,10,-1.15
2907,Paigen1,liverweight,LP/J,m,1.58,15:10m,29,000676,10,-0.49
2907,Paigen1,liverweight,LP/J,m,1.75,18:10m,29,000676,10,0.21
2907,Paigen1,liverweight,LP/J,m,1.63,16:10m,29,000676,10,-0.28
2907,Paigen1,liverweight,LP/J,m,1.95,12:10m,29,000676,10,1.04
2907,Paigen1,liverweight,MOLF/EiJ,f,1.22,10:40f,29,000550,40,-1.43
2907,Paigen1,liverweight,MOLF/EiJ,f,1.58,5:40f,29,000550,40,0.21
2907,Paigen1,liverweight,MOLF/EiJ,f,1.55,4:40f,29,000550,40,0.07
2907,Paigen1,liverweight,MOLF/EiJ,f,1.66,3:40f,29,000550,40,0.57
2907,Paigen1,liverweight,MOLF/EiJ,f,1.22,8:40f,29,000550,40,-1.43
2907,Paigen1,liverweight,MOLF/EiJ,f,1.60,6:40f,29,000550,40,0.30
2907,Paigen1,liverweight,MOLF/EiJ,f,1.72,1:40f,29,000550,40,0.84
2907,Paigen1,liverweight,MOLF/EiJ,f,1.39,9:40f,29,000550,40,-0.66
2907,Paigen1,liverweight,MOLF/EiJ,f,1.87,2:40f,29,000550,40,1.52
2907,Paigen1,liverweight,MOLF/EiJ,m,2.56,14:40m,29,000550,40,1.46
2907,Paigen1,liverweight,MOLF/EiJ,m,2.34,11:40m,29,000550,40,0.53
2907,Paigen1,liverweight,MOLF/EiJ,m,2.17,15:40m,29,000550,40,-0.19
2907,Paigen1,liverweight,MOLF/EiJ,m,2.34,13:40m,29,000550,40,0.53
2907,Paigen1,liverweight,MOLF/EiJ,m,2.30,12:40m,29,000550,40,0.36
2907,Paigen1,liverweight,MOLF/EiJ,m,2.01,20:40m,29,000550,40,-0.86
2907,Paigen1,liverweight,MOLF/EiJ,m,1.98,17:40m,29,000550,40,-0.99
2907,Paigen1,liverweight,MOLF/EiJ,m,2.51,19:40m,29,000550,40,1.25
2907,Paigen1,liverweight,MOLF/EiJ,m,2.10,16:40m,29,000550,40,-0.48
2907,Paigen1,liverweight,MOLF/EiJ,m,1.83,18:40m,29,000550,40,-1.62
2907,Paigen1,liverweight,NOD/ShiLtJ,f,1.81,10:13f,29,001976,13,-1.83
2907,Paigen1,liverweight,NOD/ShiLtJ,f,2.69,9:13f,29,001976,13,1.10
2907,Paigen1,liverweight,NOD/ShiLtJ,f,2.30,5:13f,29,001976,13,-0.20
2907,Paigen1,liverweight,NOD/ShiLtJ,f,2.29,1:13f,29,001976,13,-0.23
2907,Paigen1,liverweight,NOD/ShiLtJ,f,2.33,4:13f,29,001976,13,-0.10
2907,Paigen1,liverweight,NOD/ShiLtJ,f,2.22,3:13f,29,001976,13,-0.46
2907,Paigen1,liverweight,NOD/ShiLtJ,f,2.47,6:13f,29,001976,13,0.37
2907,Paigen1,liverweight,NOD/ShiLtJ,f,2.60,7:13f,29,001976,13,0.80
2907,Paigen1,liverweight,NOD/ShiLtJ,f,2.82,8:13f,29,001976,13,1.54
2907,Paigen1,liverweight,NOD/ShiLtJ,f,2.06,2:13f,29,001976,13,-1.00
2907,Paigen1,liverweight,NOD/ShiLtJ,m,2.84,12:13m,29,001976,13,0.53
2907,Paigen1,liverweight,NOD/ShiLtJ,m,2.90,14:13m,29,001976,13,0.71
2907,Paigen1,liverweight,NOD/ShiLtJ,m,2.41,15:13m,29,001976,13,-0.74
2907,Paigen1,liverweight,NOD/ShiLtJ,m,2.23,17:13m,29,001976,13,-1.28
2907,Paigen1,liverweight,NOD/ShiLtJ,m,3.20,11:13m,29,001976,13,1.60
2907,Paigen1,liverweight,NOD/ShiLtJ,m,2.62,13:13m,29,001976,13,-0.12
2907,Paigen1,liverweight,NOD/ShiLtJ,m,2.43,16:13m,29,001976,13,-0.69
2907,Paigen1,liverweight,NON/ShiLtJ,f,2.46,4:34f,29,002423,34,-0.80
2907,Paigen1,liverweight,NON/ShiLtJ,f,2.34,7:34f,29,002423,34,-1.41
2907,Paigen1,liverweight,NON/ShiLtJ,f,2.58,10:34f,29,002423,34,-0.18
2907,Paigen1,liverweight,NON/ShiLtJ,f,2.74,9:34f,29,002423,34,0.65
2907,Paigen1,liverweight,NON/ShiLtJ,f,2.59,6:34f,29,002423,34,-0.12
2907,Paigen1,liverweight,NON/ShiLtJ,f,2.65,1:34f,29,002423,34,0.19
2907,Paigen1,liverweight,NON/ShiLtJ,f,2.53,2:34f,29,002423,34,-0.43
2907,Paigen1,liverweight,NON/ShiLtJ,f,3.04,5:34f,29,002423,34,2.20
2907,Paigen1,liverweight,NON/ShiLtJ,f,2.73,8:34f,29,002423,34,0.60
2907,Paigen1,liverweight,NON/ShiLtJ,f,2.48,3:34f,29,002423,34,-0.69
2907,Paigen1,liverweight,NON/ShiLtJ,m,2.43,11:34m,29,002423,34,-0.72
2907,Paigen1,liverweight,NON/ShiLtJ,m,2.64,15:34m,29,002423,34,0.25
2907,Paigen1,liverweight,NON/ShiLtJ,m,2.32,16:34m,29,002423,34,-1.22
2907,Paigen1,liverweight,NON/ShiLtJ,m,2.82,13:34m,29,002423,34,1.08
2907,Paigen1,liverweight,NON/ShiLtJ,m,2.44,20:34m,29,002423,34,-0.67
2907,Paigen1,liverweight,NON/ShiLtJ,m,2.51,14:34m,29,002423,34,-0.35
2907,Paigen1,liverweight,NON/ShiLtJ,m,2.39,18:34m,29,002423,34,-0.90
2907,Paigen1,liverweight,NON/ShiLtJ,m,3.03,19:34m,29,002423,34,2.04
2907,Paigen1,liverweight,NON/ShiLtJ,m,2.59,12:34m,29,002423,34,0.02
2907,Paigen1,liverweight,NON/ShiLtJ,m,2.69,17:34m,29,002423,34,0.48
2907,Paigen1,liverweight,NZB/BlNJ,f,2.17,2:11f,29,000684,11,0.63
2907,Paigen1,liverweight,NZB/BlNJ,f,2.16,6:11f,29,000684,11,0.59
2907,Paigen1,liverweight,NZB/BlNJ,f,1.66,4:11f,29,000684,11,-1.32
2907,Paigen1,liverweight,NZB/BlNJ,f,1.76,8:11f,29,000684,11,-0.94
2907,Paigen1,liverweight,NZB/BlNJ,f,2.52,1:11f,29,000684,11,1.97
2907,Paigen1,liverweight,NZB/BlNJ,f,1.82,3:11f,29,000684,11,-0.71
2907,Paigen1,liverweight,NZB/BlNJ,f,2.19,10:11f,29,000684,11,0.71
2907,Paigen1,liverweight,NZB/BlNJ,f,2.06,9:11f,29,000684,11,0.21
2907,Paigen1,liverweight,NZB/BlNJ,f,1.82,10B,29,000684,11,-0.71
2907,Paigen1,liverweight,NZB/BlNJ,f,1.89,5:11f,29,000684,11,-0.44
2907,Paigen1,liverweight,NZB/BlNJ,m,2.86,14:11m,29,000684,11,0.04
2907,Paigen1,liverweight,NZB/BlNJ,m,3.08,13:11m,29,000684,11,0.95
2907,Paigen1,liverweight,NZB/BlNJ,m,3.19,19:11m,29,000684,11,1.40
2907,Paigen1,liverweight,NZB/BlNJ,m,2.93,12:11m,29,000684,11,0.33
2907,Paigen1,liverweight,NZB/BlNJ,m,2.52,18:11m,29,000684,11,-1.37
2907,Paigen1,liverweight,NZB/BlNJ,m,2.46,15:11m,29,000684,11,-1.62
2907,Paigen1,liverweight,NZB/BlNJ,m,2.90,16:11m,29,000684,11,0.20
2907,Paigen1,liverweight,NZB/BlNJ,m,2.74,11:11m,29,000684,11,-0.46
2907,Paigen1,liverweight,NZB/BlNJ,m,2.98,17:11m,29,000684,11,0.53
2907,Paigen1,liverweight,NZW/LacJ,f,1.69,7:36f,29,001058,36,-1.00
2907,Paigen1,liverweight,NZW/LacJ,f,2.84,2:36f,29,001058,36,1.44
2907,Paigen1,liverweight,NZW/LacJ,f,1.92,8:36f,29,001058,36,-0.51
2907,Paigen1,liverweight,NZW/LacJ,f,2.21,5:36f,29,001058,36,0.10
2907,Paigen1,liverweight,NZW/LacJ,f,1.84,4:36f,29,001058,36,-0.68
2907,Paigen1,liverweight,NZW/LacJ,f,2.93,1:36f,29,001058,36,1.64
2907,Paigen1,liverweight,NZW/LacJ,f,1.90,3:36f,29,001058,36,-0.56
2907,Paigen1,liverweight,NZW/LacJ,f,1.96,6:36f,29,001058,36,-0.43
2907,Paigen1,liverweight,NZW/LacJ,m,2.18,17:36m,29,001058,36,-0.18
2907,Paigen1,liverweight,NZW/LacJ,m,2.33,12:36m,29,001058,36,0.28
2907,Paigen1,liverweight,NZW/LacJ,m,1.78,18:36m,29,001058,36,-1.42
2907,Paigen1,liverweight,NZW/LacJ,m,1.82,19:36m,29,001058,36,-1.29
2907,Paigen1,liverweight,NZW/LacJ,m,2.59,15:36m,29,001058,36,1.08
2907,Paigen1,liverweight,NZW/LacJ,m,2.43,13:36m,29,001058,36,0.59
2907,Paigen1,liverweight,NZW/LacJ,m,1.94,20:36m,29,001058,36,-0.92
2907,Paigen1,liverweight,NZW/LacJ,m,2.13,14:36m,29,001058,36,-0.34
2907,Paigen1,liverweight,NZW/LacJ,m,2.72,11:36m,29,001058,36,1.49
2907,Paigen1,liverweight,NZW/LacJ,m,2.47,21:36m,29,001058,36,0.71
2907,Paigen1,liverweight,PERA/EiJ,f,1.64,7:41f,29,000930,41,-0.27
2907,Paigen1,liverweight,PERA/EiJ,f,2.08,1:41f,29,000930,41,1.05
2907,Paigen1,liverweight,PERA/EiJ,f,1.49,4:41f,29,000930,41,-0.72
2907,Paigen1,liverweight,PERA/EiJ,f,1.50,8:41f,29,000930,41,-0.69
2907,Paigen1,liverweight,PERA/EiJ,f,2.10,2:41f,29,000930,41,1.11
2907,Paigen1,liverweight,PERA/EiJ,f,2.17,3:41f,29,000930,41,1.32
2907,Paigen1,liverweight,PERA/EiJ,f,1.32,6:41f,29,000930,41,-1.23
2907,Paigen1,liverweight,PERA/EiJ,f,1.54,5:41f,29,000930,41,-0.57
2907,Paigen1,liverweight,PERA/EiJ,m,2.05,12:41m,29,000930,41,0.56
2907,Paigen1,liverweight,PERA/EiJ,m,2.23,11:41m,29,000930,41,1.09
2907,Paigen1,liverweight,PERA/EiJ,m,1.49,14:41m,29,000930,41,-1.09
2907,Paigen1,liverweight,PERA/EiJ,m,1.67,13:41m,29,000930,41,-0.56
