measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1404,Johnson1,pip16kHz_yng,P/J,m,15,737,14,000679,55,-0.41
1404,Johnson1,pip16kHz_yng,PL/J,f,20,752,14,000680,14,-0.45
1404,Johnson1,pip16kHz_yng,PL/J,f,20,753,14,000680,14,-0.45
1404,Johnson1,pip16kHz_yng,PL/J,f,20,754,14,000680,14,-0.45
1404,Johnson1,pip16kHz_yng,PL/J,f,20,755,14,000680,14,-0.45
1404,Johnson1,pip16kHz_yng,PL/J,f,35,756,14,000680,14,1.47
1404,Johnson1,pip16kHz_yng,PL/J,f,15,757,14,000680,14,-1.08
1404,Johnson1,pip16kHz_yng,PL/J,f,20,758,14,000680,14,-0.45
1404,Johnson1,pip16kHz_yng,PL/J,f,20,759,14,000680,14,-0.45
1404,Johnson1,pip16kHz_yng,PL/J,f,25,760,14,000680,14,0.19
1404,Johnson1,pip16kHz_yng,PL/J,f,40,761,14,000680,14,2.11
1404,Johnson1,pip16kHz_yng,PWK/PhJ,f,20,767,14,003715,217,2.27
1404,Johnson1,pip16kHz_yng,PWK/PhJ,f,15,762,14,003715,217,-0.38
1404,Johnson1,pip16kHz_yng,PWK/PhJ,f,15,763,14,003715,217,-0.38
1404,Johnson1,pip16kHz_yng,PWK/PhJ,f,15,764,14,003715,217,-0.38
1404,Johnson1,pip16kHz_yng,PWK/PhJ,f,15,765,14,003715,217,-0.38
1404,Johnson1,pip16kHz_yng,PWK/PhJ,f,15,766,14,003715,217,-0.38
1404,Johnson1,pip16kHz_yng,PWK/PhJ,f,15,768,14,003715,217,-0.38
1404,Johnson1,pip16kHz_yng,RIIIS/J,m,15,770,14,000683,26,-0.45
1404,Johnson1,pip16kHz_yng,RIIIS/J,m,15,771,14,000683,26,-0.45
1404,Johnson1,pip16kHz_yng,RIIIS/J,m,15,772,14,000683,26,-0.45
1404,Johnson1,pip16kHz_yng,RIIIS/J,m,15,769,14,000683,26,-0.45
1404,Johnson1,pip16kHz_yng,RIIIS/J,m,20,773,14,000683,26,1.79
1404,Johnson1,pip16kHz_yng,SEC/1ReJ,m,15,774,14,,104,-1.79
1404,Johnson1,pip16kHz_yng,SEC/1ReJ,m,20,775,14,,104,0.45
1404,Johnson1,pip16kHz_yng,SEC/1ReJ,m,20,776,14,,104,0.45
1404,Johnson1,pip16kHz_yng,SEC/1ReJ,m,20,777,14,,104,0.45
1404,Johnson1,pip16kHz_yng,SEC/1ReJ,m,20,778,14,,104,0.45
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,f,10,789,14,002746,105,-0.56
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,f,10,790,14,002746,105,-0.56
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,f,15,791,14,002746,105,-0.26
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,f,10,792,14,002746,105,-0.56
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,f,10,793,14,002746,105,-0.56
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,f,15,794,14,002746,105,-0.26
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,f,15,795,14,002746,105,-0.26
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,f,15,796,14,002746,105,-0.26
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,f,10,797,14,002746,105,-0.56
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,f,70,798,14,002746,105,3.09
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,f,15,799,14,002746,105,-0.26
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,f,25,800,14,002746,105,0.35
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,f,30,801,14,002746,105,0.66
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,m,25,783,14,002746,105,0.92
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,m,10,779,14,002746,105,-1.06
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,m,10,780,14,002746,105,-1.06
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,m,20,781,14,002746,105,0.26
1404,Johnson1,pip16kHz_yng,SENCARA/PtJ,m,25,782,14,002746,105,0.92
1404,Johnson1,pip16kHz_yng,SJL/J,m,15,806,14,000686,17,0.91
1404,Johnson1,pip16kHz_yng,SJL/J,m,10,805,14,000686,17,-0.91
1404,Johnson1,pip16kHz_yng,SJL/J,m,15,804,14,000686,17,0.91
1404,Johnson1,pip16kHz_yng,SJL/J,m,10,803,14,000686,17,-0.91
1404,Johnson1,pip16kHz_yng,SJL/J,m,10,802,14,000686,17,-0.91
1404,Johnson1,pip16kHz_yng,SJL/J,m,15,807,14,000686,17,0.91
1404,Johnson1,pip16kHz_yng,SKH2/J,f,80,813,14,002335,107,0.51
1404,Johnson1,pip16kHz_yng,SKH2/J,f,60,817,14,002335,107,-0.42
1404,Johnson1,pip16kHz_yng,SKH2/J,f,35,816,14,002335,107,-1.57
1404,Johnson1,pip16kHz_yng,SKH2/J,f,85,815,14,002335,107,0.74
1404,Johnson1,pip16kHz_yng,SKH2/J,f,85,814,14,002335,107,0.74
1404,Johnson1,pip16kHz_yng,WSB/EiJ,f,15,837,14,001145,42,-0.49
1404,Johnson1,pip16kHz_yng,WSB/EiJ,f,45,842,14,001145,42,1.56
1404,Johnson1,pip16kHz_yng,WSB/EiJ,f,5,843,14,001145,42,-1.17
1404,Johnson1,pip16kHz_yng,WSB/EiJ,f,40,841,14,001145,42,1.22
1404,Johnson1,pip16kHz_yng,WSB/EiJ,f,20,840,14,001145,42,-0.15
1404,Johnson1,pip16kHz_yng,WSB/EiJ,f,15,839,14,001145,42,-0.49
1404,Johnson1,pip16kHz_yng,WSB/EiJ,f,15,838,14,001145,42,-0.49
1404,Johnson1,pip16kHz_yng,WSB/EiJ,m,15,830,14,001145,42,-0.42
1404,Johnson1,pip16kHz_yng,WSB/EiJ,m,25,833,14,001145,42,0.42
1404,Johnson1,pip16kHz_yng,WSB/EiJ,m,45,834,14,001145,42,2.10
1404,Johnson1,pip16kHz_yng,WSB/EiJ,m,10,835,14,001145,42,-0.84
1404,Johnson1,pip16kHz_yng,WSB/EiJ,m,15,836,14,001145,42,-0.42
1404,Johnson1,pip16kHz_yng,WSB/EiJ,m,15,831,14,001145,42,-0.42
1404,Johnson1,pip16kHz_yng,WSB/EiJ,m,15,832,14,001145,42,-0.42
