measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(063 x 001),m,35.2,CC063xCC001_5,1059,,3458,-0.93
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(063 x 002),m,12.4,CC063xCC002_95,1059,,3410,-0.58
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(063 x 002),m,12.4,CC063xCC002_96,1059,,3410,-0.58
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(063 x 002),m,13.1,CC063xCC002_97,1059,,3410,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(065 x 010),m,18.5,CC065xCC010_40,1059,,3459,-0.81
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(065 x 010),m,86.2,CC065xCC010_41,1059,,3459,1.11
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(065 x 010),m,24.2,CC065xCC010_42,1059,,3459,-0.65
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(065 x 010),m,23.1,CC065xCC010_82,1059,,3459,-0.68
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(065 x 010),m,32.3,CC065xCC010_83,1059,,3459,-0.42
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(065 x 010),m,97.6,CC065xCC010_93,1059,,3459,1.44
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(065 x 072),m,19.1,CC065xCC072_51,1059,,3460,0.59
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(065 x 072),m,18.9,CC065xCC072_52,1059,,3460,0.56
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(065 x 072),m,7.6,CC065xCC072_67,1059,,3460,-1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(068 x 035),m,96.8,CC068xCC035_101,1059,,3461,0.69
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(068 x 035),m,93.8,CC068xCC035_102,1059,,3461,0.46
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(068 x 035),m,73.1,CC068xCC035_94,1059,,3461,-1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(068 x 043),m,28.9,CC068xCC043_101,1059,,3462,-0.89
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(068 x 043),m,36.7,CC068xCC043_104,1059,,3462,-0.19
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(068 x 043),m,50.8,CC068xCC043_105,1059,,3462,1.08
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(070 x 003),m,14.9,CC070xCC003_63,1059,,3463,0.18
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(070 x 003),m,15.3,CC070xCC003_66,1059,,3463,0.9
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(070 x 003),m,14.2,CC070xCC003_67,1059,,3463,-1.08
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(072 x 063),m,35.2,CC072xCC063_51,1059,,3464,-1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(072 x 063),m,65.3,CC072xCC063_52,1059,,3464,0.53
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(072 x 063),m,67.1,CC072xCC063_53,1059,,3464,0.63
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(072 x 075),m,32.6,CC072xCC075_69,1059,,3465,-0.86
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(072 x 075),m,35.8,CC072xCC075_70,1059,,3465,1.1
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(072 x 075),m,33.6,CC072xCC075_71,1059,,3465,-0.24
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(074 x 058),m,11.1,CC074xCC058_90,1059,,3412,-0.58
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(074 x 058),m,11.5,CC074xCC058_91,1059,,3412,-0.57
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(074 x 058),m,86.9,CC074xCC058_92,1059,,3412,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(074 x 062),m,16.2,CC074xCC062_14,1059,,3413,1.14
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(074 x 062),m,9.48,CC074xCC062_27,1059,,3413,-0.43
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(074 x 062),m,8.3,CC074xCC062_29,1059,,3413,-0.71
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(075 x 021),m,13.3,CC075xCC021_68,1059,,3414,-1.13
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(075 x 021),m,14.2,CC075xCC021_76,1059,,3414,0.78
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(075 x 021),m,14.0,CC075xCC021_84,1059,,3414,0.35
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(075 x 035),m,12.8,CC075xCC035_50,1059,,3415,-1.11
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(075 x 035),m,73.0,CC075xCC035_63,1059,,3415,0.82
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(075 x 035),m,56.8,CC075xCC035_64,1059,,3415,0.3
