measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110421,CSNA03,reinstatement_inactive_cc_s2,CC044/UncJ,f,7.0,27662,626,026426,1545,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC044/UncJ,f,0.0,27663,626,026426,1545,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC044/UncJ,m,108.0,27664,626,026426,1545,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC044/UncJ,m,6.0,27665,626,026426,1545,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC051/TauUncJ,f,153.0,14452,626,021897,1551,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC051/TauUncJ,f,8.0,14450,626,021897,1551,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC051/TauUncJ,m,16.0,14455,626,021897,1551,-0.11
110421,CSNA03,reinstatement_inactive_cc_s2,CC051/TauUncJ,m,30.0,14453,626,021897,1551,1.05
110421,CSNA03,reinstatement_inactive_cc_s2,CC051/TauUncJ,m,6.0,14454,626,021897,1551,-0.94
110421,CSNA03,reinstatement_inactive_cc_s2,CC057/UncJ,f,23.0,25004,626,024683,1557,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC057/UncJ,f,65.0,28748,626,024683,1557,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC057/UncJ,m,1.0,25005,626,024683,1557,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC057/UncJ,m,3.0,28750,626,024683,1557,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC059/TauUncJ,f,325.0,14498,626,025125,1559,1.43
110421,CSNA03,reinstatement_inactive_cc_s2,CC059/TauUncJ,f,38.0,26662,626,025125,1559,-0.58
110421,CSNA03,reinstatement_inactive_cc_s2,CC059/TauUncJ,f,109.0,14500,626,025125,1559,-0.08
110421,CSNA03,reinstatement_inactive_cc_s2,CC059/TauUncJ,f,9.0,14499,626,025125,1559,-0.78
110421,CSNA03,reinstatement_inactive_cc_s2,CC059/TauUncJ,m,3.0,26664,626,025125,1559,-1.1
110421,CSNA03,reinstatement_inactive_cc_s2,CC059/TauUncJ,m,1642.0,14502,626,025125,1559,0.26
110421,CSNA03,reinstatement_inactive_cc_s2,CC059/TauUncJ,m,2357.0,14501,626,025125,1559,0.85
110421,CSNA03,reinstatement_inactive_cc_s2,CC060/UncJ,m,57.0,27675,626,026427,1560,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC061/GeniUncJ,f,4.0,14853,626,023826,1561,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC061/GeniUncJ,f,139.0,14852,626,023826,1561,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC061/GeniUncJ,m,48.0,27905,626,023826,1561,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC061/GeniUncJ,m,19.0,14854,626,023826,1561,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC068/TauUncJ,f,0.0,27892,626,025908,1568,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC068/TauUncJ,f,1.0,26622,626,025908,1568,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC068/TauUncJ,m,0.0,27894,626,025908,1568,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC068/TauUncJ,m,0.0,26623,626,025908,1568,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC074/UncJ,f,1.0,28027,626,018855,1574,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC074/UncJ,m,18.0,28036,626,018855,1574,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC075/UncJ,f,2.0,24516,626,027293,1575,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC078/TauUncJ,f,36.0,26554,626,025989,1578,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC078/TauUncJ,f,383.0,26630,626,025989,1578,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC078/TauUncJ,m,62.0,25059,626,025989,1578,-0.63
110421,CSNA03,reinstatement_inactive_cc_s2,CC078/TauUncJ,m,129.0,26556,626,025989,1578,-0.52
110421,CSNA03,reinstatement_inactive_cc_s2,CC078/TauUncJ,m,1155.0,26631,626,025989,1578,1.15
110421,CSNA03,reinstatement_inactive_cc_s2,CC079/TauUncJ,f,47.0,25146,626,025990,1579,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC079/TauUncJ,f,17.0,27427,626,025990,1579,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC079/TauUncJ,m,9.0,27428,626,025990,1579,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC079/TauUncJ,m,13.0,27999,626,025990,1579,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC080/TauUncJ,f,1.0,28014,626,025988,3373,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC080/TauUncJ,f,0.0,28015,626,025988,3373,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC084/TauJ,f,45.0,26588,626,028923,3482,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC084/TauJ,f,46.0,26584,626,028923,3482,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC084/TauJ,m,24.0,27696,626,028923,3482,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,f,0.0,430,626,001976,13,-0.63
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,f,85.0,480,626,001976,13,1.39
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,f,128.0,537,626,001976,13,2.41
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,f,0.0,538,626,001976,13,-0.63
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,f,10.0,A804,626,001976,13,-0.39
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,f,0.0,A2810,626,001976,13,-0.63
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,f,16.0,648,626,001976,13,-0.25
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,f,9.0,12095,626,001976,13,-0.41
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,f,3.0,12096,626,001976,13,-0.56
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,f,3.0,12097,626,001976,13,-0.56
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,f,37.0,429,626,001976,13,0.25
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,m,4.0,651,626,001976,13,-0.88
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,m,6.0,655,626,001976,13,-0.72
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,m,31.0,12100,626,001976,13,1.35
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,m,8.0,A809,626,001976,13,-0.55
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,m,10.0,A807,626,001976,13,-0.39
110421,CSNA03,reinstatement_inactive_cc_s2,NOD/ShiLtJ,m,29.0,650,626,001976,13,1.19
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,f,10.0,A417,626,002105,122,0.05
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,f,16.0,A290,626,002105,122,0.7
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,f,8.0,A289,626,002105,122,-0.16
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,f,32.0,12084,626,002105,122,2.43
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,f,2.0,11220,626,002105,122,-0.81
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,f,12.0,598,626,002105,122,0.27
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.03
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,f,7.0,404,626,002105,122,-0.27
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,f,5.0,11219,626,002105,122,-0.49
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,f,3.0,405,626,002105,122,-0.7
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,m,4.0,602,626,002105,122,-0.56
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,m,4.0,A421,626,002105,122,-0.56
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,m,73.0,A406,626,002105,122,2.62
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,m,25.0,A292,626,002105,122,0.41
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,m,11.0,11221,626,002105,122,-0.24
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,m,24.0,12087,626,002105,122,0.36
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,m,10.0,12088,626,002105,122,-0.28
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,m,4.0,407,626,002105,122,-0.56
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,m,5.0,408,626,002105,122,-0.51
110421,CSNA03,reinstatement_inactive_cc_s2,NZO/HlLtJ,m,1.0,410,626,002105,122,-0.7
110421,CSNA03,reinstatement_inactive_cc_s2,PWK/PhJ,f,15.0,A548,626,003715,217,-0.66
110421,CSNA03,reinstatement_inactive_cc_s2,PWK/PhJ,f,56.0,A773,626,003715,217,1.74
110421,CSNA03,reinstatement_inactive_cc_s2,PWK/PhJ,f,11.0,11850,626,003715,217,-0.89
110421,CSNA03,reinstatement_inactive_cc_s2,PWK/PhJ,f,11.0,A1671,626,003715,217,-0.89
110421,CSNA03,reinstatement_inactive_cc_s2,PWK/PhJ,f,35.0,A1673,626,003715,217,0.51
110421,CSNA03,reinstatement_inactive_cc_s2,PWK/PhJ,f,38.0,A2986,626,003715,217,0.68
110421,CSNA03,reinstatement_inactive_cc_s2,PWK/PhJ,f,18.0,A536,626,003715,217,-0.48
110421,CSNA03,reinstatement_inactive_cc_s2,PWK/PhJ,m,14.0,772,626,003715,217,-0.62
110421,CSNA03,reinstatement_inactive_cc_s2,PWK/PhJ,m,5.0,11854,626,003715,217,-0.79
110421,CSNA03,reinstatement_inactive_cc_s2,PWK/PhJ,m,13.0,A1021,626,003715,217,-0.64
110421,CSNA03,reinstatement_inactive_cc_s2,PWK/PhJ,m,74.0,A1676,626,003715,217,0.49
110421,CSNA03,reinstatement_inactive_cc_s2,PWK/PhJ,m,146.0,A1678,626,003715,217,1.81
110421,CSNA03,reinstatement_inactive_cc_s2,PWK/PhJ,m,34.0,A568,626,003715,217,-0.25
110421,CSNA03,reinstatement_inactive_cc_s2,WSB/EiJ,f,2.0,11469,626,001145,42,-0.86
110421,CSNA03,reinstatement_inactive_cc_s2,WSB/EiJ,f,82.0,A2418,626,001145,42,1.1
110421,CSNA03,reinstatement_inactive_cc_s2,WSB/EiJ,f,27.0,A2063,626,001145,42,-0.24
110421,CSNA03,reinstatement_inactive_cc_s2,WSB/EiJ,m,11.0,11940,626,001145,42,-0.43
110421,CSNA03,reinstatement_inactive_cc_s2,WSB/EiJ,m,12.0,A1043,626,001145,42,-0.4
110421,CSNA03,reinstatement_inactive_cc_s2,WSB/EiJ,m,3.0,11592,626,001145,42,-0.67
110421,CSNA03,reinstatement_inactive_cc_s2,WSB/EiJ,m,82.0,125614,626,001145,42,1.77
110421,CSNA03,reinstatement_inactive_cc_s2,WSB/EiJ,m,16.0,11591,626,001145,42,-0.27
