measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10319,Tordoff3,NaLa_pref225,CBA/J,m,23.7,720,103,000656,16,-0.62
10319,Tordoff3,NaLa_pref225,CE/J,f,13.5,990,103,000657,25,-0.76
10319,Tordoff3,NaLa_pref225,CE/J,f,8.60,989,103,000657,25,-0.92
10319,Tordoff3,NaLa_pref225,CE/J,f,5,932,103,000657,25,-1.03
10319,Tordoff3,NaLa_pref225,CE/J,f,12.9,931,103,000657,25,-0.78
10319,Tordoff3,NaLa_pref225,CE/J,f,82.8,930,103,000657,25,1.43
10319,Tordoff3,NaLa_pref225,CE/J,f,82.2,752,103,000657,25,1.41
10319,Tordoff3,NaLa_pref225,CE/J,f,43.7,991,103,000657,25,0.20
10319,Tordoff3,NaLa_pref225,CE/J,f,63.5,751,103,000657,25,0.82
10319,Tordoff3,NaLa_pref225,CE/J,f,25.4,992,103,000657,25,-0.38
10319,Tordoff3,NaLa_pref225,CE/J,m,38.2,758,103,000657,25,-0.74
10319,Tordoff3,NaLa_pref225,CE/J,m,47.1,753,103,000657,25,-0.30
10319,Tordoff3,NaLa_pref225,CE/J,m,73.6,754,103,000657,25,0.99
10319,Tordoff3,NaLa_pref225,CE/J,m,44.3,755,103,000657,25,-0.44
10319,Tordoff3,NaLa_pref225,CE/J,m,64,756,103,000657,25,0.52
10319,Tordoff3,NaLa_pref225,CE/J,m,16.7,760,103,000657,25,-1.79
10319,Tordoff3,NaLa_pref225,CE/J,m,65.8,759,103,000657,25,0.61
10319,Tordoff3,NaLa_pref225,CE/J,m,76.7,757,103,000657,25,1.15
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,f,93.9,867,103,001144,43,0.80
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,f,86.8,869,103,001144,43,0.60
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,f,95.8,868,103,001144,43,0.85
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,f,91.4,866,103,001144,43,0.73
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,f,50.8,864,103,001144,43,-0.39
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,f,58.3,616,103,001144,43,-0.18
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,f,4.30,614,103,001144,43,-1.66
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,f,10.2,613,103,001144,43,-1.50
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,f,92.3,612,103,001144,43,0.75
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,m,86,620,103,001144,43,0.83
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,m,10.2,619,103,001144,43,-1.34
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,m,28.9,875,103,001144,43,-0.81
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,m,92.4,874,103,001144,43,1.01
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,m,27.1,873,103,001144,43,-0.86
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,m,6.80,872,103,001144,43,-1.44
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,m,94.9,871,103,001144,43,1.08
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,m,69.2,617,103,001144,43,0.35
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,m,85,870,103,001144,43,0.80
10319,Tordoff3,NaLa_pref225,CZECHII/EiJ,m,70.5,621,103,001144,43,0.38
10319,Tordoff3,NaLa_pref225,DBA/2J,f,71.9,71,103,000671,8,1.34
10319,Tordoff3,NaLa_pref225,DBA/2J,f,32.9,69,103,000671,8,-0.58
10319,Tordoff3,NaLa_pref225,DBA/2J,f,64.7,68,103,000671,8,0.99
10319,Tordoff3,NaLa_pref225,DBA/2J,f,42.9,67,103,000671,8,-0.09
10319,Tordoff3,NaLa_pref225,DBA/2J,f,7.10,335,103,000671,8,-1.85
10319,Tordoff3,NaLa_pref225,DBA/2J,f,32.4,336,103,000671,8,-0.60
10319,Tordoff3,NaLa_pref225,DBA/2J,f,61.9,334,103,000671,8,0.85
10319,Tordoff3,NaLa_pref225,DBA/2J,f,48.9,333,103,000671,8,0.21
10319,Tordoff3,NaLa_pref225,DBA/2J,f,58.4,332,103,000671,8,0.68
10319,Tordoff3,NaLa_pref225,DBA/2J,f,25.3,70,103,000671,8,-0.95
10319,Tordoff3,NaLa_pref225,DBA/2J,m,53.3,74,103,000671,8,0.74
10319,Tordoff3,NaLa_pref225,DBA/2J,m,40.2,329,103,000671,8,-0.09
10319,Tordoff3,NaLa_pref225,DBA/2J,m,26.8,331,103,000671,8,-0.93
10319,Tordoff3,NaLa_pref225,DBA/2J,m,20.5,328,103,000671,8,-1.33
10319,Tordoff3,NaLa_pref225,DBA/2J,m,23.2,327,103,000671,8,-1.16
10319,Tordoff3,NaLa_pref225,DBA/2J,m,44.7,330,103,000671,8,0.20
10319,Tordoff3,NaLa_pref225,DBA/2J,m,43.6,73,103,000671,8,0.13
10319,Tordoff3,NaLa_pref225,DBA/2J,m,73.9,72,103,000671,8,2.04
10319,Tordoff3,NaLa_pref225,DBA/2J,m,39.8,76,103,000671,8,-0.11
10319,Tordoff3,NaLa_pref225,DBA/2J,m,49.5,75,103,000671,8,0.50
10319,Tordoff3,NaLa_pref225,FVB/NJ,f,58.9,362,103,001800,9,-0.48
10319,Tordoff3,NaLa_pref225,FVB/NJ,f,73.3,77,103,001800,9,0.65
10319,Tordoff3,NaLa_pref225,FVB/NJ,f,85.9,78,103,001800,9,1.64
10319,Tordoff3,NaLa_pref225,FVB/NJ,f,51.9,79,103,001800,9,-1.02
10319,Tordoff3,NaLa_pref225,FVB/NJ,f,40.3,80,103,001800,9,-1.93
10319,Tordoff3,NaLa_pref225,FVB/NJ,f,71.6,81,103,001800,9,0.52
10319,Tordoff3,NaLa_pref225,FVB/NJ,f,66.1,359,103,001800,9,0.09
10319,Tordoff3,NaLa_pref225,FVB/NJ,f,64.9,360,103,001800,9,-0.01
10319,Tordoff3,NaLa_pref225,FVB/NJ,f,62.4,361,103,001800,9,-0.20
10319,Tordoff3,NaLa_pref225,FVB/NJ,f,74.4,363,103,001800,9,0.74
10319,Tordoff3,NaLa_pref225,FVB/NJ,m,62.7,86,103,001800,9,-0.67
10319,Tordoff3,NaLa_pref225,FVB/NJ,m,65.8,85,103,001800,9,-0.40
10319,Tordoff3,NaLa_pref225,FVB/NJ,m,67.4,84,103,001800,9,-0.25
10319,Tordoff3,NaLa_pref225,FVB/NJ,m,88.7,83,103,001800,9,1.66
10319,Tordoff3,NaLa_pref225,FVB/NJ,m,58.6,82,103,001800,9,-1.04
10319,Tordoff3,NaLa_pref225,FVB/NJ,m,75.6,358,103,001800,9,0.48
10319,Tordoff3,NaLa_pref225,FVB/NJ,m,79.4,357,103,001800,9,0.83
10319,Tordoff3,NaLa_pref225,FVB/NJ,m,51.7,356,103,001800,9,-1.66
10319,Tordoff3,NaLa_pref225,FVB/NJ,m,80,355,103,001800,9,0.88
10319,Tordoff3,NaLa_pref225,FVB/NJ,m,72.2,354,103,001800,9,0.18
10319,Tordoff3,NaLa_pref225,I/LnJ,f,75.9,783,103,000674,30,0.79
10319,Tordoff3,NaLa_pref225,I/LnJ,f,64.2,782,103,000674,30,0.19
10319,Tordoff3,NaLa_pref225,I/LnJ,f,69,781,103,000674,30,0.44
10319,Tordoff3,NaLa_pref225,I/LnJ,f,69.7,786,103,000674,30,0.48
10319,Tordoff3,NaLa_pref225,I/LnJ,f,68.3,785,103,000674,30,0.40
10319,Tordoff3,NaLa_pref225,I/LnJ,f,41,784,103,000674,30,-1.00
10319,Tordoff3,NaLa_pref225,I/LnJ,f,66.7,790,103,000674,30,0.32
10319,Tordoff3,NaLa_pref225,I/LnJ,f,11.8,789,103,000674,30,-2.50
10319,Tordoff3,NaLa_pref225,I/LnJ,f,65.8,788,103,000674,30,0.28
10319,Tordoff3,NaLa_pref225,I/LnJ,f,71.9,787,103,000674,30,0.59
10319,Tordoff3,NaLa_pref225,I/LnJ,m,71.9,796,103,000674,30,0.46
10319,Tordoff3,NaLa_pref225,I/LnJ,m,45.1,798,103,000674,30,-1.31
10319,Tordoff3,NaLa_pref225,I/LnJ,m,38.6,933,103,000674,30,-1.74
10319,Tordoff3,NaLa_pref225,I/LnJ,m,68.5,934,103,000674,30,0.23
10319,Tordoff3,NaLa_pref225,I/LnJ,m,65.3,797,103,000674,30,0.02
10319,Tordoff3,NaLa_pref225,I/LnJ,m,66.7,795,103,000674,30,0.12
10319,Tordoff3,NaLa_pref225,I/LnJ,m,55.3,794,103,000674,30,-0.64
10319,Tordoff3,NaLa_pref225,I/LnJ,m,90.4,793,103,000674,30,1.68
10319,Tordoff3,NaLa_pref225,I/LnJ,m,71.1,792,103,000674,30,0.41
10319,Tordoff3,NaLa_pref225,I/LnJ,m,76.6,791,103,000674,30,0.77
10319,Tordoff3,NaLa_pref225,JF1/MsJ,f,66.1,836,103,003720,121,-0.42
10319,Tordoff3,NaLa_pref225,JF1/MsJ,f,74.5,973,103,003720,121,-0.04
10319,Tordoff3,NaLa_pref225,JF1/MsJ,f,84.5,840,103,003720,121,0.42
10319,Tordoff3,NaLa_pref225,JF1/MsJ,f,90.8,839,103,003720,121,0.70
10319,Tordoff3,NaLa_pref225,JF1/MsJ,f,88.1,838,103,003720,121,0.58
10319,Tordoff3,NaLa_pref225,JF1/MsJ,f,84.9,837,103,003720,121,0.44
10319,Tordoff3,NaLa_pref225,JF1/MsJ,f,16.7,635,103,003720,121,-2.67
10319,Tordoff3,NaLa_pref225,JF1/MsJ,f,74.6,634,103,003720,121,-0.03
10319,Tordoff3,NaLa_pref225,JF1/MsJ,f,86.7,975,103,003720,121,0.52
10319,Tordoff3,NaLa_pref225,JF1/MsJ,f,86.3,974,103,003720,121,0.50
10319,Tordoff3,NaLa_pref225,JF1/MsJ,m,92,978,103,003720,121,1.24
10319,Tordoff3,NaLa_pref225,JF1/MsJ,m,46.7,977,103,003720,121,-0.44
10319,Tordoff3,NaLa_pref225,JF1/MsJ,m,58.8,976,103,003720,121,0.01
10319,Tordoff3,NaLa_pref225,JF1/MsJ,m,62.8,845,103,003720,121,0.16
10319,Tordoff3,NaLa_pref225,JF1/MsJ,m,71.1,844,103,003720,121,0.46
10319,Tordoff3,NaLa_pref225,JF1/MsJ,m,90,843,103,003720,121,1.17
10319,Tordoff3,NaLa_pref225,JF1/MsJ,m,35.7,842,103,003720,121,-0.85
10319,Tordoff3,NaLa_pref225,JF1/MsJ,m,78.9,841,103,003720,121,0.75
10319,Tordoff3,NaLa_pref225,JF1/MsJ,m,46.4,637,103,003720,121,-0.45
10319,Tordoff3,NaLa_pref225,JF1/MsJ,m,3.70,636,103,003720,121,-2.04
10319,Tordoff3,NaLa_pref225,KK/HlJ,f,53.1,951,103,002106,18,0.05
10319,Tordoff3,NaLa_pref225,KK/HlJ,f,13.8,952,103,002106,18,-1.68
10319,Tordoff3,NaLa_pref225,KK/HlJ,f,30.3,953,103,002106,18,-0.95
10319,Tordoff3,NaLa_pref225,KK/HlJ,f,78.4,954,103,002106,18,1.16
10319,Tordoff3,NaLa_pref225,KK/HlJ,f,57.5,955,103,002106,18,0.24
10319,Tordoff3,NaLa_pref225,KK/HlJ,f,27.5,956,103,002106,18,-1.08
10319,Tordoff3,NaLa_pref225,KK/HlJ,f,80.7,957,103,002106,18,1.27
10319,Tordoff3,NaLa_pref225,KK/HlJ,f,43,958,103,002106,18,-0.39
10319,Tordoff3,NaLa_pref225,KK/HlJ,f,68.4,959,103,002106,18,0.72
10319,Tordoff3,NaLa_pref225,KK/HlJ,f,66.7,960,103,002106,18,0.65
10319,Tordoff3,NaLa_pref225,KK/HlJ,m,97.1,970,103,002106,18,1.89
10319,Tordoff3,NaLa_pref225,KK/HlJ,m,47.3,961,103,002106,18,-0.29
10319,Tordoff3,NaLa_pref225,KK/HlJ,m,32,962,103,002106,18,-0.96
10319,Tordoff3,NaLa_pref225,KK/HlJ,m,79.5,963,103,002106,18,1.12
10319,Tordoff3,NaLa_pref225,KK/HlJ,m,53.7,964,103,002106,18,-0.01
10319,Tordoff3,NaLa_pref225,KK/HlJ,m,23.8,965,103,002106,18,-1.32
10319,Tordoff3,NaLa_pref225,KK/HlJ,m,42,966,103,002106,18,-0.52
10319,Tordoff3,NaLa_pref225,KK/HlJ,m,71,967,103,002106,18,0.75
10319,Tordoff3,NaLa_pref225,KK/HlJ,m,55.9,968,103,002106,18,0.09
10319,Tordoff3,NaLa_pref225,KK/HlJ,m,36.7,969,103,002106,18,-0.75
10319,Tordoff3,NaLa_pref225,LP/J,f,54.2,554,103,000676,10,-0.19
10319,Tordoff3,NaLa_pref225,LP/J,f,46.8,555,103,000676,10,-0.51
10319,Tordoff3,NaLa_pref225,LP/J,f,30.2,556,103,000676,10,-1.23
10319,Tordoff3,NaLa_pref225,LP/J,f,36.6,557,103,000676,10,-0.95
10319,Tordoff3,NaLa_pref225,LP/J,f,56.6,741,103,000676,10,-0.09
10319,Tordoff3,NaLa_pref225,LP/J,f,81.8,743,103,000676,10,1.00
10319,Tordoff3,NaLa_pref225,LP/J,f,88.5,744,103,000676,10,1.29
10319,Tordoff3,NaLa_pref225,LP/J,f,77.5,745,103,000676,10,0.82
10319,Tordoff3,NaLa_pref225,LP/J,f,29,742,103,000676,10,-1.28
10319,Tordoff3,NaLa_pref225,LP/J,f,84.9,553,103,000676,10,1.14
10319,Tordoff3,NaLa_pref225,LP/J,m,40.3,560,103,000676,10,-0.48
10319,Tordoff3,NaLa_pref225,LP/J,m,7.60,561,103,000676,10,-1.74
10319,Tordoff3,NaLa_pref225,LP/J,m,64,562,103,000676,10,0.44
10319,Tordoff3,NaLa_pref225,LP/J,m,50,746,103,000676,10,-0.10
10319,Tordoff3,NaLa_pref225,LP/J,m,42.4,747,103,000676,10,-0.40
10319,Tordoff3,NaLa_pref225,LP/J,m,76.3,749,103,000676,10,0.92
10319,Tordoff3,NaLa_pref225,LP/J,m,58.8,748,103,000676,10,0.24
10319,Tordoff3,NaLa_pref225,LP/J,m,88.7,750,103,000676,10,1.40
10319,Tordoff3,NaLa_pref225,LP/J,m,20.2,558,103,000676,10,-1.25
10319,Tordoff3,NaLa_pref225,LP/J,m,77.8,559,103,000676,10,0.98
10319,Tordoff3,NaLa_pref225,MA/MyJ,f,76.2,938,103,000677,20,0.54
10319,Tordoff3,NaLa_pref225,MA/MyJ,f,85.9,939,103,000677,20,1.23
10319,Tordoff3,NaLa_pref225,MA/MyJ,f,57,940,103,000677,20,-0.84
10319,Tordoff3,NaLa_pref225,MA/MyJ,f,59.2,942,103,000677,20,-0.68
10319,Tordoff3,NaLa_pref225,MA/MyJ,f,60.9,941,103,000677,20,-0.56
10319,Tordoff3,NaLa_pref225,MA/MyJ,f,65.8,935,103,000677,20,-0.21
10319,Tordoff3,NaLa_pref225,MA/MyJ,f,53.7,936,103,000677,20,-1.07
10319,Tordoff3,NaLa_pref225,MA/MyJ,f,90.8,937,103,000677,20,1.59
10319,Tordoff3,NaLa_pref225,MA/MyJ,m,64.6,799,103,000677,20,-0.67
10319,Tordoff3,NaLa_pref225,MA/MyJ,m,80.8,804,103,000677,20,0.46
10319,Tordoff3,NaLa_pref225,MA/MyJ,m,72.4,803,103,000677,20,-0.13
10319,Tordoff3,NaLa_pref225,MA/MyJ,m,82.2,802,103,000677,20,0.55
10319,Tordoff3,NaLa_pref225,MA/MyJ,m,72.3,801,103,000677,20,-0.13
10319,Tordoff3,NaLa_pref225,MA/MyJ,m,95.8,800,103,000677,20,1.50
10319,Tordoff3,NaLa_pref225,MA/MyJ,m,90.7,805,103,000677,20,1.14
10319,Tordoff3,NaLa_pref225,MA/MyJ,m,71.7,950,103,000677,20,-0.18
10319,Tordoff3,NaLa_pref225,MA/MyJ,m,92.3,949,103,000677,20,1.25
10319,Tordoff3,NaLa_pref225,MA/MyJ,m,44.2,948,103,000677,20,-2.08
10319,Tordoff3,NaLa_pref225,MA/MyJ,m,74.7,947,103,000677,20,0.03
10319,Tordoff3,NaLa_pref225,MA/MyJ,m,78.4,946,103,000677,20,0.29
10319,Tordoff3,NaLa_pref225,MA/MyJ,m,71,945,103,000677,20,-0.22
10319,Tordoff3,NaLa_pref225,MA/MyJ,m,47.8,944,103,000677,20,-1.83
10319,Tordoff3,NaLa_pref225,MA/MyJ,m,74.5,943,103,000677,20,0.02
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,f,21.4,460,103,000550,40,-0.52
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,f,20.7,174,103,000550,40,-0.57
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,f,21.3,175,103,000550,40,-0.52
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,f,30.4,176,103,000550,40,0.16
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,f,38.8,177,103,000550,40,0.79
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,f,27.6,178,103,000550,40,-0.05
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,f,9.10,179,103,000550,40,-1.44
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,f,29,458,103,000550,40,0.05
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,f,56.3,459,103,000550,40,2.10
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,m,30.8,183,103,000550,40,0.03
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,m,29.6,180,103,000550,40,-0.37
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,m,31,181,103,000550,40,0.10
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,m,31.7,182,103,000550,40,0.33
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,m,25.6,184,103,000550,40,-1.69
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,m,25.7,453,103,000550,40,-1.66
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,m,31.4,454,103,000550,40,0.23
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,m,34,455,103,000550,40,1.09
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,m,34,456,103,000550,40,1.09
10319,Tordoff3,NaLa_pref225,MOLF/EiJ,m,33.3,457,103,000550,40,0.86
10319,Tordoff3,NaLa_pref225,MSM/MsJ,f,60,1004,103,003719,120,-0.28
10319,Tordoff3,NaLa_pref225,MSM/MsJ,f,87.1,999,103,003719,120,1.13
10319,Tordoff3,NaLa_pref225,MSM/MsJ,f,77.2,998,103,003719,120,0.62
10319,Tordoff3,NaLa_pref225,MSM/MsJ,f,42.4,1007,103,003719,120,-1.20
10319,Tordoff3,NaLa_pref225,MSM/MsJ,f,48.1,1006,103,003719,120,-0.91
10319,Tordoff3,NaLa_pref225,MSM/MsJ,f,77,1005,103,003719,120,0.60
10319,Tordoff3,NaLa_pref225,MSM/MsJ,f,78,1000,103,003719,120,0.66
10319,Tordoff3,NaLa_pref225,MSM/MsJ,f,85.2,1001,103,003719,120,1.03
10319,Tordoff3,NaLa_pref225,MSM/MsJ,f,67.6,1002,103,003719,120,0.11
10319,Tordoff3,NaLa_pref225,MSM/MsJ,f,31.7,1003,103,003719,120,-1.76
10319,Tordoff3,NaLa_pref225,MSM/MsJ,m,23.4,1008,103,003719,120,-2.19
10319,Tordoff3,NaLa_pref225,MSM/MsJ,m,60.6,997,103,003719,120,0.58
10319,Tordoff3,NaLa_pref225,MSM/MsJ,m,69.4,996,103,003719,120,1.24
10319,Tordoff3,NaLa_pref225,MSM/MsJ,m,56.4,995,103,003719,120,0.27
10319,Tordoff3,NaLa_pref225,MSM/MsJ,m,57.1,994,103,003719,120,0.32
10319,Tordoff3,NaLa_pref225,MSM/MsJ,m,45.5,993,103,003719,120,-0.54
10319,Tordoff3,NaLa_pref225,MSM/MsJ,m,58.7,1012,103,003719,120,0.44
10319,Tordoff3,NaLa_pref225,MSM/MsJ,m,47.6,1011,103,003719,120,-0.39
10319,Tordoff3,NaLa_pref225,MSM/MsJ,m,66.2,1010,103,003719,120,1.00
10319,Tordoff3,NaLa_pref225,MSM/MsJ,m,43,1009,103,003719,120,-0.73
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,f,59.9,133,103,001976,13,0.29
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,f,28.7,440,103,001976,13,-0.83
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,f,79.2,439,103,001976,13,0.97
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,f,62.1,438,103,001976,13,0.36
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,f,25.8,437,103,001976,13,-0.93
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,f,70.1,132,103,001976,13,0.65
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,f,68.5,441,103,001976,13,0.59
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,f,26,136,103,001976,13,-0.92
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,f,6.70,135,103,001976,13,-1.61
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,f,92.1,134,103,001976,13,1.43
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,m,11.9,138,103,001976,13,-1.16
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,m,18.5,435,103,001976,13,-0.82
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,m,54.4,436,103,001976,13,1.00
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,m,6.80,434,103,001976,13,-1.42
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,m,25.8,433,103,001976,13,-0.45
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,m,48.3,432,103,001976,13,0.69
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,m,66,141,103,001976,13,1.59
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,m,46.2,140,103,001976,13,0.59
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,m,25.7,139,103,001976,13,-0.46
10319,Tordoff3,NaLa_pref225,NOD/ShiLtJ,m,43.2,137,103,001976,13,0.43
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,f,69.5,829,103,002423,34,1.29
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,f,53.4,830,103,002423,34,0.25
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,f,59.8,828,103,002423,34,0.66
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,f,49,827,103,002423,34,-0.04
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,f,22.3,826,103,002423,34,-1.78
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,f,32.4,599,103,002423,34,-1.12
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,f,52.4,598,103,002423,34,0.18
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,f,46.2,597,103,002423,34,-0.22
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,f,71,596,103,002423,34,1.39
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,f,40.3,595,103,002423,34,-0.61
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,m,25.8,601,103,002423,34,-1.52
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,m,81,929,103,002423,34,1.63
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,m,38.5,928,103,002423,34,-0.80
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,m,65.9,927,103,002423,34,0.77
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,m,76.1,835,103,002423,34,1.35
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,m,47.9,834,103,002423,34,-0.26
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,m,41.9,833,103,002423,34,-0.60
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,m,58.6,832,103,002423,34,0.35
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,m,42.9,600,103,002423,34,-0.55
10319,Tordoff3,NaLa_pref225,NON/ShiLtJ,m,46.3,831,103,002423,34,-0.35
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,f,48.1,146,103,000684,11,-1.02
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,f,69.7,143,103,000684,11,1.23
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,f,62.5,521,103,000684,11,0.48
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,f,60.5,520,103,000684,11,0.27
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,f,67,519,103,000684,11,0.94
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,f,47.4,142,103,000684,11,-1.09
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,f,70.4,518,103,000684,11,1.30
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,f,53.6,144,103,000684,11,-0.45
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,f,43.8,145,103,000684,11,-1.47
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,f,56.1,517,103,000684,11,-0.19
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,m,53.3,149,103,000684,11,-1.57
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,m,59.3,147,103,000684,11,-0.44
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,m,61.4,398,103,000684,11,-0.04
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,m,67.5,397,103,000684,11,1.11
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,m,57.6,396,103,000684,11,-0.76
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,m,68.4,395,103,000684,11,1.28
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,m,60.8,394,103,000684,11,-0.15
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,m,55.6,151,103,000684,11,-1.14
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,m,65,150,103,000684,11,0.64
10319,Tordoff3,NaLa_pref225,NZB/BlNJ,m,67.3,148,103,000684,11,1.07
10319,Tordoff3,NaLa_pref225,NZW/LacJ,f,65.3,583,103,001058,36,-0.37
10319,Tordoff3,NaLa_pref225,NZW/LacJ,f,71.2,809,103,001058,36,0.40
10319,Tordoff3,NaLa_pref225,NZW/LacJ,f,84.8,808,103,001058,36,2.16
10319,Tordoff3,NaLa_pref225,NZW/LacJ,f,56.7,810,103,001058,36,-1.49
10319,Tordoff3,NaLa_pref225,NZW/LacJ,f,69.7,807,103,001058,36,0.20
10319,Tordoff3,NaLa_pref225,NZW/LacJ,f,64.3,806,103,001058,36,-0.50
10319,Tordoff3,NaLa_pref225,NZW/LacJ,f,71,587,103,001058,36,0.37
10319,Tordoff3,NaLa_pref225,NZW/LacJ,f,71.5,586,103,001058,36,0.44
10319,Tordoff3,NaLa_pref225,NZW/LacJ,f,67.2,585,103,001058,36,-0.12
10319,Tordoff3,NaLa_pref225,NZW/LacJ,f,59.8,584,103,001058,36,-1.09
10319,Tordoff3,NaLa_pref225,NZW/LacJ,m,94.1,814,103,001058,36,2.22
10319,Tordoff3,NaLa_pref225,NZW/LacJ,m,63.8,815,103,001058,36,-0.23
10319,Tordoff3,NaLa_pref225,NZW/LacJ,m,75.6,588,103,001058,36,0.72
10319,Tordoff3,NaLa_pref225,NZW/LacJ,m,49.2,589,103,001058,36,-1.41
10319,Tordoff3,NaLa_pref225,NZW/LacJ,m,65.9,590,103,001058,36,-0.06
10319,Tordoff3,NaLa_pref225,NZW/LacJ,m,55.6,591,103,001058,36,-0.89
10319,Tordoff3,NaLa_pref225,NZW/LacJ,m,68.2,592,103,001058,36,0.12
10319,Tordoff3,NaLa_pref225,NZW/LacJ,m,62.5,811,103,001058,36,-0.34
