measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24413,Yuan3,ALP_M18,PWD/PhJ,f,203,00068B0F0F,234,004660,101,0.39
24413,Yuan3,ALP_M18,PWD/PhJ,f,223,00068B05C0,234,004660,101,0.83
24413,Yuan3,ALP_M18,PWD/PhJ,f,229,00068B0BDD,234,004660,101,0.97
24413,Yuan3,ALP_M18,PWD/PhJ,f,99,00068B121E,234,004660,101,-1.93
24413,Yuan3,ALP_M18,PWD/PhJ,f,194,00068B15B8,234,004660,101,0.19
24413,Yuan3,ALP_M18,PWD/PhJ,f,156,00068B1D37,234,004660,101,-0.66
24413,Yuan3,ALP_M18,PWD/PhJ,f,195,00068B1D87,234,004660,101,0.21
24413,Yuan3,ALP_M18,PWD/PhJ,m,201,00068D0FD5,234,004660,101,0.16
24413,Yuan3,ALP_M18,PWD/PhJ,m,203,00068CFEEA,234,004660,101,0.22
24413,Yuan3,ALP_M18,PWD/PhJ,m,235,00068CFAB6,234,004660,101,1.16
24413,Yuan3,ALP_M18,PWD/PhJ,m,164,00068CF5B7,234,004660,101,-0.92
24413,Yuan3,ALP_M18,PWD/PhJ,m,229,00068CE94D,234,004660,101,0.99
24413,Yuan3,ALP_M18,PWD/PhJ,m,217,00069a1a24,234,004660,101,0.63
24413,Yuan3,ALP_M18,PWD/PhJ,m,135,00068CFC4D,234,004660,101,-1.77
24413,Yuan3,ALP_M18,PWD/PhJ,m,179,00068D24A9,234,004660,101,-0.48
24413,Yuan3,ALP_M18,RIIIS/J,f,74,00068B01B2,234,000683,26,0.91
24413,Yuan3,ALP_M18,RIIIS/J,f,69,00068B262F,234,000683,26,-0.19
24413,Yuan3,ALP_M18,RIIIS/J,f,63,00068B237A,234,000683,26,-1.50
24413,Yuan3,ALP_M18,RIIIS/J,f,67,00068B21AF,234,000683,26,-0.63
24413,Yuan3,ALP_M18,RIIIS/J,f,74,00068B148C,234,000683,26,0.91
24413,Yuan3,ALP_M18,RIIIS/J,f,75,00068B0E6E,234,000683,26,1.13
24413,Yuan3,ALP_M18,RIIIS/J,f,67,00068AF43E,234,000683,26,-0.63
24413,Yuan3,ALP_M18,RIIIS/J,m,85,00068AF650,234,000683,26,0.50
24413,Yuan3,ALP_M18,RIIIS/J,m,77,00068B1AB6,234,000683,26,-0.35
24413,Yuan3,ALP_M18,RIIIS/J,m,75,00068B2074,234,000683,26,-0.56
24413,Yuan3,ALP_M18,RIIIS/J,m,88,00068B21AE,234,000683,26,0.82
24413,Yuan3,ALP_M18,RIIIS/J,m,65,00068B23D5,234,000683,26,-1.62
24413,Yuan3,ALP_M18,RIIIS/J,m,72,00068B24E1,234,000683,26,-0.88
24413,Yuan3,ALP_M18,RIIIS/J,m,88,00068B2976,234,000683,26,0.82
24413,Yuan3,ALP_M18,RIIIS/J,m,92,00068B07E3,234,000683,26,1.25
24413,Yuan3,ALP_M18,SJL/J,f,54,00068CFF95,234,000686,17,0.28
24413,Yuan3,ALP_M18,SJL/J,f,43,00068CEC85,234,000686,17,-1.24
24413,Yuan3,ALP_M18,SJL/J,f,48,00068B2259,234,000686,17,-0.55
24413,Yuan3,ALP_M18,SJL/J,f,56,00068B00D5,234,000686,17,0.55
24413,Yuan3,ALP_M18,SJL/J,f,66,SC-4451,234,000686,17,1.93
24413,Yuan3,ALP_M18,SJL/J,f,45,SC-4450,234,000686,17,-0.96
24413,Yuan3,ALP_M18,SJL/J,f,54,SC-4449,234,000686,17,0.28
24413,Yuan3,ALP_M18,SJL/J,f,50,00068D0010,234,000686,17,-0.28
24413,Yuan3,ALP_M18,SJL/J,m,37,SC-6616,234,000686,17,-0.98
24413,Yuan3,ALP_M18,SJL/J,m,46,SC-4483,234,000686,17,0.34
24413,Yuan3,ALP_M18,SJL/J,m,54,00069a2384,234,000686,17,1.53
24413,Yuan3,ALP_M18,SJL/J,m,36,SC-6256,234,000686,17,-1.13
24413,Yuan3,ALP_M18,SJL/J,m,47,SC-4484,234,000686,17,0.49
24413,Yuan3,ALP_M18,SJL/J,m,42,SC-6626,234,000686,17,-0.25
24413,Yuan3,ALP_M18,SM/J,f,95,00068CDDF8,234,000687,31,-0.10
24413,Yuan3,ALP_M18,SM/J,f,108,00068CEAE8,234,000687,31,0.65
24413,Yuan3,ALP_M18,SM/J,f,73,00068CF4F2,234,000687,31,-1.36
24413,Yuan3,ALP_M18,SM/J,f,108,00068D0126,234,000687,31,0.65
24413,Yuan3,ALP_M18,SM/J,f,114,00068D3B73,234,000687,31,0.99
24413,Yuan3,ALP_M18,SM/J,f,107,00068D0357,234,000687,31,0.59
24413,Yuan3,ALP_M18,SM/J,f,72,00068D4B93,234,000687,31,-1.41
24413,Yuan3,ALP_M18,SM/J,m,94,00068D2A67,234,000687,31,-0.43
24413,Yuan3,ALP_M18,SM/J,m,422,00068CE9A3,234,000687,31,1.76
24413,Yuan3,ALP_M18,SM/J,m,91,00068CEAA6,234,000687,31,-0.45
24413,Yuan3,ALP_M18,SM/J,m,133,00068CF8C7,234,000687,31,-0.17
24413,Yuan3,ALP_M18,SM/J,m,52,00068CFA36,234,000687,31,-0.71
24413,Yuan3,ALP_M18,SWR/J,f,63,00068AF39B,234,000689,12,-1.54
24413,Yuan3,ALP_M18,SWR/J,f,112,00068AF551,234,000689,12,0.13
24413,Yuan3,ALP_M18,SWR/J,f,140,00068B109F,234,000689,12,1.08
24413,Yuan3,ALP_M18,SWR/J,f,72,00068B1E29,234,000689,12,-1.23
24413,Yuan3,ALP_M18,SWR/J,f,139,00068B2994,234,000689,12,1.04
24413,Yuan3,ALP_M18,SWR/J,f,106,SC-6296,234,000689,12,-0.08
24413,Yuan3,ALP_M18,SWR/J,f,100,SC-6297,234,000689,12,-0.28
24413,Yuan3,ALP_M18,SWR/J,f,134,SC-6295,234,000689,12,0.87
24413,Yuan3,ALP_M18,SWR/J,m,76,00069a0841,234,000689,12,0.60
24413,Yuan3,ALP_M18,SWR/J,m,51,00068B0EE2,234,000689,12,-1.03
24413,Yuan3,ALP_M18,SWR/J,m,46,00068AFF6E,234,000689,12,-1.35
24413,Yuan3,ALP_M18,SWR/J,m,76,00068AFEB7,234,000689,12,0.60
24413,Yuan3,ALP_M18,SWR/J,m,85,00068AF141,234,000689,12,1.18
24413,Yuan3,ALP_M18,SWR/J,m,67,00069a2fff,234,000689,12,0.01
24413,Yuan3,ALP_M18,WSB/EiJ,f,310,00069A0311,234,001145,42,0.52
24413,Yuan3,ALP_M18,WSB/EiJ,f,214,00069a3118,234,001145,42,-0.51
24413,Yuan3,ALP_M18,WSB/EiJ,f,245,00069a2efc,234,001145,42,-0.17
24413,Yuan3,ALP_M18,WSB/EiJ,f,319,00069a21c1,234,001145,42,0.62
24413,Yuan3,ALP_M18,WSB/EiJ,f,208,00069a1e34,234,001145,42,-0.57
24413,Yuan3,ALP_M18,WSB/EiJ,f,96,00069a1a9c,234,001145,42,-1.78
24413,Yuan3,ALP_M18,WSB/EiJ,f,291,00069a155e,234,001145,42,0.32
24413,Yuan3,ALP_M18,WSB/EiJ,f,407,00069a114c,234,001145,42,1.57
24413,Yuan3,ALP_M18,WSB/EiJ,m,126,00069a2057,234,001145,42,1.59
24413,Yuan3,ALP_M18,WSB/EiJ,m,109,00069a140f,234,001145,42,0.52
24413,Yuan3,ALP_M18,WSB/EiJ,m,90,00069a1222,234,001145,42,-0.68
24413,Yuan3,ALP_M18,WSB/EiJ,m,78,00069a107a,234,001145,42,-1.43
24413,Yuan3,ALP_M18,WSB/EiJ,m,107,00069a0860,234,001145,42,0.40
24413,Yuan3,ALP_M18,WSB/EiJ,m,105,00069a0315,234,001145,42,0.27
24413,Yuan3,ALP_M18,WSB/EiJ,m,90,00069a293d,234,001145,42,-0.68
