90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,65.37,16495,626,009376,70,0.02
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,66.74,16496,626,009376,70,0.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,59.47,16497,626,009376,70,-0.53
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,45.148,16498,626,009376,70,-1.85
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,52.73,16499,626,009376,70,-1.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,66.22,16500,626,009376,70,0.1
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,75.71,16501,626,009376,70,0.98
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,72.14,16502,626,009376,70,0.65
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,50.48,16503,626,009376,70,-1.36
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,83.25,16504,626,009376,70,1.67
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,57.62,16505,626,009376,70,-0.7
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,51.3,16506,626,009376,70,-1.28
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,77.22,16507,626,009376,70,1.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,62.03,16508,626,009376,70,-0.29
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,70.75,16509,626,009376,70,0.52
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,64.9,16839,626,009376,70,-0.03
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,66.21,16840,626,009376,70,0.1
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,98.54,16841,626,009376,70,3.09
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,58.65,16842,626,009376,70,-0.6
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,64.81,16843,626,009376,70,-0.03
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,56.72,16844,626,009376,70,-0.78
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,31.368,16845,626,009376,70,-3.13
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,77.05,16846,626,009376,70,1.1
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,74.18,16847,626,009376,70,0.83
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,74.97,16848,626,009376,70,0.91
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,67.91,16849,626,009376,70,0.25
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,58.76,16850,626,009376,70,-0.59
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,71.39,16851,626,009376,70,0.58
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,61.54,16852,626,009376,70,-0.34
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,61.44,16853,626,009376,70,-0.35
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,48.662,16854,626,009376,70,-1.53
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,57.21,16855,626,009376,70,-0.74
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,79.08,16856,626,009376,70,1.29
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,62.51,16857,626,009376,70,-0.25
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,66.22,16858,626,009376,70,0.1
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.97,16859,626,009376,70,-0.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,62.57,16860,626,009376,70,-0.24
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,75.82,16861,626,009376,70,0.99
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,71.35,16862,626,009376,70,0.57
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,82.39,16863,626,009376,70,1.59
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,59.06,16864,626,009376,70,-0.57
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,23.95,16865,626,009376,70,-3.82
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,65.0,16866,626,009376,70,-0.02
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,60.47,16867,626,009376,70,-0.44
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,57.87,16868,626,009376,70,-0.68
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,67.86,16869,626,009376,70,0.25
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,44.162,16870,626,009376,70,-1.95
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,68.92,16871,626,009376,70,0.35
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,51.0,16872,626,009376,70,-1.31
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,64.85,16873,626,009376,70,-0.03
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,77.49,16874,626,009376,70,1.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,68.44,16875,626,009376,70,0.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,67.2,16876,626,009376,70,0.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,68.91,16877,626,009376,70,0.35
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,54.05,16878,626,009376,70,-1.03
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,68.5,16879,626,009376,70,0.31
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,53.12,16880,626,009376,70,-1.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,93.71,16881,626,009376,70,2.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,67.95,16882,626,009376,70,0.26
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,82.08,16883,626,009376,70,1.57
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.68,16884,626,009376,70,-0.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,77.78,16885,626,009376,70,1.17
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.95,16886,626,009376,70,-0.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,64.53,16887,626,009376,70,-0.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,66.02,16888,626,009376,70,0.08
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,53.04,16889,626,009376,70,-1.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,60.18,16890,626,009376,70,-0.46
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,61.95,16891,626,009376,70,-0.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,58.52,16892,626,009376,70,-0.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,76.28,16893,626,009376,70,1.03
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,91.78,16894,626,009376,70,2.46
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,56.65,16895,626,009376,70,-0.79
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,56.41,16896,626,009376,70,-0.81
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,62.72,16897,626,009376,70,-0.23
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,54.4,16898,626,009376,70,-1.0
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,65.84,16899,626,009376,70,0.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,53.9,16900,626,009376,70,-1.04
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,62.51,16901,626,009376,70,-0.25
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,61.85,16902,626,009376,70,-0.31
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,77.82,16903,626,009376,70,1.17
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,67.78,16904,626,009376,70,0.24
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,52.26,16905,626,009376,70,-1.2
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,65.87,16906,626,009376,70,0.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,65.04,16907,626,009376,70,-0.01
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,70.18,16908,626,009376,70,0.46
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.17,16909,626,009376,70,-0.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,47.001,16910,626,009376,70,-1.68
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,82.94,16911,626,009376,70,1.65
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,46.547,16912,626,009376,70,-1.72
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,65.98,16913,626,009376,70,0.08
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,55.49,16914,626,009376,70,-0.9
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,54.84,16915,626,009376,70,-0.96
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,62.12,16916,626,009376,70,-0.28
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.15,16917,626,009376,70,-0.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,56.29,16918,626,009376,70,-0.82
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,61.62,16919,626,009376,70,-0.33
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,61.89,16920,626,009376,70,-0.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,54.74,16921,626,009376,70,-0.97
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,55.05,16922,626,009376,70,-0.94
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,82.31,16923,626,009376,70,1.59
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,78.92,16924,626,009376,70,1.27
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.47,16925,626,009376,70,-0.16
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,61.76,16926,626,009376,70,-0.32
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,56.04,17065,626,009376,70,-0.85
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,77.86,17066,626,009376,70,1.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,60.44,17067,626,009376,70,-0.44
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,55.09,17068,626,009376,70,-0.93
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,91.5,17069,626,009376,70,2.44
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,64.5,17070,626,009376,70,-0.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,51.56,17071,626,009376,70,-1.26
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,49.301,17072,626,009376,70,-1.47
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,73.83,17073,626,009376,70,0.8
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.28,17074,626,009376,70,-0.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,76.51,17075,626,009376,70,1.05
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,77.61,17076,626,009376,70,1.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,59.96,17077,626,009376,70,-0.48
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.08,17078,626,009376,70,-0.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,54.09,17079,626,009376,70,-1.03
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,65.36,17080,626,009376,70,0.02
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,41.367,17081,626,009376,70,-2.2
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.51,17082,626,009376,70,-0.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,71.84,17083,626,009376,70,0.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,67.61,17084,626,009376,70,0.23
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,51.92,17085,626,009376,70,-1.23
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,58.38,17086,626,009376,70,-0.63
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.12,17087,626,009376,70,-0.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,77.92,17088,626,009376,70,1.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,52.15,17089,626,009376,70,-1.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,86.03,17090,626,009376,70,1.93
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,85.8,17091,626,009376,70,1.91
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,58.13,17093,626,009376,70,-0.65
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,72.15,17094,626,009376,70,0.65
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.5,17095,626,009376,70,-0.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.52,17096,626,009376,70,-0.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,57.43,17097,626,009376,70,-0.72
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,88.86,17098,626,009376,70,2.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.14,17099,626,009376,70,-0.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,78.47,17100,626,009376,70,1.23
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,61.33,17101,626,009376,70,-0.36
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,55.13,17102,626,009376,70,-0.93
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,99.57,17104,626,009376,70,3.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,54.46,17105,626,009376,70,-0.99
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,54.93,17106,626,009376,70,-0.95
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,66.51,17107,626,009376,70,0.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,60.51,17108,626,009376,70,-0.43
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,61.55,17109,626,009376,70,-0.34
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,78.09,17110,626,009376,70,1.2
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,85.2,17111,626,009376,70,1.86
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,72.4,17112,626,009376,70,0.67
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,74.25,17113,626,009376,70,0.84
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,62.13,17114,626,009376,70,-0.28
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,66.83,17115,626,009376,70,0.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,76.37,17116,626,009376,70,1.04
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,71.53,17117,626,009376,70,0.59
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,71.59,17118,626,009376,70,0.59
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,86.91,17119,626,009376,70,2.01
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,73.84,17120,626,009376,70,0.8
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,78.32,17121,626,009376,70,1.22
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,68.64,17122,626,009376,70,0.32
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,77.53,17123,626,009376,70,1.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,66.51,17125,626,009376,70,0.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,59.3,17126,626,009376,70,-0.54
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,66.18,17127,626,009376,70,0.09
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,42.553,17128,626,009376,70,-2.09
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,51.11,17129,626,009376,70,-1.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,60.99,17130,626,009376,70,-0.39
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,71.04,17131,626,009376,70,0.54
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,52.32,17132,626,009376,70,-1.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,60.66,17133,626,009376,70,-0.42
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,90.91,17134,626,009376,70,2.38
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,55.97,17135,626,009376,70,-0.85
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,65.86,17136,626,009376,70,0.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,86.91,17137,626,009376,70,2.01
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,95.27,17138,626,009376,70,2.79
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,73.22,17139,626,009376,70,0.75
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,53.47,17199,626,009376,70,-1.08
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,72.79,17200,626,009376,70,0.71
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,66.1,18178,626,009376,70,0.09
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,66.03,18179,626,009376,70,0.08
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,56.85,18180,626,009376,70,-0.77
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,74.43,18181,626,009376,70,0.86
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,43.872,18182,626,009376,70,-1.97
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,52.3,18184,626,009376,70,-1.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,77.78,18186,626,009376,70,1.17
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,64.38,18187,626,009376,70,-0.07
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,74.39,18188,626,009376,70,0.85
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,48.777,18189,626,009376,70,-1.52
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,68.55,18190,626,009376,70,0.31
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,69.51,18191,626,009376,70,0.4
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,53.13,18192,626,009376,70,-1.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,56.1,18193,626,009376,70,-0.84
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,57.87,18194,626,009376,70,-0.68
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,65.96,18195,626,009376,70,0.07
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,53.98,18196,626,009376,70,-1.04
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,60.99,18197,626,009376,70,-0.39
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,72.6,18198,626,009376,70,0.69
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,62.52,18199,626,009376,70,-0.25
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,67.1,18200,626,009376,70,0.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,86.21,18201,626,009376,70,1.95
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,57.48,18202,626,009376,70,-0.71
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.81,18203,626,009376,70,-0.13
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,61.32,18204,626,009376,70,-0.36
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,62.49,18205,626,009376,70,-0.25
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,70.25,18206,626,009376,70,0.47
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,54.13,18207,626,009376,70,-1.02
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,56.13,18208,626,009376,70,-0.84
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,73.65,18209,626,009376,70,0.79
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,66.16,18210,626,009376,70,0.09
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,56.29,18211,626,009376,70,-0.82
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,60.46,18212,626,009376,70,-0.44
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,60.06,18213,626,009376,70,-0.47
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,83.49,18214,626,009376,70,1.7
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.46,18215,626,009376,70,-0.16
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.83,18216,626,009376,70,-0.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,52.31,18217,626,009376,70,-1.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,65.41,18218,626,009376,70,0.02
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,77.22,18219,626,009376,70,1.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,49.764,18220,626,009376,70,-1.43
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,53.5,18221,626,009376,70,-1.08
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,58.75,18222,626,009376,70,-0.59
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,58.06,18223,626,009376,70,-0.66
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,82.29,18224,626,009376,70,1.59
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,43.691,18225,626,009376,70,-1.99
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,61.14,18226,626,009376,70,-0.37
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,54.33,18227,626,009376,70,-1.0
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,61.98,18228,626,009376,70,-0.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,67.22,18229,626,009376,70,0.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,71.83,18230,626,009376,70,0.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,60.2,18231,626,009376,70,-0.46
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,68.64,18232,626,009376,70,0.32
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,80.77,18233,626,009376,70,1.44
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,51.69,18234,626,009376,70,-1.25
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,68.45,18235,626,009376,70,0.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,76.04,18236,626,009376,70,1.01
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,61.18,18237,626,009376,70,-0.37
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,71.95,18238,626,009376,70,0.63
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,64.21,18239,626,009376,70,-0.09
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,83.76,18240,626,009376,70,1.72
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,55.26,18241,626,009376,70,-0.92
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,75.02,18242,626,009376,70,0.91
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,68.22,18243,626,009376,70,0.28
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,65.1,18244,626,009376,70,-0.01
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,51.16,18245,626,009376,70,-1.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,72.12,18246,626,009376,70,0.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,72.9,18247,626,009376,70,0.72
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,59.21,18248,626,009376,70,-0.55
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,59.64,18249,626,009376,70,-0.51
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,59.44,18250,626,009376,70,-0.53
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,69.72,18251,626,009376,70,0.42
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,59.72,18252,626,009376,70,-0.5
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,58.43,18253,626,009376,70,-0.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,75.82,18254,626,009376,70,0.99
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,62.66,18255,626,009376,70,-0.23
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,71.56,18256,626,009376,70,0.59
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,69.45,18257,626,009376,70,0.4
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,68.31,18258,626,009376,70,0.29
