measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110054,Zaytseva2,mIgG3_G2,XAV_AH,m,15.215,N_143,652,,1779,0.48
110054,Zaytseva2,mIgG3_G2,XAV_AH,m,12.128,N_158,652,,1779,-1.15
110054,Zaytseva2,mIgG3_G2,XAV_AH,m,15.559,N_224,652,,1779,0.67
110054,Zaytseva2,mIgG3_G2,XEB2_AF,f,17.658,N_239,652,,3047,0.0
110054,Zaytseva2,mIgG3_G2,XEB_AF,f,13.091,N_204,652,,1782,0.0
110054,Zaytseva2,mIgG3_G2,XEB_AF,m,11.8,N_198,652,,1782,-0.71
110054,Zaytseva2,mIgG3_G2,XEB_AF,m,15.424,N_203,652,,1782,0.71
110054,Zaytseva2,mIgG3_G2,XED2_AD,f,12.345,N_92,652,,3048,0.0
110054,Zaytseva2,mIgG3_G2,XED2_AD,m,17.782,N_91,652,,3048,0.0
110054,Zaytseva2,mIgG3_G2,XEH2_HD,f,17.836,N_21,652,,3049,0.71
110054,Zaytseva2,mIgG3_G2,XEH2_HD,f,15.132,N_38,652,,3049,-0.71
110054,Zaytseva2,mIgG3_G2,XEH2_HD,m,13.767,N_37,652,,3049,0.0
110054,Zaytseva2,mIgG3_G2,XEQ_EH,f,17.818,N_152,652,,1783,-0.71
110054,Zaytseva2,mIgG3_G2,XEQ_EH,f,19.261,N_182,652,,1783,0.71
110054,Zaytseva2,mIgG3_G2,XEQ_EH,m,17.982,N_151,652,,1783,0.71
110054,Zaytseva2,mIgG3_G2,XEQ_EH,m,16.895,N_181,652,,1783,-0.71
110054,Zaytseva2,mIgG3_G2,XXEN3_DC,f,18.336,N_190,652,,1785,-0.71
110054,Zaytseva2,mIgG3_G2,XXEN3_DC,f,18.387,N_200,652,,1785,0.71
110054,Zaytseva2,mIgG3_G2,XXEN3_DC,m,14.768,N_199,652,,1785,-0.71
110054,Zaytseva2,mIgG3_G2,XXEN3_DC,m,15.242,N_208,652,,1785,0.71
110054,Zaytseva2,mIgG3_G2,XXXEC_GF,f,17.131,N_326,652,,3052,0.0
110054,Zaytseva2,mIgG3_G2,XXXEC_GF,m,15.731,N_325,652,,3052,0.0
110054,Zaytseva2,mIgG3_G2,YOX_DE,f,16.891,N_282,652,,1786,-0.71
110054,Zaytseva2,mIgG3_G2,YOX_DE,f,17.258,N_312,652,,1786,0.71
110054,Zaytseva2,mIgG3_G2,YOX_DE,m,14.521,N_281,652,,1786,-0.71
110054,Zaytseva2,mIgG3_G2,YOX_DE,m,23.452,N_311,652,,1786,0.71
110054,Zaytseva2,mIgG3_G2,ZIE2_HA,m,15.923,N_188,652,,3054,-0.96
110054,Zaytseva2,mIgG3_G2,ZIE2_HA,m,23.012,N_189,652,,3054,1.03
110054,Zaytseva2,mIgG3_G2,ZIE2_HA,m,19.086,N_65,652,,3054,-0.07
110054,Zaytseva2,mIgG3_G2,ZOE_HA,m,11.624,N_108,652,,3055,0.0
