measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31885,CGDpheno1,LTM,C57BL/6J,m,23,497996,318,000664,7,1.57
31885,CGDpheno1,LTM,C57BL/6J,m,21.3,497998,318,000664,7,0.59
31885,CGDpheno1,LTM,C57BL/6J,m,24.5,498000,318,000664,7,2.44
31885,CGDpheno1,LTM,C57BL/6J,m,23.9,498002,318,000664,7,2.09
31885,CGDpheno1,LTM,C57BL/6J,m,20.4,500484,318,000664,7,0.07
31885,CGDpheno1,LTM,C57BL/6J,m,20.7,444681,318,000664,7,0.24
31885,CGDpheno1,LTM,C57BL/6J,m,20.1,500486,318,000664,7,-0.11
31885,CGDpheno1,LTM,C57BL/6J,m,18.1,500488,318,000664,7,-1.26
31885,CGDpheno1,LTM,C57BL/6J,m,19.4,500490,318,000664,7,-0.51
31885,CGDpheno1,LTM,C57BL/6J,m,17.9,503430,318,000664,7,-1.38
31885,CGDpheno1,LTM,C57BL/6J,m,20.2,503432,318,000664,7,-0.05
31885,CGDpheno1,LTM,C57BL/6J,m,21.3,505046,318,000664,7,0.59
31885,CGDpheno1,LTM,C57BL/6J,m,20.4,505048,318,000664,7,0.07
31885,CGDpheno1,LTM,C57BL/6J,m,17.3,507940,318,000664,7,-1.73
31885,CGDpheno1,LTM,C57BL/6J,m,18.7,507942,318,000664,7,-0.92
31885,CGDpheno1,LTM,C57BL/6J,m,19.9,509328,318,000664,7,-0.22
31885,CGDpheno1,LTM,C57BL/6J,m,18.6,509330,318,000664,7,-0.97
31885,CGDpheno1,LTM,C57BL/6J,m,20.2,509332,318,000664,7,-0.05
31885,CGDpheno1,LTM,C57BL/6J,m,18.3,509334,318,000664,7,-1.15
31885,CGDpheno1,LTM,C57BL/6J,m,20.4,444682,318,000664,7,0.07
31885,CGDpheno1,LTM,C57BL/6J,m,18.4,444683,318,000664,7,-1.09
31885,CGDpheno1,LTM,C57BL/6J,m,18.5,451212,318,000664,7,-1.03
31885,CGDpheno1,LTM,C57BL/6J,m,21.6,456948,318,000664,7,0.76
31885,CGDpheno1,LTM,C57BL/6J,m,23.2,456950,318,000664,7,1.69
31885,CGDpheno1,LTM,C57BL/6J,m,20.3,456952,318,000664,7,0.01
31885,CGDpheno1,LTM,C57BL/6J,m,21.8,455563,318,000664,7,0.88
31885,CGDpheno1,LTM,C57BL/6J,m,17.3,514190,318,000664,7,-1.73
31885,CGDpheno1,LTM,C57BL/6J,m,21.6,516502,318,000664,7,0.76
31885,CGDpheno1,LTM,C57BL/6J,m,19.6,516504,318,000664,7,-0.40
31885,CGDpheno1,LTM,C57BL/6J,m,21.5,516978,318,000664,7,0.70
31885,CGDpheno1,LTM,C57BL/6J,m,20.4,451213,318,000664,7,0.07
31885,CGDpheno1,LTM,C57BL/6J,m,19.7,451214,318,000664,7,-0.34
31885,CGDpheno1,LTM,C57BL/6J,m,22.1,451215,318,000664,7,1.05
31885,CGDpheno1,LTM,C57BL/6J,m,18.7,452429,318,000664,7,-0.92
31885,CGDpheno1,LTM,C57BL/6J,m,16.2,452431,318,000664,7,-2.36
31885,CGDpheno1,LTM,C57BL/6J,m,20.3,452433,318,000664,7,0.01
31885,CGDpheno1,LTM,C57BL/6J,m,17.2,452435,318,000664,7,-1.78
31885,CGDpheno1,LTM,C57BL/6J,m,18.8,453939,318,000664,7,-0.86
31885,CGDpheno1,LTM,C57BL/6J,m,19.9,453941,318,000664,7,-0.22
31885,CGDpheno1,LTM,C57BL/6J,m,19.9,453943,318,000664,7,-0.22
31885,CGDpheno1,LTM,C57BL/6J,m,21.3,512832,318,000664,7,0.59
31885,CGDpheno1,LTM,C57BL/6J,m,21.1,512834,318,000664,7,0.47
31885,CGDpheno1,LTM,C57BL/6J,m,21.5,514186,318,000664,7,0.70
31885,CGDpheno1,LTM,C57BL/6J,m,19.8,514188,318,000664,7,-0.28
31885,CGDpheno1,LTM,C57BR/cdJ,f,16.6,462915,318,000667,32,0.80
31885,CGDpheno1,LTM,C57BR/cdJ,f,16.2,462913,318,000667,32,0.16
31885,CGDpheno1,LTM,C57BR/cdJ,f,16.4,462911,318,000667,32,0.48
31885,CGDpheno1,LTM,C57BR/cdJ,f,15.2,462909,318,000667,32,-1.45
31885,CGDpheno1,LTM,C57BR/cdJ,m,20.1,462917,318,000667,32,0.80
31885,CGDpheno1,LTM,C57BR/cdJ,m,17.7,462923,318,000667,32,-1.46
31885,CGDpheno1,LTM,C57BR/cdJ,m,19.5,462921,318,000667,32,0.24
31885,CGDpheno1,LTM,C57BR/cdJ,m,19.7,462919,318,000667,32,0.42
31885,CGDpheno1,LTM,C57L/J,f,11.9,451244,318,000668,37,-1.24
31885,CGDpheno1,LTM,C57L/J,f,11,451242,318,000668,37,-1.80
31885,CGDpheno1,LTM,C57L/J,f,14.4,451241,318,000668,37,0.32
31885,CGDpheno1,LTM,C57L/J,f,14.4,451240,318,000668,37,0.32
31885,CGDpheno1,LTM,C57L/J,f,14.6,421250,318,000668,37,0.44
31885,CGDpheno1,LTM,C57L/J,f,14.4,451248,318,000668,37,0.32
31885,CGDpheno1,LTM,C57L/J,f,14.5,451249,318,000668,37,0.38
31885,CGDpheno1,LTM,C57L/J,f,15.9,451250,318,000668,37,1.25
31885,CGDpheno1,LTM,C57L/J,m,14.5,451252,318,000668,37,-0.41
31885,CGDpheno1,LTM,C57L/J,m,12.6,451245,318,000668,37,-0.84
31885,CGDpheno1,LTM,C57L/J,m,14.1,451246,318,000668,37,-0.50
31885,CGDpheno1,LTM,C57L/J,m,14.9,451253,318,000668,37,-0.32
31885,CGDpheno1,LTM,C57L/J,m,10.5,451254,318,000668,37,-1.33
31885,CGDpheno1,LTM,C57L/J,m,20.2,451255,318,000668,37,0.90
31885,CGDpheno1,LTM,C57L/J,m,22.6,465301,318,000668,37,1.45
31885,CGDpheno1,LTM,C57L/J,m,20.9,465303,318,000668,37,1.06
31885,CGDpheno1,LTM,C58/J,f,14.2,444615,318,000669,28,-0.37
31885,CGDpheno1,LTM,C58/J,f,13.4,444619,318,000669,28,-1.45
31885,CGDpheno1,LTM,C58/J,f,15.5,455575,318,000669,28,1.38
31885,CGDpheno1,LTM,C58/J,f,15.4,455573,318,000669,28,1.25
31885,CGDpheno1,LTM,C58/J,f,13.7,444620,318,000669,28,-1.05
31885,CGDpheno1,LTM,C58/J,f,14.3,444616,318,000669,28,-0.24
31885,CGDpheno1,LTM,C58/J,f,14.6,444618,318,000669,28,0.17
31885,CGDpheno1,LTM,C58/J,f,14.7,444614,318,000669,28,0.30
31885,CGDpheno1,LTM,C58/J,m,16.3,444628,318,000669,28,-0.06
31885,CGDpheno1,LTM,C58/J,m,17.1,444621,318,000669,28,0.39
31885,CGDpheno1,LTM,C58/J,m,16.3,444623,318,000669,28,-0.06
31885,CGDpheno1,LTM,C58/J,m,13.8,444624,318,000669,28,-1.48
31885,CGDpheno1,LTM,C58/J,m,19.4,444625,318,000669,28,1.69
31885,CGDpheno1,LTM,C58/J,m,15.8,444626,318,000669,28,-0.35
31885,CGDpheno1,LTM,C58/J,m,17.9,444627,318,000669,28,0.84
31885,CGDpheno1,LTM,C58/J,m,14.7,444622,318,000669,28,-0.97
31885,CGDpheno1,LTM,CALB/RkJ,m,17.1,512464,318,001489,83,1.16
31885,CGDpheno1,LTM,CALB/RkJ,m,16.1,512462,318,001489,83,0.68
31885,CGDpheno1,LTM,CALB/RkJ,m,12.3,499488,318,001489,83,-1.14
31885,CGDpheno1,LTM,CALB/RkJ,m,13.8,499486,318,001489,83,-0.42
31885,CGDpheno1,LTM,CALB/RkJ,m,12.5,499484,318,001489,83,-1.05
31885,CGDpheno1,LTM,CALB/RkJ,m,16.3,462887,318,001489,83,0.78
31885,CGDpheno1,LTM,CAST/EiJ,f,10.1,479952,318,000928,2,1.32
31885,CGDpheno1,LTM,CAST/EiJ,f,9.20,474291,318,000928,2,-0.57
31885,CGDpheno1,LTM,CAST/EiJ,f,9.20,474293,318,000928,2,-0.57
31885,CGDpheno1,LTM,CAST/EiJ,f,9.30,476938,318,000928,2,-0.36
31885,CGDpheno1,LTM,CAST/EiJ,f,10.2,476940,318,000928,2,1.53
31885,CGDpheno1,LTM,CAST/EiJ,f,9,476942,318,000928,2,-0.99
31885,CGDpheno1,LTM,CAST/EiJ,f,9.30,479954,318,000928,2,-0.36
31885,CGDpheno1,LTM,CAST/EiJ,m,10.9,458807,318,000928,2,-0.65
31885,CGDpheno1,LTM,CAST/EiJ,m,11.2,458809,318,000928,2,-0.18
31885,CGDpheno1,LTM,CAST/EiJ,m,12,458815,318,000928,2,1.06
31885,CGDpheno1,LTM,CAST/EiJ,m,11.7,486868,318,000928,2,0.60
31885,CGDpheno1,LTM,CAST/EiJ,m,11.8,479946,318,000928,2,0.75
31885,CGDpheno1,LTM,CAST/EiJ,m,10.3,474295,318,000928,2,-1.58
31885,CGDpheno1,LTM,CBA/CaJ,f,14.7,456886,318,000654,77,0.46
31885,CGDpheno1,LTM,CBA/CaJ,f,14.4,456890,318,000654,77,-0.15
31885,CGDpheno1,LTM,CBA/CaJ,f,14.8,456888,318,000654,77,0.66
31885,CGDpheno1,LTM,CBA/CaJ,f,14.7,456882,318,000654,77,0.46
31885,CGDpheno1,LTM,CBA/CaJ,f,14.1,456880,318,000654,77,-0.76
31885,CGDpheno1,LTM,CBA/CaJ,f,15.3,456878,318,000654,77,1.68
31885,CGDpheno1,LTM,CBA/CaJ,f,13.9,456884,318,000654,77,-1.17
31885,CGDpheno1,LTM,CBA/CaJ,f,13.9,456876,318,000654,77,-1.17
31885,CGDpheno1,LTM,CBA/CaJ,m,18,461909,318,000654,77,0.01
31885,CGDpheno1,LTM,CBA/CaJ,m,15.3,461911,318,000654,77,-1.54
31885,CGDpheno1,LTM,CBA/CaJ,m,20.7,461913,318,000654,77,1.57
31885,CGDpheno1,LTM,CBA/CaJ,m,19.2,461915,318,000654,77,0.70
31885,CGDpheno1,LTM,CBA/CaJ,m,19,461917,318,000654,77,0.59
31885,CGDpheno1,LTM,CBA/CaJ,m,17.6,492054,318,000654,77,-0.22
31885,CGDpheno1,LTM,CBA/CaJ,m,16,492056,318,000654,77,-1.14
31885,CGDpheno1,LTM,CBA/CaJ,m,18,461907,318,000654,77,0.01
31885,CGDpheno1,LTM,CE/J,f,14,486810,318,000657,25,-0.66
31885,CGDpheno1,LTM,CE/J,f,16.1,486808,318,000657,25,0.71
31885,CGDpheno1,LTM,CE/J,f,17.5,486806,318,000657,25,1.62
31885,CGDpheno1,LTM,CE/J,f,15.7,486804,318,000657,25,0.45
31885,CGDpheno1,LTM,CE/J,f,13,486798,318,000657,25,-1.31
31885,CGDpheno1,LTM,CE/J,f,14.9,486800,318,000657,25,-0.07
31885,CGDpheno1,LTM,CE/J,f,13.9,486802,318,000657,25,-0.73
31885,CGDpheno1,LTM,CE/J,m,17.9,486814,318,000657,25,-0.75
31885,CGDpheno1,LTM,CE/J,m,18,486816,318,000657,25,-0.69
31885,CGDpheno1,LTM,CE/J,m,16.6,486818,318,000657,25,-1.59
31885,CGDpheno1,LTM,CE/J,m,21,498772,318,000657,25,1.25
31885,CGDpheno1,LTM,CE/J,m,18.8,498770,318,000657,25,-0.17
31885,CGDpheno1,LTM,CE/J,m,19.8,498768,318,000657,25,0.48
31885,CGDpheno1,LTM,CE/J,m,21,498754,318,000657,25,1.25
31885,CGDpheno1,LTM,CE/J,m,19.4,486812,318,000657,25,0.22
31885,CGDpheno1,LTM,CZECHI/EiJ,f,13,465251,318,002799,153,1.06
31885,CGDpheno1,LTM,CZECHI/EiJ,f,10.1,465253,318,002799,153,-1.31
31885,CGDpheno1,LTM,CZECHI/EiJ,f,11.3,465255,318,002799,153,-0.33
31885,CGDpheno1,LTM,CZECHI/EiJ,f,13.3,465257,318,002799,153,1.31
31885,CGDpheno1,LTM,CZECHI/EiJ,f,11.5,465259,318,002799,153,-0.16
31885,CGDpheno1,LTM,CZECHI/EiJ,f,11,465261,318,002799,153,-0.57
31885,CGDpheno1,LTM,CZECHI/EiJ,m,13.8,465263,318,002799,153,0.10
31885,CGDpheno1,LTM,CZECHI/EiJ,m,12.8,465267,318,002799,153,-1.26
31885,CGDpheno1,LTM,CZECHI/EiJ,m,14.6,465269,318,002799,153,1.19
31885,CGDpheno1,LTM,CZECHI/EiJ,m,13.7,465265,318,002799,153,-0.03
31885,CGDpheno1,LTM,CZECHII/EiJ,f,7.60,483552,318,001144,43,-1.05
31885,CGDpheno1,LTM,CZECHII/EiJ,f,7.50,483554,318,001144,43,-1.11
31885,CGDpheno1,LTM,CZECHII/EiJ,f,8.10,483550,318,001144,43,-0.74
31885,CGDpheno1,LTM,CZECHII/EiJ,f,9.40,483548,318,001144,43,0.07
31885,CGDpheno1,LTM,CZECHII/EiJ,f,11.7,476988,318,001144,43,1.50
31885,CGDpheno1,LTM,CZECHII/EiJ,f,10.2,476986,318,001144,43,0.57
31885,CGDpheno1,LTM,CZECHII/EiJ,f,10.5,476984,318,001144,43,0.75
31885,CGDpheno1,LTM,CZECHII/EiJ,m,10.9,476994,318,001144,43,-1.48
31885,CGDpheno1,LTM,CZECHII/EiJ,m,14,465161,318,001144,43,0.64
31885,CGDpheno1,LTM,CZECHII/EiJ,m,13.1,465159,318,001144,43,0.03
31885,CGDpheno1,LTM,CZECHII/EiJ,m,12,465157,318,001144,43,-0.73
31885,CGDpheno1,LTM,CZECHII/EiJ,m,11.6,465155,318,001144,43,-1.00
31885,CGDpheno1,LTM,CZECHII/EiJ,m,15,465163,318,001144,43,1.32
31885,CGDpheno1,LTM,CZECHII/EiJ,m,13.3,476990,318,001144,43,0.16
31885,CGDpheno1,LTM,CZECHII/EiJ,m,14.6,476992,318,001144,43,1.05
31885,CGDpheno1,LTM,DBA/1J,f,14.2,456846,318,000670,65,0.05
31885,CGDpheno1,LTM,DBA/1J,f,13,456858,318,000670,65,-2.14
31885,CGDpheno1,LTM,DBA/1J,f,14.5,456856,318,000670,65,0.59
31885,CGDpheno1,LTM,DBA/1J,f,14.5,456854,318,000670,65,0.59
31885,CGDpheno1,LTM,DBA/1J,f,14.7,456852,318,000670,65,0.96
31885,CGDpheno1,LTM,DBA/1J,f,14.5,456850,318,000670,65,0.59
31885,CGDpheno1,LTM,DBA/1J,f,14.2,456848,318,000670,65,0.05
31885,CGDpheno1,LTM,DBA/1J,f,13.8,456844,318,000670,65,-0.68
31885,CGDpheno1,LTM,DBA/1J,m,16.6,458781,318,000670,65,-0.14
31885,CGDpheno1,LTM,DBA/1J,m,14.9,461931,318,000670,65,-1.60
31885,CGDpheno1,LTM,DBA/1J,m,18.3,458789,318,000670,65,1.33
31885,CGDpheno1,LTM,DBA/1J,m,15.7,458787,318,000670,65,-0.91
31885,CGDpheno1,LTM,DBA/1J,m,17.6,458785,318,000670,65,0.73
31885,CGDpheno1,LTM,DBA/1J,m,16.8,458783,318,000670,65,0.04
31885,CGDpheno1,LTM,DBA/1J,m,17.4,458779,318,000670,65,0.55
31885,CGDpheno1,LTM,DBA/2J,f,11.4,452290,318,000671,8,-0.50
31885,CGDpheno1,LTM,DBA/2J,f,15.2,452288,318,000671,8,1.56
31885,CGDpheno1,LTM,DBA/2J,f,10.8,452292,318,000671,8,-0.83
31885,CGDpheno1,LTM,DBA/2J,f,12.7,452294,318,000671,8,0.20
31885,CGDpheno1,LTM,DBA/2J,f,12.7,452296,318,000671,8,0.20
31885,CGDpheno1,LTM,DBA/2J,f,9.20,452298,318,000671,8,-1.69
31885,CGDpheno1,LTM,DBA/2J,f,12.8,455565,318,000671,8,0.26
31885,CGDpheno1,LTM,DBA/2J,f,13.8,452284,318,000671,8,0.80
31885,CGDpheno1,LTM,DBA/2J,m,17.8,452270,318,000671,8,1.24
31885,CGDpheno1,LTM,DBA/2J,m,17,452268,318,000671,8,0.71
31885,CGDpheno1,LTM,DBA/2J,m,14.2,455569,318,000671,8,-1.12
31885,CGDpheno1,LTM,DBA/2J,m,14.5,452282,318,000671,8,-0.93
31885,CGDpheno1,LTM,DBA/2J,m,13.8,452280,318,000671,8,-1.39
31885,CGDpheno1,LTM,DBA/2J,m,17.2,452278,318,000671,8,0.84
31885,CGDpheno1,LTM,DBA/2J,m,16.4,452274,318,000671,8,0.32
31885,CGDpheno1,LTM,DBA/2J,m,16.4,452272,318,000671,8,0.32
31885,CGDpheno1,LTM,DDY/JclSidSeyFrkJ,f,13.5,465321,318,002243,154,-1.66
31885,CGDpheno1,LTM,DDY/JclSidSeyFrkJ,f,17.4,465319,318,002243,154,0.74
31885,CGDpheno1,LTM,DDY/JclSidSeyFrkJ,f,16.8,465327,318,002243,154,0.37
31885,CGDpheno1,LTM,DDY/JclSidSeyFrkJ,f,15.5,465329,318,002243,154,-0.43
31885,CGDpheno1,LTM,DDY/JclSidSeyFrkJ,f,15.9,465325,318,002243,154,-0.18
31885,CGDpheno1,LTM,DDY/JclSidSeyFrkJ,f,18.1,465323,318,002243,154,1.17
31885,CGDpheno1,LTM,DDY/JclSidSeyFrkJ,m,20.9,465333,318,002243,154,0.55
31885,CGDpheno1,LTM,DDY/JclSidSeyFrkJ,m,19.9,465331,318,002243,154,-0.45
31885,CGDpheno1,LTM,DDY/JclSidSeyFrkJ,m,21.2,465341,318,002243,154,0.85
31885,CGDpheno1,LTM,DDY/JclSidSeyFrkJ,m,20.8,465339,318,002243,154,0.45
31885,CGDpheno1,LTM,DDY/JclSidSeyFrkJ,m,20.8,465337,318,002243,154,0.45
31885,CGDpheno1,LTM,DDY/JclSidSeyFrkJ,m,18.5,465335,318,002243,154,-1.84
31885,CGDpheno1,LTM,EL/SuzSeyFrkJ,f,15.5,498006,318,001956,155,-0.64
31885,CGDpheno1,LTM,EL/SuzSeyFrkJ,f,16.7,498004,318,001956,155,0.82
31885,CGDpheno1,LTM,EL/SuzSeyFrkJ,f,15.8,498018,318,001956,155,-0.27
31885,CGDpheno1,LTM,EL/SuzSeyFrkJ,f,15.6,498016,318,001956,155,-0.52
31885,CGDpheno1,LTM,EL/SuzSeyFrkJ,f,15.9,498014,318,001956,155,-0.15
31885,CGDpheno1,LTM,EL/SuzSeyFrkJ,f,16.8,498012,318,001956,155,0.94
31885,CGDpheno1,LTM,EL/SuzSeyFrkJ,f,17.2,498010,318,001956,155,1.43
31885,CGDpheno1,LTM,EL/SuzSeyFrkJ,f,14.7,498008,318,001956,155,-1.61
31885,CGDpheno1,LTM,EL/SuzSeyFrkJ,m,20.2,498024,318,001956,155,0.24
31885,CGDpheno1,LTM,EL/SuzSeyFrkJ,m,19.2,498022,318,001956,155,-0.55
31885,CGDpheno1,LTM,EL/SuzSeyFrkJ,m,21.3,498034,318,001956,155,1.10
31885,CGDpheno1,LTM,EL/SuzSeyFrkJ,m,20.6,498032,318,001956,155,0.55
31885,CGDpheno1,LTM,EL/SuzSeyFrkJ,m,17.7,498030,318,001956,155,-1.73
31885,CGDpheno1,LTM,EL/SuzSeyFrkJ,m,20.4,498028,318,001956,155,0.39
31885,CGDpheno1,LTM,FVB/NJ,f,14.4,455519,318,001800,9,-0.93
31885,CGDpheno1,LTM,FVB/NJ,f,14.2,455517,318,001800,9,-1.31
31885,CGDpheno1,LTM,FVB/NJ,f,15.2,462943,318,001800,9,0.56
31885,CGDpheno1,LTM,FVB/NJ,f,15.7,455529,318,001800,9,1.49
31885,CGDpheno1,LTM,FVB/NJ,f,15.3,455527,318,001800,9,0.75
31885,CGDpheno1,LTM,FVB/NJ,f,14.9,455521,318,001800,9,0.00
31885,CGDpheno1,LTM,FVB/NJ,f,14.6,455523,318,001800,9,-0.56
31885,CGDpheno1,LTM,FVB/NJ,m,21.6,455547,318,001800,9,0.75
31885,CGDpheno1,LTM,FVB/NJ,m,21.3,455545,318,001800,9,0.50
31885,CGDpheno1,LTM,FVB/NJ,m,20.5,455543,318,001800,9,-0.18
31885,CGDpheno1,LTM,FVB/NJ,m,20.5,455541,318,001800,9,-0.18
31885,CGDpheno1,LTM,FVB/NJ,m,20.9,455539,318,001800,9,0.16
31885,CGDpheno1,LTM,FVB/NJ,m,19.2,455537,318,001800,9,-1.28
31885,CGDpheno1,LTM,FVB/NJ,m,22.6,455535,318,001800,9,1.60
31885,CGDpheno1,LTM,FVB/NJ,m,19.1,455533,318,001800,9,-1.37
31885,CGDpheno1,LTM,I/LnJ,f,13.5,503324,318,000674,30,-1.26
31885,CGDpheno1,LTM,I/LnJ,f,15.1,516970,318,000674,30,0.92
31885,CGDpheno1,LTM,I/LnJ,f,13.7,516968,318,000674,30,-0.99
31885,CGDpheno1,LTM,I/LnJ,f,14.2,503614,318,000674,30,-0.31
31885,CGDpheno1,LTM,I/LnJ,f,14.8,503610,318,000674,30,0.51
31885,CGDpheno1,LTM,I/LnJ,f,15.2,503608,318,000674,30,1.06
31885,CGDpheno1,LTM,I/LnJ,f,15.2,503606,318,000674,30,1.06
31885,CGDpheno1,LTM,I/LnJ,f,13.7,503326,318,000674,30,-0.99
31885,CGDpheno1,LTM,I/LnJ,m,16.4,503604,318,000674,30,-0.46
31885,CGDpheno1,LTM,I/LnJ,m,16.8,503602,318,000674,30,-0.21
31885,CGDpheno1,LTM,I/LnJ,m,17.7,516966,318,000674,30,0.36
31885,CGDpheno1,LTM,I/LnJ,m,15,505040,318,000674,30,-1.34
31885,CGDpheno1,LTM,I/LnJ,m,17.1,503618,318,000674,30,-0.02
31885,CGDpheno1,LTM,I/LnJ,m,19.8,503612,318,000674,30,1.68
31885,CGDpheno1,LTM,JF1/MsJ,f,11.2,463199,318,003720,121,0.62
31885,CGDpheno1,LTM,JF1/MsJ,f,10.9,470393,318,003720,121,0.00
31885,CGDpheno1,LTM,JF1/MsJ,f,10.3,470395,318,003720,121,-1.24
31885,CGDpheno1,LTM,JF1/MsJ,f,10.9,470397,318,003720,121,0.00
31885,CGDpheno1,LTM,JF1/MsJ,f,10.6,463195,318,003720,121,-0.62
31885,CGDpheno1,LTM,JF1/MsJ,f,11.8,463193,318,003720,121,1.86
31885,CGDpheno1,LTM,JF1/MsJ,f,10.4,463191,318,003720,121,-1.03
31885,CGDpheno1,LTM,JF1/MsJ,f,11.1,463197,318,003720,121,0.41
31885,CGDpheno1,LTM,JF1/MsJ,m,12.6,463181,318,003720,121,-0.90
31885,CGDpheno1,LTM,JF1/MsJ,m,13.3,470399,318,003720,121,0.52
31885,CGDpheno1,LTM,JF1/MsJ,m,12.4,463187,318,003720,121,-1.30
31885,CGDpheno1,LTM,JF1/MsJ,m,13.5,470401,318,003720,121,0.93
31885,CGDpheno1,LTM,JF1/MsJ,m,13.3,463185,318,003720,121,0.52
31885,CGDpheno1,LTM,JF1/MsJ,m,12.6,463183,318,003720,121,-0.90
31885,CGDpheno1,LTM,JF1/MsJ,m,13.6,463179,318,003720,121,1.13
31885,CGDpheno1,LTM,KK/HlJ,f,17.5,473439,318,002106,18,-0.11
31885,CGDpheno1,LTM,KK/HlJ,f,19.3,495248,318,002106,18,1.08
31885,CGDpheno1,LTM,KK/HlJ,f,15.6,473449,318,002106,18,-1.37
31885,CGDpheno1,LTM,KK/HlJ,f,16.8,473447,318,002106,18,-0.58
31885,CGDpheno1,LTM,KK/HlJ,f,16.7,473443,318,002106,18,-0.64
31885,CGDpheno1,LTM,KK/HlJ,f,17.9,473441,318,002106,18,0.15
31885,CGDpheno1,LTM,KK/HlJ,f,19.9,470407,318,002106,18,1.48
31885,CGDpheno1,LTM,KK/HlJ,m,19.9,470403,318,002106,18,-0.14
31885,CGDpheno1,LTM,KK/HlJ,m,21.8,470405,318,002106,18,1.02
31885,CGDpheno1,LTM,KK/HlJ,m,18.6,473451,318,002106,18,-0.93
31885,CGDpheno1,LTM,KK/HlJ,m,17.8,473453,318,002106,18,-1.42
31885,CGDpheno1,LTM,KK/HlJ,m,22.4,473457,318,002106,18,1.39
31885,CGDpheno1,LTM,KK/HlJ,m,19.8,473459,318,002106,18,-0.20
31885,CGDpheno1,LTM,KK/HlJ,m,20.6,473461,318,002106,18,0.29
31885,CGDpheno1,LTM,LEWES/EiJ,f,11.3,465239,318,002798,88,-0.21
31885,CGDpheno1,LTM,LEWES/EiJ,f,13.6,465237,318,002798,88,1.57
31885,CGDpheno1,LTM,LEWES/EiJ,f,12.6,465235,318,002798,88,0.80
31885,CGDpheno1,LTM,LEWES/EiJ,f,11.2,480420,318,002798,88,-0.28
31885,CGDpheno1,LTM,LEWES/EiJ,f,10.2,480418,318,002798,88,-1.05
31885,CGDpheno1,LTM,LEWES/EiJ,f,10.5,480416,318,002798,88,-0.82
31885,CGDpheno1,LTM,LEWES/EiJ,m,15.7,480422,318,002798,88,0.23
31885,CGDpheno1,LTM,LEWES/EiJ,m,18.3,465245,318,002798,88,1.70
31885,CGDpheno1,LTM,LEWES/EiJ,m,14.8,480424,318,002798,88,-0.28
31885,CGDpheno1,LTM,LEWES/EiJ,m,14,480426,318,002798,88,-0.73
31885,CGDpheno1,LTM,LEWES/EiJ,m,17.3,465243,318,002798,88,1.13
31885,CGDpheno1,LTM,LEWES/EiJ,m,13.9,465247,318,002798,88,-0.79
31885,CGDpheno1,LTM,LEWES/EiJ,m,15.3,465249,318,002798,88,0.00
31885,CGDpheno1,LTM,LEWES/EiJ,m,13.1,476944,318,002798,88,-1.24
31885,CGDpheno1,LTM,LG/J,m,32.6,465317,318,000675,78,0.44
31885,CGDpheno1,LTM,LG/J,m,31.4,465315,318,000675,78,-1.14
31885,CGDpheno1,LTM,LG/J,m,32.8,465313,318,000675,78,0.70
31885,CGDpheno1,LTM,LP/J,f,10.6,496158,318,000676,10,-1.09
31885,CGDpheno1,LTM,LP/J,f,10.3,496160,318,000676,10,-1.32
31885,CGDpheno1,LTM,LP/J,f,11.9,496182,318,000676,10,-0.07
31885,CGDpheno1,LTM,LP/J,f,13.1,496184,318,000676,10,0.88
31885,CGDpheno1,LTM,LP/J,f,12.9,496186,318,000676,10,0.72
31885,CGDpheno1,LTM,LP/J,f,13.1,496188,318,000676,10,0.88
31885,CGDpheno1,LTM,LP/J,m,14,502164,318,000676,10,-0.82
31885,CGDpheno1,LTM,LP/J,m,14.9,502160,318,000676,10,-0.13
31885,CGDpheno1,LTM,LP/J,m,16.2,502162,318,000676,10,0.88
31885,CGDpheno1,LTM,LP/J,m,14.6,502166,318,000676,10,-0.36
31885,CGDpheno1,LTM,LP/J,m,16.7,509318,318,000676,10,1.26
31885,CGDpheno1,LTM,LP/J,m,16.7,510900,318,000676,10,1.26
31885,CGDpheno1,LTM,LP/J,m,13.5,510902,318,000676,10,-1.20
31885,CGDpheno1,LTM,LP/J,m,13.9,510904,318,000676,10,-0.89
31885,CGDpheno1,LTM,LT/SvEiJ,f,17.7,511038,318,006252,157,0.75
31885,CGDpheno1,LTM,LT/SvEiJ,f,17,511040,318,006252,157,0.39
31885,CGDpheno1,LTM,LT/SvEiJ,f,14,511042,318,006252,157,-1.14
31885,CGDpheno1,LTM,LT/SvEiJ,m,18.1,511048,318,006252,157,-0.83
31885,CGDpheno1,LTM,LT/SvEiJ,m,18.5,511044,318,006252,157,-0.28
31885,CGDpheno1,LTM,LT/SvEiJ,m,19.5,511046,318,006252,157,1.11
31885,CGDpheno1,LTM,MA/MyJ,f,14,486898,318,000677,20,-0.94
31885,CGDpheno1,LTM,MA/MyJ,f,14.7,486894,318,000677,20,-0.12
31885,CGDpheno1,LTM,MA/MyJ,f,14.5,486896,318,000677,20,-0.35
31885,CGDpheno1,LTM,MA/MyJ,f,16,486900,318,000677,20,1.41
31885,CGDpheno1,LTM,MA/MyJ,m,17.4,486914,318,000677,20,-0.22
31885,CGDpheno1,LTM,MA/MyJ,m,17,486910,318,000677,20,-1.10
31885,CGDpheno1,LTM,MA/MyJ,m,18.1,486912,318,000677,20,1.32
