measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62070,Crusio1,oriens_L,BXD81,f,540568.8,3935,620,,1181,-0.15
62070,Crusio1,oriens_L,BXD81,f,762729.2,3316,620,,1181,1.64
62070,Crusio1,oriens_L,BXD81,m,664235.8,1942,620,,1181,0.93
62070,Crusio1,oriens_L,BXD81,m,507049.4,2226,620,,1181,-0.8
62070,Crusio1,oriens_L,BXD81,m,669584.6,3317,620,,1181,0.99
62070,Crusio1,oriens_L,BXD81,m,588624.6,3936,620,,1181,0.1
62070,Crusio1,oriens_L,BXD81,m,467732.6,4257,620,,1181,-1.23
62070,Crusio1,oriens_L,BXD84,f,346302.2,4841,620,,1184,-0.63
62070,Crusio1,oriens_L,BXD84,f,348726,4838,620,,1184,-0.61
62070,Crusio1,oriens_L,BXD84,f,367204.6,4523,620,,1184,-0.5
62070,Crusio1,oriens_L,BXD84,f,728199.2,2186,620,,1184,1.73
62070,Crusio1,oriens_L,BXD84,f,451491.4,1737,620,,1184,0.02
62070,Crusio1,oriens_L,BXD84,m,387402.8,1687,620,,1184,-1.03
62070,Crusio1,oriens_L,BXD84,m,530850.4,2187,620,,1184,1.5
62070,Crusio1,oriens_L,BXD84,m,423164.6,4476,620,,1184,-0.4
62070,Crusio1,oriens_L,BXD84,m,473435.6,4526,620,,1184,0.49
62070,Crusio1,oriens_L,BXD84,m,414349.8,4842,620,,1184,-0.55
62070,Crusio1,oriens_L,BXD85,f,466941.8,1230,620,,1185,-0.71
62070,Crusio1,oriens_L,BXD85,f,578761.4,2602,620,,1185,0.71
62070,Crusio1,oriens_L,BXD85,m,396718.6,1231,620,,1185,0.71
62070,Crusio1,oriens_L,BXD85,m,380668.6,2603,620,,1185,-0.71
62070,Crusio1,oriens_L,BXD86,f,446555,6269,620,,1186,-0.93
62070,Crusio1,oriens_L,BXD86,f,518814.4,6199,620,,1186,0.4
62070,Crusio1,oriens_L,BXD86,f,436974.2,6270,620,,1186,-1.1
62070,Crusio1,oriens_L,BXD86,f,567231.2,6273,620,,1186,1.28
62070,Crusio1,oriens_L,BXD86,f,516210.6,6331,620,,1186,0.35
62070,Crusio1,oriens_L,BXD86,m,504773.4,1661,620,,1186,-0.2
62070,Crusio1,oriens_L,BXD86,m,475868.2,6143,620,,1186,-1.16
62070,Crusio1,oriens_L,BXD86,m,548670.4,6140,620,,1186,1.27
62070,Crusio1,oriens_L,BXD86,m,513449.8,6002,620,,1186,0.09
62070,Crusio1,oriens_L,BXD87,f,544659,1317,620,,1187,1.39
62070,Crusio1,oriens_L,BXD87,f,400548,4538,620,,1187,-0.1
62070,Crusio1,oriens_L,BXD87,f,306723,4478,620,,1187,-1.07
62070,Crusio1,oriens_L,BXD87,f,463803,4140,620,,1187,0.55
62070,Crusio1,oriens_L,BXD87,f,335896,4139,620,,1187,-0.77
62070,Crusio1,oriens_L,BXD87,m,379806.8,4144,620,,1187,-0.25
62070,Crusio1,oriens_L,BXD87,m,350597.6,4388,620,,1187,-1.22
62070,Crusio1,oriens_L,BXD87,m,427559.4,4480,620,,1187,1.35
62070,Crusio1,oriens_L,BXD87,m,372474,2238,620,,1187,-0.49
62070,Crusio1,oriens_L,BXD87,m,405393,1321,620,,1187,0.61
62070,Crusio1,oriens_L,BXD89,f,445399.4,4554,620,,1189,-0.09
62070,Crusio1,oriens_L,BXD89,f,356328,2017,620,,1189,-0.94
62070,Crusio1,oriens_L,BXD89,f,437628.6,2752,620,,1189,-0.17
62070,Crusio1,oriens_L,BXD89,f,404809.4,1177,620,,1189,-0.48
62070,Crusio1,oriens_L,BXD89,f,632050,3537,620,,1189,1.69
62070,Crusio1,oriens_L,BXD89,m,452209.2,4319,620,,1189,-0.87
62070,Crusio1,oriens_L,BXD89,m,669156.6,1424,620,,1189,1.33
62070,Crusio1,oriens_L,BXD89,m,616828.2,2019,620,,1189,0.8
62070,Crusio1,oriens_L,BXD89,m,464683.4,2754,620,,1189,-0.74
62070,Crusio1,oriens_L,BXD89,m,485725.8,4316,620,,1189,-0.53
62070,Crusio1,oriens_L,BXD90,f,635379,1096,620,,1190,0.83
62070,Crusio1,oriens_L,BXD90,f,605653,1774,620,,1190,0.27
62070,Crusio1,oriens_L,BXD90,f,532121.2,2847,620,,1190,-1.11
62070,Crusio1,oriens_L,BXD90,m,493331.2,2849,620,,1190,-0.1
62070,Crusio1,oriens_L,BXD90,m,619281,1099,620,,1190,1.05
62070,Crusio1,oriens_L,BXD90,m,400827.4,2583,620,,1190,-0.95
62070,Crusio1,oriens_L,BXD92,f,589225.2,2461,620,,1192,0.0
62070,Crusio1,oriens_L,BXD92,m,483100.4,1850,620,,1192,0.0
62070,Crusio1,oriens_L,BXD96,f,579818,1211,620,,1196,0.0
62070,Crusio1,oriens_L,BXD96,f,503710,1778,620,,1196,-0.95
62070,Crusio1,oriens_L,BXD96,f,640884.2,2964,620,,1196,0.75
62070,Crusio1,oriens_L,BXD96,f,497597.8,3914,620,,1196,-1.02
62070,Crusio1,oriens_L,BXD96,f,678504,7278,620,,1196,1.22
62070,Crusio1,oriens_L,BXD96,m,492638,1217,620,,1196,1.26
62070,Crusio1,oriens_L,BXD96,m,450018,1781,620,,1196,0.37
62070,Crusio1,oriens_L,BXD96,m,408397.2,3655,620,,1196,-0.5
62070,Crusio1,oriens_L,BXD96,m,365286.8,3810,620,,1196,-1.4
62070,Crusio1,oriens_L,BXD96,m,445601.8,3920,620,,1196,0.28
62070,Crusio1,oriens_L,BXD97,f,431867.4,1541,620,,1197,-0.48
62070,Crusio1,oriens_L,BXD97,f,491033,1965,620,,1197,-0.05
62070,Crusio1,oriens_L,BXD97,f,740247.2,2624,620,,1197,1.72
62070,Crusio1,oriens_L,BXD97,f,386531.2,4592,620,,1197,-0.8
62070,Crusio1,oriens_L,BXD97,f,443226.8,4595,620,,1197,-0.4
62070,Crusio1,oriens_L,BXD97,m,393193,1463,620,,1197,-0.89
62070,Crusio1,oriens_L,BXD97,m,448213,2625,620,,1197,1.38
62070,Crusio1,oriens_L,BXD97,m,416323.6,5247,620,,1197,0.06
62070,Crusio1,oriens_L,BXD97,m,401320.4,5264,620,,1197,-0.55
62070,Crusio1,oriens_L,BXD98,f,640619,1564,620,,1198,0.71
62070,Crusio1,oriens_L,BXD98,f,298677,3007,620,,1198,-0.71
62070,Crusio1,oriens_L,BXD98,m,653197.6,1567,620,,1198,1.41
62070,Crusio1,oriens_L,BXD98,m,455562.8,1981,620,,1198,-0.41
62070,Crusio1,oriens_L,BXD98,m,491160.6,2634,620,,1198,-0.08
62070,Crusio1,oriens_L,BXD98,m,401116.4,2730,620,,1198,-0.91
62070,Crusio1,oriens_L,C57BL/6J,f,514760.4,1079,620,000664,7,-0.33
62070,Crusio1,oriens_L,C57BL/6J,f,2208952.2,2342,620,000664,7,1.78
62070,Crusio1,oriens_L,C57BL/6J,f,418525.6,4132,620,000664,7,-0.45
62070,Crusio1,oriens_L,C57BL/6J,f,413171.6,4535,620,000664,7,-0.46
62070,Crusio1,oriens_L,C57BL/6J,f,345512.4,7699,620,000664,7,-0.54
62070,Crusio1,oriens_L,C57BL/6J,m,435772,1083,620,000664,7,0.55
62070,Crusio1,oriens_L,C57BL/6J,m,373947.2,2373,620,000664,7,-0.95
62070,Crusio1,oriens_L,C57BL/6J,m,455002,4181,620,000664,7,1.02
62070,Crusio1,oriens_L,C57BL/6J,m,363795.4,4496,620,000664,7,-1.2
62070,Crusio1,oriens_L,C57BL/6J,m,436616.8,4536,620,000664,7,0.57
62070,Crusio1,oriens_L,DBA/2J,f,556798.6,1408,620,000671,8,1.63
62070,Crusio1,oriens_L,DBA/2J,f,398620.2,2986,620,000671,8,-0.69
62070,Crusio1,oriens_L,DBA/2J,f,464064,3259,620,000671,8,0.27
62070,Crusio1,oriens_L,DBA/2J,f,417745.2,3962,620,000671,8,-0.41
62070,Crusio1,oriens_L,DBA/2J,f,392290,4042,620,000671,8,-0.79
62070,Crusio1,oriens_L,DBA/2J,m,485254.4,1411,620,000671,8,1.0
62070,Crusio1,oriens_L,DBA/2J,m,430705.6,3073,620,000671,8,-1.33
62070,Crusio1,oriens_L,DBA/2J,m,480867.4,3261,620,000671,8,0.81
62070,Crusio1,oriens_L,DBA/2J,m,444758,3965,620,000671,8,-0.73
62070,Crusio1,oriens_L,DBA/2J,m,467702.2,4105,620,000671,8,0.25
