measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29801,Zheng1,Rcompliance,MRL/MpJ,f,0.270,1:58f,298,000486,58,-0.89
29801,Zheng1,Rcompliance,MRL/MpJ,f,0.355,6:58f,298,000486,58,0.13
29801,Zheng1,Rcompliance,MRL/MpJ,f,0.260,2:58f,298,000486,58,-1.01
29801,Zheng1,Rcompliance,MRL/MpJ,f,0.440,3:58f,298,000486,58,1.15
29801,Zheng1,Rcompliance,MRL/MpJ,f,0.445,5:58f,298,000486,58,1.21
29801,Zheng1,Rcompliance,MRL/MpJ,m,0.305,5:58m,298,000486,58,-0.47
29801,Zheng1,Rcompliance,MRL/MpJ,m,0.435,3:58m,298,000486,58,1.71
29801,Zheng1,Rcompliance,MRL/MpJ,m,0.320,4:58m,298,000486,58,-0.22
29801,Zheng1,Rcompliance,MRL/MpJ,m,0.280,2:58m,298,000486,58,-0.89
29801,Zheng1,Rcompliance,MRL/MpJ,m,0.325,1:58m,298,000486,58,-0.13
29801,Zheng1,Rcompliance,NON/ShiLtJ,f,0.400,6:34f,298,002423,34,1.10
29801,Zheng1,Rcompliance,NON/ShiLtJ,f,0.320,4:34f,298,002423,34,-0.25
29801,Zheng1,Rcompliance,NON/ShiLtJ,f,0.285,5:34f,298,002423,34,-0.85
29801,Zheng1,Rcompliance,NON/ShiLtJ,m,0.410,5:34m,298,002423,34,0.56
29801,Zheng1,Rcompliance,NON/ShiLtJ,m,0.365,4:34m,298,002423,34,-0.72
29801,Zheng1,Rcompliance,NON/ShiLtJ,m,0.400,2:34m,298,002423,34,0.27
29801,Zheng1,Rcompliance,NON/ShiLtJ,m,0.345,3:34m,298,002423,34,-1.30
29801,Zheng1,Rcompliance,NON/ShiLtJ,m,0.432,1:34m,298,002423,34,1.19
29801,Zheng1,Rcompliance,NOR/LtJ,f,0.330,4:106f,298,002050,106,-1.31
29801,Zheng1,Rcompliance,NOR/LtJ,f,0.490,2:106f,298,002050,106,1.12
29801,Zheng1,Rcompliance,NOR/LtJ,f,0.415,1:106f,298,002050,106,-0.02
29801,Zheng1,Rcompliance,NOR/LtJ,f,0.430,3:106f,298,002050,106,0.21
29801,Zheng1,Rcompliance,NOR/LtJ,m,0.500,5:106m,298,002050,106,-0.71
29801,Zheng1,Rcompliance,NOR/LtJ,m,0.540,6:106m,298,002050,106,0.71
29801,Zheng1,Rcompliance,NZB/BlNJ,m,0.153,5:11m,298,000684,11,1.18
29801,Zheng1,Rcompliance,NZB/BlNJ,m,0.147,2:11m,298,000684,11,0.85
29801,Zheng1,Rcompliance,NZB/BlNJ,m,0.115,4:11m,298,000684,11,-0.91
29801,Zheng1,Rcompliance,NZB/BlNJ,m,0.130,1:11m,298,000684,11,-0.09
29801,Zheng1,Rcompliance,NZB/BlNJ,m,0.113,3:11m,298,000684,11,-1.02
29801,Zheng1,Rcompliance,NZO/HlLtJ,f,0.445,4:122f,298,002105,122,-0.32
29801,Zheng1,Rcompliance,NZO/HlLtJ,f,0.500,2:122f,298,002105,122,1.09
29801,Zheng1,Rcompliance,NZO/HlLtJ,f,0.497,3:122f,298,002105,122,1.02
29801,Zheng1,Rcompliance,NZO/HlLtJ,f,0.430,1:122f,298,002105,122,-0.70
29801,Zheng1,Rcompliance,NZO/HlLtJ,f,0.415,5:122f,298,002105,122,-1.09
29801,Zheng1,Rcompliance,NZO/HlLtJ,m,0.535,2:122m,298,002105,122,0.71
29801,Zheng1,Rcompliance,NZO/HlLtJ,m,0.468,1:122m,298,002105,122,-0.71
29801,Zheng1,Rcompliance,NZW/LacJ,f,0.560,2:36f,298,001058,36,-0.41
29801,Zheng1,Rcompliance,NZW/LacJ,f,0.680,1:36f,298,001058,36,1.48
29801,Zheng1,Rcompliance,NZW/LacJ,f,0.565,4:36f,298,001058,36,-0.34
29801,Zheng1,Rcompliance,NZW/LacJ,f,0.540,3:36f,298,001058,36,-0.73
29801,Zheng1,Rcompliance,PERA/EiJ,f,0.280,5:41f,298,000930,41,1.46
29801,Zheng1,Rcompliance,PERA/EiJ,f,0.257,6:41f,298,000930,41,-0.16
29801,Zheng1,Rcompliance,PERA/EiJ,f,0.250,1:41f,298,000930,41,-0.65
29801,Zheng1,Rcompliance,PERA/EiJ,f,0.250,3:41f,298,000930,41,-0.65
29801,Zheng1,Rcompliance,PERA/EiJ,m,0.370,2:41m,298,000930,41,-0.71
29801,Zheng1,Rcompliance,PERA/EiJ,m,0.380,4:41m,298,000930,41,0.71
29801,Zheng1,Rcompliance,P/J,f,0.235,3:55f,298,000679,55,-0.48
29801,Zheng1,Rcompliance,P/J,f,0.365,1:55f,298,000679,55,1.15
29801,Zheng1,Rcompliance,P/J,f,0.220,5:55f,298,000679,55,-0.67
29801,Zheng1,Rcompliance,P/J,m,0.320,6:55m,298,000679,55,1.03
29801,Zheng1,Rcompliance,P/J,m,0.210,4:55m,298,000679,55,-0.97
29801,Zheng1,Rcompliance,P/J,m,0.260,2:55m,298,000679,55,-0.06
29801,Zheng1,Rcompliance,PL/J,f,0.615,6:14f,298,000680,14,1.15
29801,Zheng1,Rcompliance,PL/J,f,0.554,5:14f,298,000680,14,-0.62
29801,Zheng1,Rcompliance,PL/J,f,0.557,4:14f,298,000680,14,-0.53
29801,Zheng1,Rcompliance,PL/J,m,0.518,3:14m,298,000680,14,0.09
29801,Zheng1,Rcompliance,PL/J,m,0.598,2:14m,298,000680,14,0.95
29801,Zheng1,Rcompliance,PL/J,m,0.413,1:14m,298,000680,14,-1.04
29801,Zheng1,Rcompliance,RBF/DnJ,f,0.300,3:33f,298,000726,33,-1.04
29801,Zheng1,Rcompliance,RBF/DnJ,f,0.370,4:33f,298,000726,33,-0.22
29801,Zheng1,Rcompliance,RBF/DnJ,f,0.380,5:33f,298,000726,33,-0.10
29801,Zheng1,Rcompliance,RBF/DnJ,f,0.505,6:33f,298,000726,33,1.36
29801,Zheng1,Rcompliance,RBF/DnJ,m,0.367,2:33m,298,000726,33,-0.46
29801,Zheng1,Rcompliance,RBF/DnJ,m,0.530,3:33m,298,000726,33,1.15
29801,Zheng1,Rcompliance,RBF/DnJ,m,0.343,1:33m,298,000726,33,-0.69
29801,Zheng1,Rcompliance,RF/J,f,0.327,2:74f,298,000682,74,1.14
29801,Zheng1,Rcompliance,RF/J,f,0.207,6:74f,298,000682,74,-0.73
29801,Zheng1,Rcompliance,RF/J,f,0.227,1:74f,298,000682,74,-0.41
29801,Zheng1,Rcompliance,RF/J,m,0.243,3:74m,298,000682,74,0.21
29801,Zheng1,Rcompliance,RF/J,m,0.157,4:74m,298,000682,74,-1.09
29801,Zheng1,Rcompliance,RF/J,m,0.287,5:74m,298,000682,74,0.88
29801,Zheng1,Rcompliance,RIIIS/J,f,0.390,3:26f,298,000683,26,1.00
29801,Zheng1,Rcompliance,RIIIS/J,f,0.290,2:26f,298,000683,26,-1.00
29801,Zheng1,Rcompliance,RIIIS/J,f,0.340,1:26f,298,000683,26,0.00
29801,Zheng1,Rcompliance,RIIIS/J,m,0.525,6:26m,298,000683,26,0.83
29801,Zheng1,Rcompliance,RIIIS/J,m,0.382,2:26m,298,000683,26,-0.84
29801,Zheng1,Rcompliance,RIIIS/J,m,0.406,3:26m,298,000683,26,-0.56
29801,Zheng1,Rcompliance,RIIIS/J,m,0.570,4:26m,298,000683,26,1.36
29801,Zheng1,Rcompliance,RIIIS/J,m,0.485,5:26m,298,000683,26,0.36
29801,Zheng1,Rcompliance,RIIIS/J,m,0.356,1:26m,298,000683,26,-1.15
29801,Zheng1,Rcompliance,SEA/GnJ,f,0.455,5:29f,298,000644,29,1.14
29801,Zheng1,Rcompliance,SEA/GnJ,f,0.350,6:29f,298,000644,29,-0.39
29801,Zheng1,Rcompliance,SEA/GnJ,f,0.325,4:29f,298,000644,29,-0.75
29801,Zheng1,Rcompliance,SEA/GnJ,m,0.365,2:29m,298,000644,29,-0.24
29801,Zheng1,Rcompliance,SEA/GnJ,m,0.330,1:29m,298,000644,29,-0.86
29801,Zheng1,Rcompliance,SEA/GnJ,m,0.440,3:29m,298,000644,29,1.10
29801,Zheng1,Rcompliance,SJL/Bm,f,0.367,2:167f,298,001902,167,0.75
29801,Zheng1,Rcompliance,SJL/Bm,f,0.347,1:167f,298,001902,167,0.38
29801,Zheng1,Rcompliance,SJL/Bm,f,0.265,3:167f,298,001902,167,-1.13
29801,Zheng1,Rcompliance,SJL/Bm,m,0.198,5:167m,298,001902,167,-1.14
29801,Zheng1,Rcompliance,SJL/Bm,m,0.293,4:167m,298,001902,167,0.41
29801,Zheng1,Rcompliance,SJL/Bm,m,0.313,6:167m,298,001902,167,0.73
29801,Zheng1,Rcompliance,SJL/J,f,0.485,4:17f,298,000686,17,-0.14
29801,Zheng1,Rcompliance,SJL/J,f,0.450,1:17f,298,000686,17,-0.58
29801,Zheng1,Rcompliance,SJL/J,f,0.440,3:17f,298,000686,17,-0.70
29801,Zheng1,Rcompliance,SJL/J,f,0.470,2:17f,298,000686,17,-0.33
29801,Zheng1,Rcompliance,SJL/J,f,0.635,5:17f,298,000686,17,1.75
29801,Zheng1,Rcompliance,SM/J,m,0.415,2:31m,298,000687,31,-0.19
29801,Zheng1,Rcompliance,SM/J,m,0.390,1:31m,298,000687,31,-0.68
29801,Zheng1,Rcompliance,SM/J,m,0.365,5:31m,298,000687,31,-1.17
29801,Zheng1,Rcompliance,SM/J,m,0.470,4:31m,298,000687,31,0.88
29801,Zheng1,Rcompliance,SM/J,m,0.485,3:31m,298,000687,31,1.17
29801,Zheng1,Rcompliance,SPRET/EiJ,f,0.455,4:39f,298,001146,39,1.12
29801,Zheng1,Rcompliance,SPRET/EiJ,f,0.415,3:39f,298,001146,39,-0.80
29801,Zheng1,Rcompliance,SPRET/EiJ,f,0.425,1:39f,298,001146,39,-0.32
29801,Zheng1,Rcompliance,SPRET/EiJ,m,0.405,2:39m,298,001146,39,0.71
29801,Zheng1,Rcompliance,SPRET/EiJ,m,0.375,5:39m,298,001146,39,-0.71
29801,Zheng1,Rcompliance,SWR/J,f,0.275,5:12f,298,000689,12,-0.81
29801,Zheng1,Rcompliance,SWR/J,f,0.315,6:12f,298,000689,12,-0.54
29801,Zheng1,Rcompliance,SWR/J,f,0.440,3:12f,298,000689,12,0.30
29801,Zheng1,Rcompliance,SWR/J,f,0.595,2:12f,298,000689,12,1.35
29801,Zheng1,Rcompliance,SWR/J,f,0.220,4:12f,298,000689,12,-1.18
29801,Zheng1,Rcompliance,SWR/J,f,0.525,1:12f,298,000689,12,0.88
29801,Zheng1,Rcompliance,SWR/J,m,0.410,2:12m,298,000689,12,-0.71
29801,Zheng1,Rcompliance,SWR/J,m,0.590,5:12m,298,000689,12,0.39
29801,Zheng1,Rcompliance,SWR/J,m,0.360,3:12m,298,000689,12,-1.02
29801,Zheng1,Rcompliance,SWR/J,m,0.820,6:12m,298,000689,12,1.79
29801,Zheng1,Rcompliance,SWR/J,m,0.505,4:12m,298,000689,12,-0.13
29801,Zheng1,Rcompliance,SWR/J,m,0.475,1:12m,298,000689,12,-0.31
29801,Zheng1,Rcompliance,WSB/EiJ,f,0.497,2:42f,298,001145,42,-0.02
29801,Zheng1,Rcompliance,WSB/EiJ,f,0.463,6:42f,298,001145,42,-0.99
29801,Zheng1,Rcompliance,WSB/EiJ,f,0.533,4:42f,298,001145,42,1.01
29801,Zheng1,Rcompliance,WSB/EiJ,m,0.337,1:42m,298,001145,42,-0.97
29801,Zheng1,Rcompliance,WSB/EiJ,m,0.383,5:42m,298,001145,42,-0.05
29801,Zheng1,Rcompliance,WSB/EiJ,m,0.437,3:42m,298,001145,42,1.03
29801,Zheng1,Rcompliance,YBR/EiJ,f,0.455,1:75f,298,000933,75,1.04
29801,Zheng1,Rcompliance,YBR/EiJ,f,0.415,2:75f,298,000933,75,-0.09
29801,Zheng1,Rcompliance,YBR/EiJ,f,0.385,3:75f,298,000933,75,-0.95
29801,Zheng1,Rcompliance,YBR/EiJ,m,0.325,5:75m,298,000933,75,-0.95
29801,Zheng1,Rcompliance,YBR/EiJ,m,0.615,6:75m,298,000933,75,1.04
29801,Zheng1,Rcompliance,YBR/EiJ,m,0.450,4:75m,298,000933,75,-0.09
