measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2920,Paigen1,totalCh,C58/J,m,655,19:28m,29,000669,28,1.03
2920,Paigen1,totalCh,C58/J,m,179,18:28m,29,000669,28,-2.10
2920,Paigen1,totalCh,C58/J,m,585,13:28m,29,000669,28,0.57
2920,Paigen1,totalCh,C58/J,m,316,14:28m,29,000669,28,-1.20
2920,Paigen1,totalCh,CAST/EiJ,f,323,4:2f,29,000928,2,-1.71
2920,Paigen1,totalCh,CAST/EiJ,f,452,10:2f,29,000928,2,0.36
2920,Paigen1,totalCh,CAST/EiJ,f,352,5:2f,29,000928,2,-1.24
2920,Paigen1,totalCh,CAST/EiJ,f,493,9:2f,29,000928,2,1.02
2920,Paigen1,totalCh,CAST/EiJ,f,467,6:2f,29,000928,2,0.60
2920,Paigen1,totalCh,CAST/EiJ,f,464,1:2f,29,000928,2,0.55
2920,Paigen1,totalCh,CAST/EiJ,f,407,7:2f,29,000928,2,-0.36
2920,Paigen1,totalCh,CAST/EiJ,f,477,2:2f,29,000928,2,0.76
2920,Paigen1,totalCh,CAST/EiJ,m,325,14:2m,29,000928,2,0.78
2920,Paigen1,totalCh,CAST/EiJ,m,364,13:2m,29,000928,2,1.80
2920,Paigen1,totalCh,CAST/EiJ,m,283,12:2m,29,000928,2,-0.31
2920,Paigen1,totalCh,CAST/EiJ,m,268,15:2m,29,000928,2,-0.70
2920,Paigen1,totalCh,CAST/EiJ,m,268,18:2m,29,000928,2,-0.70
2920,Paigen1,totalCh,CAST/EiJ,m,268,19:2m,29,000928,2,-0.70
2920,Paigen1,totalCh,CAST/EiJ,m,268,17:2m,29,000928,2,-0.70
2920,Paigen1,totalCh,CAST/EiJ,m,268,16:2m,29,000928,2,-0.70
2920,Paigen1,totalCh,CAST/EiJ,m,343,11:2m,29,000928,2,1.25
2920,Paigen1,totalCh,CBA/J,f,107,5:16f,29,000656,16,0.69
2920,Paigen1,totalCh,CBA/J,f,97,7:16f,29,000656,16,-0.40
2920,Paigen1,totalCh,CBA/J,f,91,9:16f,29,000656,16,-1.06
2920,Paigen1,totalCh,CBA/J,f,98,6:16f,29,000656,16,-0.30
2920,Paigen1,totalCh,CBA/J,f,92,10:16f,29,000656,16,-0.95
2920,Paigen1,totalCh,CBA/J,f,107,4:16f,29,000656,16,0.69
2920,Paigen1,totalCh,CBA/J,f,110,1:16f,29,000656,16,1.02
2920,Paigen1,totalCh,CBA/J,f,106,3:16f,29,000656,16,0.58
2920,Paigen1,totalCh,CBA/J,f,113,2:16f,29,000656,16,1.35
2920,Paigen1,totalCh,CBA/J,f,86,8:16f,29,000656,16,-1.61
2920,Paigen1,totalCh,CBA/J,m,161,20:16m,29,000656,16,-0.84
2920,Paigen1,totalCh,CBA/J,m,178,19:16m,29,000656,16,0.10
2920,Paigen1,totalCh,CBA/J,m,141,11:16m,29,000656,16,-1.94
2920,Paigen1,totalCh,CBA/J,m,199,14:16m,29,000656,16,1.26
2920,Paigen1,totalCh,CBA/J,m,178,17:16m,29,000656,16,0.10
2920,Paigen1,totalCh,CBA/J,m,188,12:16m,29,000656,16,0.65
2920,Paigen1,totalCh,CBA/J,m,199,13:16m,29,000656,16,1.26
2920,Paigen1,totalCh,CBA/J,m,167,16:16m,29,000656,16,-0.51
2920,Paigen1,totalCh,CBA/J,m,165,18:16m,29,000656,16,-0.62
2920,Paigen1,totalCh,CBA/J,m,186,15:16m,29,000656,16,0.54
2920,Paigen1,totalCh,CE/J,f,200,3:25f,29,000657,25,1.37
2920,Paigen1,totalCh,CE/J,f,180,2:25f,29,000657,25,0.13
2920,Paigen1,totalCh,CE/J,f,187,8:25f,29,000657,25,0.56
2920,Paigen1,totalCh,CE/J,f,152,10:25f,29,000657,25,-1.60
2920,Paigen1,totalCh,CE/J,f,177,6:25f,29,000657,25,-0.06
2920,Paigen1,totalCh,CE/J,f,190,5:25f,29,000657,25,0.75
2920,Paigen1,totalCh,CE/J,f,159,4:25f,29,000657,25,-1.17
2920,Paigen1,totalCh,CE/J,f,191,7:25f,29,000657,25,0.81
2920,Paigen1,totalCh,CE/J,f,165,9:25f,29,000657,25,-0.80
2920,Paigen1,totalCh,CE/J,m,327,22:25m,29,000657,25,1.42
2920,Paigen1,totalCh,CE/J,m,203,12:25m,29,000657,25,-1.02
2920,Paigen1,totalCh,CE/J,m,310,21:25m,29,000657,25,1.09
2920,Paigen1,totalCh,CE/J,m,223,13:25m,29,000657,25,-0.63
2920,Paigen1,totalCh,CE/J,m,230,14:25m,29,000657,25,-0.49
2920,Paigen1,totalCh,CE/J,m,236,11:25m,29,000657,25,-0.37
2920,Paigen1,totalCh,CZECHII/EiJ,f,175,3:43f,29,001144,43,-0.90
2920,Paigen1,totalCh,CZECHII/EiJ,f,252,9:43f,29,001144,43,1.27
2920,Paigen1,totalCh,CZECHII/EiJ,f,190,1:43f,29,001144,43,-0.48
2920,Paigen1,totalCh,CZECHII/EiJ,f,167,2:43f,29,001144,43,-1.12
2920,Paigen1,totalCh,CZECHII/EiJ,f,238,4:43f,29,001144,43,0.88
2920,Paigen1,totalCh,CZECHII/EiJ,f,241,10:43f,29,001144,43,0.96
2920,Paigen1,totalCh,CZECHII/EiJ,f,185,6:43f,29,001144,43,-0.62
2920,Paigen1,totalCh,CZECHII/EiJ,m,175,18:43m,29,001144,43,-0.49
2920,Paigen1,totalCh,CZECHII/EiJ,m,167,17:43m,29,001144,43,-0.57
2920,Paigen1,totalCh,CZECHII/EiJ,m,123,16:43m,29,001144,43,-0.97
2920,Paigen1,totalCh,CZECHII/EiJ,m,129,11:43m,29,001144,43,-0.91
2920,Paigen1,totalCh,CZECHII/EiJ,m,275,15:43m,29,001144,43,0.42
2920,Paigen1,totalCh,CZECHII/EiJ,m,324,12:43m,29,001144,43,0.87
2920,Paigen1,totalCh,CZECHII/EiJ,m,410,13:43m,29,001144,43,1.65
2920,Paigen1,totalCh,DBA/1J,f,136,3:65f,29,000670,65,0.45
2920,Paigen1,totalCh,DBA/1J,f,143,9:65f,29,000670,65,0.97
2920,Paigen1,totalCh,DBA/1J,f,110,5:65f,29,000670,65,-1.50
2920,Paigen1,totalCh,DBA/1J,f,138,10:65f,29,000670,65,0.60
2920,Paigen1,totalCh,DBA/1J,f,124,1:65f,29,000670,65,-0.45
2920,Paigen1,totalCh,DBA/1J,f,143,2:65f,29,000670,65,0.97
2920,Paigen1,totalCh,DBA/1J,f,116,7:65f,29,000670,65,-1.05
2920,Paigen1,totalCh,DBA/1J,m,122,13:65m,29,000670,65,-0.86
2920,Paigen1,totalCh,DBA/1J,m,180,11:65m,29,000670,65,1.09
2920,Paigen1,totalCh,DBA/1J,m,138,12:65m,29,000670,65,-0.33
2920,Paigen1,totalCh,DBA/1J,m,126,17:65m,29,000670,65,-0.73
2920,Paigen1,totalCh,DBA/1J,m,176,14:65m,29,000670,65,0.95
2920,Paigen1,totalCh,DBA/1J,m,136,19:65m,29,000670,65,-0.39
2920,Paigen1,totalCh,DBA/1J,m,141,18:65m,29,000670,65,-0.22
2920,Paigen1,totalCh,DBA/1J,m,198,15:65m,29,000670,65,1.69
2920,Paigen1,totalCh,DBA/1J,m,112,16:65m,29,000670,65,-1.20
2920,Paigen1,totalCh,DBA/2J,f,137,3:8f,29,000671,8,1.43
2920,Paigen1,totalCh,DBA/2J,f,102,6:8f,29,000671,8,-1.33
2920,Paigen1,totalCh,DBA/2J,f,123,1:8f,29,000671,8,0.32
2920,Paigen1,totalCh,DBA/2J,f,117,7:8f,29,000671,8,-0.15
2920,Paigen1,totalCh,DBA/2J,f,119,9:8f,29,000671,8,0.01
2920,Paigen1,totalCh,DBA/2J,f,140,5:8f,29,000671,8,1.66
2920,Paigen1,totalCh,DBA/2J,f,111,10:8f,29,000671,8,-0.62
2920,Paigen1,totalCh,DBA/2J,f,109,4:8f,29,000671,8,-0.78
2920,Paigen1,totalCh,DBA/2J,f,112,8:8f,29,000671,8,-0.54
2920,Paigen1,totalCh,DBA/2J,m,212,16:8m,29,000671,8,0.79
2920,Paigen1,totalCh,DBA/2J,m,184,18:8m,29,000671,8,-1.39
2920,Paigen1,totalCh,DBA/2J,m,188,12:8m,29,000671,8,-1.07
2920,Paigen1,totalCh,DBA/2J,m,208,13:8m,29,000671,8,0.48
2920,Paigen1,totalCh,DBA/2J,m,215,14:8m,29,000671,8,1.02
2920,Paigen1,totalCh,DBA/2J,m,204,17:8m,29,000671,8,0.17
2920,Paigen1,totalCh,FVB/NJ,f,202,2:9f,29,001800,9,1.38
2920,Paigen1,totalCh,FVB/NJ,f,172,1:9f,29,001800,9,-0.27
2920,Paigen1,totalCh,FVB/NJ,f,160,10:9f,29,001800,9,-0.93
2920,Paigen1,totalCh,FVB/NJ,f,195,3:9f,29,001800,9,0.99
2920,Paigen1,totalCh,FVB/NJ,f,191,4:9f,29,001800,9,0.77
2920,Paigen1,totalCh,FVB/NJ,f,168,5:9f,29,001800,9,-0.49
2920,Paigen1,totalCh,FVB/NJ,f,193,6:9f,29,001800,9,0.88
2920,Paigen1,totalCh,FVB/NJ,f,150,7:9f,29,001800,9,-1.48
2920,Paigen1,totalCh,FVB/NJ,f,156,8:9f,29,001800,9,-1.15
2920,Paigen1,totalCh,FVB/NJ,f,182,9:9f,29,001800,9,0.28
2920,Paigen1,totalCh,FVB/NJ,m,255,22:9m,29,001800,9,0.37
2920,Paigen1,totalCh,FVB/NJ,m,272,21:9m,29,001800,9,0.76
2920,Paigen1,totalCh,FVB/NJ,m,189,11:9m,29,001800,9,-1.13
2920,Paigen1,totalCh,I/LnJ,f,157,3:30f,29,000674,30,-0.34
2920,Paigen1,totalCh,I/LnJ,f,192,6:30f,29,000674,30,1.31
2920,Paigen1,totalCh,I/LnJ,f,199,4:30f,29,000674,30,1.64
2920,Paigen1,totalCh,I/LnJ,f,151,1:30f,29,000674,30,-0.62
2920,Paigen1,totalCh,I/LnJ,f,167,9:30f,29,000674,30,0.13
2920,Paigen1,totalCh,I/LnJ,f,156,2:30f,29,000674,30,-0.39
2920,Paigen1,totalCh,I/LnJ,f,159,7:30f,29,000674,30,-0.24
2920,Paigen1,totalCh,I/LnJ,f,170,8:30f,29,000674,30,0.27
2920,Paigen1,totalCh,I/LnJ,f,168,5:30f,29,000674,30,0.18
2920,Paigen1,totalCh,I/LnJ,f,123,10:30f,29,000674,30,-1.94
2920,Paigen1,totalCh,I/LnJ,m,171,13:30m,29,000674,30,0.39
2920,Paigen1,totalCh,I/LnJ,m,170,16:30m,29,000674,30,0.33
2920,Paigen1,totalCh,I/LnJ,m,153,15:30m,29,000674,30,-0.80
2920,Paigen1,totalCh,I/LnJ,m,180,14:30m,29,000674,30,0.99
2920,Paigen1,totalCh,I/LnJ,m,147,20:30m,29,000674,30,-1.20
2920,Paigen1,totalCh,I/LnJ,m,143,11:30m,29,000674,30,-1.47
2920,Paigen1,totalCh,I/LnJ,m,191,18:30m,29,000674,30,1.72
2920,Paigen1,totalCh,I/LnJ,m,174,12:30m,29,000674,30,0.59
2920,Paigen1,totalCh,I/LnJ,m,158,17:30m,29,000674,30,-0.47
2920,Paigen1,totalCh,I/LnJ,m,164,19:30m,29,000674,30,-0.07
2920,Paigen1,totalCh,KK/HlJ,f,304,5:18f,29,002106,18,0.23
2920,Paigen1,totalCh,KK/HlJ,f,292,3:18f,29,002106,18,-0.11
2920,Paigen1,totalCh,KK/HlJ,f,358,6:18f,29,002106,18,1.76
2920,Paigen1,totalCh,KK/HlJ,f,254,4:18f,29,002106,18,-1.18
2920,Paigen1,totalCh,KK/HlJ,f,309,7:18f,29,002106,18,0.37
2920,Paigen1,totalCh,KK/HlJ,f,249,1:18f,29,002106,18,-1.32
2920,Paigen1,totalCh,KK/HlJ,f,282,2:18f,29,002106,18,-0.39
2920,Paigen1,totalCh,KK/HlJ,f,318,9:18f,29,002106,18,0.63
2920,Paigen1,totalCh,KK/HlJ,m,179,24:18m,29,002106,18,-0.35
2920,Paigen1,totalCh,KK/HlJ,m,228,26:18m,29,002106,18,1.46
2920,Paigen1,totalCh,KK/HlJ,m,170,27:18m,29,002106,18,-0.68
2920,Paigen1,totalCh,KK/HlJ,m,202,28:18m,29,002106,18,0.50
2920,Paigen1,totalCh,KK/HlJ,m,168,21:18m,29,002106,18,-0.76
2920,Paigen1,totalCh,KK/HlJ,m,186,22:18m,29,002106,18,-0.09
2920,Paigen1,totalCh,KK/HlJ,m,152,23:18m,29,002106,18,-1.35
2920,Paigen1,totalCh,KK/HlJ,m,223,25:18m,29,002106,18,1.28
2920,Paigen1,totalCh,LP/J,f,166,2:10f,29,000676,10,-0.10
2920,Paigen1,totalCh,LP/J,f,155,6:10f,29,000676,10,-1.02
2920,Paigen1,totalCh,LP/J,f,161,8:10f,29,000676,10,-0.52
2920,Paigen1,totalCh,LP/J,f,184,1:10f,29,000676,10,1.40
2920,Paigen1,totalCh,LP/J,f,158,3:10f,29,000676,10,-0.77
2920,Paigen1,totalCh,LP/J,f,186,7:10f,29,000676,10,1.57
2920,Paigen1,totalCh,LP/J,f,173,9:10f,29,000676,10,0.48
2920,Paigen1,totalCh,LP/J,f,169,10:10f,29,000676,10,0.15
2920,Paigen1,totalCh,LP/J,f,153,4:10f,29,000676,10,-1.19
2920,Paigen1,totalCh,LP/J,m,170,14:10m,29,000676,10,0.17
2920,Paigen1,totalCh,LP/J,m,156,15:10m,29,000676,10,-0.63
2920,Paigen1,totalCh,LP/J,m,145,20:10m,29,000676,10,-1.26
2920,Paigen1,totalCh,LP/J,m,187,13:10m,29,000676,10,1.14
2920,Paigen1,totalCh,LP/J,m,180,19:10m,29,000676,10,0.74
2920,Paigen1,totalCh,LP/J,m,196,17:10m,29,000676,10,1.66
2920,Paigen1,totalCh,LP/J,m,173,16:10m,29,000676,10,0.34
2920,Paigen1,totalCh,LP/J,m,165,18:10m,29,000676,10,-0.11
2920,Paigen1,totalCh,LP/J,m,144,11:10m,29,000676,10,-1.31
2920,Paigen1,totalCh,LP/J,m,154,12:10m,29,000676,10,-0.74
2920,Paigen1,totalCh,MOLF/EiJ,f,489,8:40f,29,000550,40,-0.74
2920,Paigen1,totalCh,MOLF/EiJ,f,510,9:40f,29,000550,40,-0.23
2920,Paigen1,totalCh,MOLF/EiJ,f,509,4:40f,29,000550,40,-0.26
2920,Paigen1,totalCh,MOLF/EiJ,f,557,3:40f,29,000550,40,0.90
2920,Paigen1,totalCh,MOLF/EiJ,f,453,6:40f,29,000550,40,-1.61
2920,Paigen1,totalCh,MOLF/EiJ,f,564,1:40f,29,000550,40,1.07
2920,Paigen1,totalCh,MOLF/EiJ,f,556,10:40f,29,000550,40,0.88
2920,Paigen1,totalCh,MOLF/EiJ,m,732,14:40m,29,000550,40,0.13
2920,Paigen1,totalCh,MOLF/EiJ,m,936,13:40m,29,000550,40,0.68
2920,Paigen1,totalCh,MOLF/EiJ,m,133,16:40m,29,000550,40,-1.49
2920,Paigen1,totalCh,MOLF/EiJ,m,1158,12:40m,29,000550,40,1.27
2920,Paigen1,totalCh,MOLF/EiJ,m,132,15:40m,29,000550,40,-1.49
2920,Paigen1,totalCh,MOLF/EiJ,m,914,20:40m,29,000550,40,0.62
2920,Paigen1,totalCh,MOLF/EiJ,m,556,17:40m,29,000550,40,-0.35
2920,Paigen1,totalCh,MOLF/EiJ,m,577,18:40m,29,000550,40,-0.29
2920,Paigen1,totalCh,MOLF/EiJ,m,1032,19:40m,29,000550,40,0.93
2920,Paigen1,totalCh,NOD/ShiLtJ,f,259,2:13f,29,001976,13,-0.63
2920,Paigen1,totalCh,NOD/ShiLtJ,f,285,7:13f,29,001976,13,-0.31
2920,Paigen1,totalCh,NOD/ShiLtJ,f,237,1:13f,29,001976,13,-0.90
2920,Paigen1,totalCh,NOD/ShiLtJ,f,261,5:13f,29,001976,13,-0.60
2920,Paigen1,totalCh,NOD/ShiLtJ,f,257,4:13f,29,001976,13,-0.65
2920,Paigen1,totalCh,NOD/ShiLtJ,f,507,3:13f,29,001976,13,2.37
2920,Paigen1,totalCh,NOD/ShiLtJ,f,321,9:13f,29,001976,13,0.12
2920,Paigen1,totalCh,NOD/ShiLtJ,f,354,8:13f,29,001976,13,0.52
2920,Paigen1,totalCh,NOD/ShiLtJ,f,318,6:13f,29,001976,13,0.08
2920,Paigen1,totalCh,NOD/ShiLtJ,m,319,12:13m,29,001976,13,0.67
2920,Paigen1,totalCh,NOD/ShiLtJ,m,313,15:13m,29,001976,13,0.42
2920,Paigen1,totalCh,NOD/ShiLtJ,m,342,14:13m,29,001976,13,1.63
2920,Paigen1,totalCh,NOD/ShiLtJ,m,304,11:13m,29,001976,13,0.05
2920,Paigen1,totalCh,NOD/ShiLtJ,m,280,17:13m,29,001976,13,-0.95
2920,Paigen1,totalCh,NOD/ShiLtJ,m,287,13:13m,29,001976,13,-0.66
2920,Paigen1,totalCh,NOD/ShiLtJ,m,275,16:13m,29,001976,13,-1.16
2920,Paigen1,totalCh,NON/ShiLtJ,f,203,7:34f,29,002423,34,0.19
2920,Paigen1,totalCh,NON/ShiLtJ,f,199,5:34f,29,002423,34,-0.17
2920,Paigen1,totalCh,NON/ShiLtJ,f,180,9:34f,29,002423,34,-1.90
2920,Paigen1,totalCh,NON/ShiLtJ,f,219,2:34f,29,002423,34,1.65
2920,Paigen1,totalCh,NON/ShiLtJ,f,192,6:34f,29,002423,34,-0.81
2920,Paigen1,totalCh,NON/ShiLtJ,f,200,3:34f,29,002423,34,-0.08
2920,Paigen1,totalCh,NON/ShiLtJ,f,199,4:34f,29,002423,34,-0.17
2920,Paigen1,totalCh,NON/ShiLtJ,f,210,1:34f,29,002423,34,0.83
2920,Paigen1,totalCh,NON/ShiLtJ,f,206,8:34f,29,002423,34,0.47
2920,Paigen1,totalCh,NON/ShiLtJ,m,239,17:34m,29,002423,34,-0.82
2920,Paigen1,totalCh,NON/ShiLtJ,m,252,18:34m,29,002423,34,-0.33
2920,Paigen1,totalCh,NON/ShiLtJ,m,247,13:34m,29,002423,34,-0.51
2920,Paigen1,totalCh,NON/ShiLtJ,m,243,11:34m,29,002423,34,-0.67
2920,Paigen1,totalCh,NON/ShiLtJ,m,279,16:34m,29,002423,34,0.69
2920,Paigen1,totalCh,NON/ShiLtJ,m,266,20:34m,29,002423,34,0.20
2920,Paigen1,totalCh,NON/ShiLtJ,m,259,15:34m,29,002423,34,-0.06
2920,Paigen1,totalCh,NON/ShiLtJ,m,239,12:34m,29,002423,34,-0.82
2920,Paigen1,totalCh,NON/ShiLtJ,m,322,14:34m,29,002423,34,2.31
2920,Paigen1,totalCh,NZB/BlNJ,f,385,3:11f,29,000684,11,0.45
2920,Paigen1,totalCh,NZB/BlNJ,f,383,4:11f,29,000684,11,0.41
2920,Paigen1,totalCh,NZB/BlNJ,f,282,7:11f,29,000684,11,-1.24
2920,Paigen1,totalCh,NZB/BlNJ,f,249,6:11f,29,000684,11,-1.78
2920,Paigen1,totalCh,NZB/BlNJ,f,385,8:11f,29,000684,11,0.45
2920,Paigen1,totalCh,NZB/BlNJ,f,362,1:11f,29,000684,11,0.07
2920,Paigen1,totalCh,NZB/BlNJ,f,328,10B,29,000684,11,-0.49
2920,Paigen1,totalCh,NZB/BlNJ,f,354,10:11f,29,000684,11,-0.06
2920,Paigen1,totalCh,NZB/BlNJ,f,478,2:11f,29,000684,11,1.97
2920,Paigen1,totalCh,NZB/BlNJ,f,397,5:11f,29,000684,11,0.64
2920,Paigen1,totalCh,NZB/BlNJ,f,333,9:11f,29,000684,11,-0.41
2920,Paigen1,totalCh,NZB/BlNJ,m,315,16:11m,29,000684,11,-0.86
2920,Paigen1,totalCh,NZB/BlNJ,m,325,11:11m,29,000684,11,-0.38
2920,Paigen1,totalCh,NZB/BlNJ,m,358,18:11m,29,000684,11,1.21
2920,Paigen1,totalCh,NZB/BlNJ,m,361,19:11m,29,000684,11,1.35
2920,Paigen1,totalCh,NZB/BlNJ,m,323,14:11m,29,000684,11,-0.48
2920,Paigen1,totalCh,NZB/BlNJ,m,324,17:11m,29,000684,11,-0.43
2920,Paigen1,totalCh,NZB/BlNJ,m,343,12:11m,29,000684,11,0.49
2920,Paigen1,totalCh,NZB/BlNJ,m,299,15:11m,29,000684,11,-1.63
2920,Paigen1,totalCh,NZB/BlNJ,m,348,13:11m,29,000684,11,0.73
2920,Paigen1,totalCh,NZW/LacJ,f,244,3:36f,29,001058,36,0.67
2920,Paigen1,totalCh,NZW/LacJ,f,197,6:36f,29,001058,36,-0.94
2920,Paigen1,totalCh,NZW/LacJ,f,211,4:36f,29,001058,36,-0.46
2920,Paigen1,totalCh,NZW/LacJ,f,241,2:36f,29,001058,36,0.57
2920,Paigen1,totalCh,NZW/LacJ,f,224,5:36f,29,001058,36,-0.02
2920,Paigen1,totalCh,NZW/LacJ,f,228,1:36f,29,001058,36,0.12
2920,Paigen1,totalCh,NZW/LacJ,f,179,7:36f,29,001058,36,-1.56
2920,Paigen1,totalCh,NZW/LacJ,f,272,8:36f,29,001058,36,1.63
2920,Paigen1,totalCh,NZW/LacJ,m,208,12:36m,29,001058,36,-0.63
2920,Paigen1,totalCh,NZW/LacJ,m,225,15:36m,29,001058,36,0.77
2920,Paigen1,totalCh,NZW/LacJ,m,230,14:36m,29,001058,36,1.18
2920,Paigen1,totalCh,NZW/LacJ,m,199,11:36m,29,001058,36,-1.37
2920,Paigen1,totalCh,NZW/LacJ,m,224,21:36m,29,001058,36,0.68
2920,Paigen1,totalCh,NZW/LacJ,m,215,17:36m,29,001058,36,-0.05
2920,Paigen1,totalCh,NZW/LacJ,m,231,19:36m,29,001058,36,1.26
2920,Paigen1,totalCh,NZW/LacJ,m,203,18:36m,29,001058,36,-1.04
2920,Paigen1,totalCh,NZW/LacJ,m,206,20:36m,29,001058,36,-0.79
2920,Paigen1,totalCh,PERA/EiJ,f,308,1:41f,29,000930,41,1.54
2920,Paigen1,totalCh,PERA/EiJ,f,246,6:41f,29,000930,41,-0.88
2920,Paigen1,totalCh,PERA/EiJ,f,258,8:41f,29,000930,41,-0.41
2920,Paigen1,totalCh,PERA/EiJ,f,247,5:41f,29,000930,41,-0.84
2920,Paigen1,totalCh,PERA/EiJ,f,244,3:41f,29,000930,41,-0.95
2920,Paigen1,totalCh,PERA/EiJ,f,259,7:41f,29,000930,41,-0.37
2920,Paigen1,totalCh,PERA/EiJ,f,300,4:41f,29,000930,41,1.23
2920,Paigen1,totalCh,PERA/EiJ,f,286,2:41f,29,000930,41,0.68
2920,Paigen1,totalCh,PERA/EiJ,m,243,11:41m,29,000930,41,-0.34
2920,Paigen1,totalCh,PERA/EiJ,m,517,13:41m,29,000930,41,1.48
2920,Paigen1,totalCh,PERA/EiJ,m,186,14:41m,29,000930,41,-0.72
2920,Paigen1,totalCh,PERA/EiJ,m,232,12:41m,29,000930,41,-0.42
2920,Paigen1,totalCh,P/J,f,249,5:55f,29,000679,55,-1.07
2920,Paigen1,totalCh,P/J,f,246,9:55f,29,000679,55,-1.21
2920,Paigen1,totalCh,P/J,f,271,1:55f,29,000679,55,-0.06
2920,Paigen1,totalCh,P/J,f,258,7:55f,29,000679,55,-0.65
2920,Paigen1,totalCh,P/J,f,302,8:55f,29,000679,55,1.37
2920,Paigen1,totalCh,P/J,f,312,3:55f,29,000679,55,1.83
2920,Paigen1,totalCh,P/J,f,264,4:55f,29,000679,55,-0.38
2920,Paigen1,totalCh,P/J,f,287,10:55f,29,000679,55,0.68
2920,Paigen1,totalCh,P/J,f,266,6:55f,29,000679,55,-0.29
2920,Paigen1,totalCh,P/J,f,267,2:55f,29,000679,55,-0.24
2920,Paigen1,totalCh,P/J,m,263,12:55m,29,000679,55,0.79
2920,Paigen1,totalCh,P/J,m,222,19:55m,29,000679,55,-0.64
2920,Paigen1,totalCh,P/J,m,220,20:55m,29,000679,55,-0.71
2920,Paigen1,totalCh,P/J,m,206,18:55m,29,000679,55,-1.19
2920,Paigen1,totalCh,P/J,m,223,17:55m,29,000679,55,-0.60
2920,Paigen1,totalCh,P/J,m,272,16:55m,29,000679,55,1.10
2920,Paigen1,totalCh,P/J,m,246,11:55m,29,000679,55,0.20
2920,Paigen1,totalCh,P/J,m,204,15:55m,29,000679,55,-1.26
2920,Paigen1,totalCh,P/J,m,282,14:55m,29,000679,55,1.45
2920,Paigen1,totalCh,P/J,m,265,13:55m,29,000679,55,0.86
2920,Paigen1,totalCh,PL/J,f,149,6:14f,29,000680,14,-1.21
2920,Paigen1,totalCh,PL/J,f,224,2:14f,29,000680,14,0.51
2920,Paigen1,totalCh,PL/J,f,155,4:14f,29,000680,14,-1.07
2920,Paigen1,totalCh,PL/J,f,213,3:14f,29,000680,14,0.26
2920,Paigen1,totalCh,PL/J,f,277,10:14f,29,000680,14,1.72
2920,Paigen1,totalCh,PL/J,f,222,5:14f,29,000680,14,0.46
2920,Paigen1,totalCh,PL/J,f,239,1:14f,29,000680,14,0.85
2920,Paigen1,totalCh,PL/J,f,166,7:14f,29,000680,14,-0.82
2920,Paigen1,totalCh,PL/J,f,171,8:14f,29,000680,14,-0.70
2920,Paigen1,totalCh,PL/J,m,248,11:14m,29,000680,14,0.34
2920,Paigen1,totalCh,PL/J,m,263,12:14m,29,000680,14,0.79
2920,Paigen1,totalCh,PL/J,m,199,13:14m,29,000680,14,-1.13
2920,Paigen1,totalCh,RBF/DnJ,f,521,2:33f,29,000726,33,0.97
2920,Paigen1,totalCh,RBF/DnJ,f,485,4:33f,29,000726,33,-0.13
2920,Paigen1,totalCh,RBF/DnJ,f,471,6:33f,29,000726,33,-0.55
2920,Paigen1,totalCh,RBF/DnJ,f,471,9:33f,29,000726,33,-0.55
2920,Paigen1,totalCh,RBF/DnJ,f,523,1:33f,29,000726,33,1.03
2920,Paigen1,totalCh,RBF/DnJ,f,498,3:33f,29,000726,33,0.27
2920,Paigen1,totalCh,RBF/DnJ,f,543,8:33f,29,000726,33,1.64
2920,Paigen1,totalCh,RBF/DnJ,f,467,5:33f,29,000726,33,-0.67
2920,Paigen1,totalCh,RBF/DnJ,f,482,10:33f,29,000726,33,-0.22
2920,Paigen1,totalCh,RBF/DnJ,f,431,7:33f,29,000726,33,-1.77
2920,Paigen1,totalCh,RBF/DnJ,m,484,14:33m,29,000726,33,0.27
2920,Paigen1,totalCh,RBF/DnJ,m,499,16:33m,29,000726,33,0.60
2920,Paigen1,totalCh,RBF/DnJ,m,425,11:33m,29,000726,33,-1.04
2920,Paigen1,totalCh,RBF/DnJ,m,431,17:33m,29,000726,33,-0.90
2920,Paigen1,totalCh,RBF/DnJ,m,431,19:33m,29,000726,33,-0.90
2920,Paigen1,totalCh,RBF/DnJ,m,560,21:33m,29,000726,33,1.96
2920,Paigen1,totalCh,RBF/DnJ,m,468,13:33m,29,000726,33,-0.08
2920,Paigen1,totalCh,RBF/DnJ,m,476,12:33m,29,000726,33,0.09
2920,Paigen1,totalCh,RF/J,f,154,4:74f,29,000682,74,-0.26
2920,Paigen1,totalCh,RF/J,f,154,8:74f,29,000682,74,-0.26
2920,Paigen1,totalCh,RF/J,f,166,9:74f,29,000682,74,1.61
2920,Paigen1,totalCh,RF/J,f,162,5:74f,29,000682,74,0.99
2920,Paigen1,totalCh,RF/J,f,147,2:74f,29,000682,74,-1.35
2920,Paigen1,totalCh,RF/J,f,161,7:74f,29,000682,74,0.83
2920,Paigen1,totalCh,RF/J,f,157,6:74f,29,000682,74,0.21
2920,Paigen1,totalCh,RF/J,f,148,10:74f,29,000682,74,-1.19
2920,Paigen1,totalCh,RF/J,f,152,3:74f,29,000682,74,-0.57
2920,Paigen1,totalCh,RF/J,m,171,13:74m,29,000682,74,-0.09
2920,Paigen1,totalCh,RF/J,m,119,19:74m,29,000682,74,-1.92
