measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(037 x 057),m,67.2,CC037xCC057_316,1059,,3398,0.98
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(037 x 057),m,65.5,CC037xCC057_317,1059,,3398,-1.02
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(038 x 013),m,61.4,CC038xCC013_123,1059,,3399,-0.44
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(038 x 013),m,62.0,CC038xCC013_127,1059,,3399,1.14
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(038 x 013),m,61.3,CC038xCC013_128,1059,,3399,-0.7
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(040 x 003),m,64.1,CC040xCC003_11,1059,,3443,-1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(040 x 003),m,71.6,CC040xCC003_12,1059,,3443,0.67
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(040 x 003),m,70.8,CC040xCC003_13,1059,,3443,0.48
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(040 x 015),m,68.9,CC040xCC015_28,1059,,3444,1.05
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(040 x 015),m,65.6,CC040xCC015_29,1059,,3444,-0.95
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(040 x 015),m,67.0,CC040xCC015_30,1059,,3444,-0.1
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(041 x 012),m,44.0,CC041xCC012_121,1059,,1701,-0.81
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(041 x 012),m,42.4,CC041xCC012_128,1059,,1701,-1.28
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(041 x 012),m,51.6,CC041xCC012_129,1059,,1701,1.45
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(041 x 012),m,47.1,CC041xCC012_138,1059,,1701,0.11
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(041 x 012),m,46.0,CC041xCC012_139,1059,,1701,-0.21
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(041 x 012),m,49.2,CC041xCC012_148,1059,,1701,0.74
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(041 x 016),m,48.7,CC041xCC016_44,1059,,3400,0.76
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(041 x 016),m,46.3,CC041xCC016_45,1059,,3400,-1.13
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(041 x 016),m,48.2,CC041xCC016_46,1059,,3400,0.37
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(042 x 017),m,65.1,CC042xCC017_35,1059,,3401,1.21
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(042 x 017),m,61.5,CC042xCC017_36,1059,,3401,0.58
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(042 x 017),m,54.7,CC042xCC017_45,1059,,3401,-0.61
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(042 x 017),m,61.3,CC042xCC017_71,1059,,3401,0.55
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(042 x 017),m,49.2,CC042xCC017_77,1059,,3401,-1.58
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(042 x 017),m,57.3,CC042xCC017_78,1059,,3401,-0.16
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(042 x 019),m,57.3,CC042xCC019_3,1059,,3402,-0.12
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(042 x 019),m,56.2,CC042xCC019_4,1059,,3402,-0.93
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(042 x 019),m,58.9,CC042xCC019_6,1059,,3402,1.06
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(043 x 033),m,62.8,CC043xCC033_32,1059,,3351,-0.34
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(043 x 033),m,63.8,CC043xCC033_38,1059,,3351,1.13
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(043 x 033),m,62.5,CC043xCC033_45,1059,,3351,-0.78
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(043 x 037),m,66.8,CC043xCC037_183,1059,,3403,-1.11
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(043 x 037),m,67.3,CC043xCC037_191,1059,,3403,0.28
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(043 x 037),m,67.5,CC043xCC037_195,1059,,3403,0.83
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(045 x 044),m,38.0,CC045xCC044_53,1059,,3446,-0.67
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(045 x 044),m,38.9,CC045xCC044_60,1059,,3446,-0.48
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(045 x 044),m,46.7,CC045xCC044_64,1059,,3446,1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(046 x 068),m,62.0,CC046xCC068_104,1059,,3447,0.02
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(046 x 068),m,58.8,CC046xCC068_91,1059,,3447,-1.01
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(046 x 068),m,65.0,CC046xCC068_99,1059,,3447,0.99
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(049 x 036),m,63.0,CC049xCC036_31,1059,,3448,0.64
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(049 x 036),m,62.9,CC049xCC036_32,1059,,3448,0.51
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(049 x 036),m,61.6,CC049xCC036_33,1059,,3448,-1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(051 x 005),m,57.7,CC051xCC005_108,1059,,3359,1.1
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(051 x 005),m,56.7,CC051xCC005_113,1059,,3359,0.76
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(051 x 005),m,56.8,CC051xCC005_114,1059,,3359,0.8
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(051 x 005),m,54.7,CC051xCC005_184,1059,,3359,0.1
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(051 x 005),m,54.0,CC051xCC005_185,1059,,3359,-0.14
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(051 x 005),m,49.7,CC051xCC005_186,1059,,3359,-1.57
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(051 x 005),m,51.3,CC051xCC005_48,1059,,3359,-1.04
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(051 x 009),m,44.0,CC051xCC009_111,1059,,3404,-1.1
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(051 x 009),m,50.0,CC051xCC009_133,1059,,3404,0.24
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(051 x 009),m,52.8,CC051xCC009_134,1059,,3404,0.86
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(052 x 007),m,60.8,CC052xCC007_43,1059,,3405,-1.1
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(052 x 007),m,64.8,CC052xCC007_44,1059,,3405,0.25
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(052 x 007),m,66.6,CC052xCC007_47,1059,,3405,0.85
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(052 x 014),m,60.8,CC052xCC014_116,1059,,3468,0.51
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(052 x 014),m,56.1,CC052xCC014_134,1059,,3468,-1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(052 x 014),m,61.2,CC052xCC014_144,1059,,3468,0.65
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(055 x 006),m,60.2,CC055xCC006_61,1059,,3449,-1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(055 x 006),m,63.3,CC055xCC006_62,1059,,3449,0.47
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(055 x 006),m,63.7,CC055xCC006_66,1059,,3449,0.68
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(056 x 033),m,48.0,CC056xCC033_49,1059,,3451,-0.54
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(056 x 033),m,54.8,CC056xCC033_50,1059,,3451,1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(056 x 033),m,47.7,CC056xCC033_56,1059,,3451,-0.61
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(057 x 052),m,55.3,CC057xCC052_81,1059,,3406,-0.78
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(057 x 052),m,59.2,CC057xCC052_85,1059,,3406,1.13
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(057 x 052),m,56.2,CC057xCC052_86,1059,,3406,-0.34
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(058 x 022),m,60.2,CC058xCC022_57,1059,,3407,-1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(058 x 022),m,66.7,CC058xCC022_58,1059,,3407,0.63
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(058 x 022),m,66.3,CC058xCC022_59,1059,,3407,0.52
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(059 x 065),m,57.9,CC059xCC065_112,1059,,3408,-0.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(059 x 065),m,57.2,CC059xCC065_119,1059,,3408,-0.92
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(059 x 065),m,59.0,CC059xCC065_127,1059,,3408,1.07
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(060 x 006),m,40.6,CC060xCC006_110,1059,,3452,0.51
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(060 x 006),m,41.4,CC060xCC006_111,1059,,3452,0.64
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(060 x 006),m,30.3,CC060xCC006_116,1059,,3452,-1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(060 x 037),m,45.9,CC060xCC037_60,1059,,3453,0.66
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(060 x 037),m,44.8,CC060xCC037_61,1059,,3453,-1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(060 x 037),m,45.8,CC060xCC037_62,1059,,3453,0.49
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(061 x 025),m,47.1,CC061xCC025_13,1059,,3454,-0.09
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(061 x 025),m,50.0,CC061xCC025_14,1059,,3454,1.04
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(061 x 025),m,44.9,CC061xCC025_15,1059,,3454,-0.95
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(061 x 026),m,60.3,CC061xCC026_77,1059,,3455,0.71
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(061 x 026),m,59.8,CC061xCC026_84,1059,,3455,0.43
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(061 x 026),m,57.0,CC061xCC026_85,1059,,3455,-1.14
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(061 x 039),m,39.4,CC061xCC039_103,1059,,3456,0.72
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(061 x 039),m,37.4,CC061xCC039_120,1059,,3456,0.42
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(061 x 039),m,27.0,CC061xCC039_121,1059,,3456,-1.14
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(062 x 046),m,49.6,CC062xCC046_18,1059,,3409,-1.06
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(062 x 046),m,51.9,CC062xCC046_27,1059,,3409,0.92
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(062 x 046),m,51.0,CC062xCC046_30,1059,,3409,0.14
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(062 x 072),m,56.4,CC062xCC072_56,1059,,3457,0.79
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(062 x 072),m,54.7,CC062xCC072_57,1059,,3457,0.34
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(062 x 072),m,49.2,CC062xCC072_65,1059,,3457,-1.12
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(063 x 001),m,48.8,CC063xCC001_13,1059,,3458,0.11
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(063 x 001),m,44.7,CC063xCC001_14,1059,,3458,-1.05
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(063 x 001),m,51.7,CC063xCC001_5,1059,,3458,0.94
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(063 x 002),m,62.0,CC063xCC002_95,1059,,3410,0.11
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(063 x 002),m,59.5,CC063xCC002_96,1059,,3410,-1.05
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(063 x 002),m,63.8,CC063xCC002_97,1059,,3410,0.94
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(065 x 010),m,64.7,CC065xCC010_40,1059,,3459,0.76
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(065 x 010),m,67.3,CC065xCC010_41,1059,,3459,1.26
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(065 x 010),m,62.3,CC065xCC010_42,1059,,3459,0.31
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(065 x 010),m,58.5,CC065xCC010_82,1059,,3459,-0.41
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(065 x 010),m,58.8,CC065xCC010_83,1059,,3459,-0.35
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(065 x 010),m,52.4,CC065xCC010_93,1059,,3459,-1.57
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(065 x 072),m,50.1,CC065xCC072_51,1059,,3460,-0.57
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(065 x 072),m,50.0,CC065xCC072_52,1059,,3460,-0.58
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(065 x 072),m,63.0,CC065xCC072_67,1059,,3460,1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(068 x 035),m,48.1,CC068xCC035_101,1059,,3461,-0.11
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(068 x 035),m,50.5,CC068xCC035_102,1059,,3461,1.05
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(068 x 035),m,46.4,CC068xCC035_94,1059,,3461,-0.94
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(068 x 043),m,66.2,CC068xCC043_101,1059,,3462,1.1
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(068 x 043),m,56.7,CC068xCC043_104,1059,,3462,-0.85
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(068 x 043),m,59.6,CC068xCC043_105,1059,,3462,-0.25
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(070 x 003),m,70.3,CC070xCC003_63,1059,,3463,1.01
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(070 x 003),m,66.2,CC070xCC003_66,1059,,3463,-0.99
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(070 x 003),m,68.2,CC070xCC003_67,1059,,3463,-0.02
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(072 x 063),m,58.8,CC072xCC063_51,1059,,3464,0.98
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(072 x 063),m,48.5,CC072xCC063_52,1059,,3464,-1.02
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(072 x 063),m,54.0,CC072xCC063_53,1059,,3464,0.05
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(072 x 075),m,63.7,CC072xCC075_69,1059,,3465,1.12
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(072 x 075),m,56.2,CC072xCC075_70,1059,,3465,-0.79
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(072 x 075),m,58.0,CC072xCC075_71,1059,,3465,-0.33
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(074 x 058),m,50.0,CC074xCC058_90,1059,,3412,0.53
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(074 x 058),m,50.5,CC074xCC058_91,1059,,3412,0.62
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(074 x 058),m,40.5,CC074xCC058_92,1059,,3412,-1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(074 x 062),m,52.9,CC074xCC062_14,1059,,3413,0.07
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(074 x 062),m,53.3,CC074xCC062_27,1059,,3413,0.96
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(074 x 062),m,52.4,CC074xCC062_29,1059,,3413,-1.03
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(075 x 021),m,50.2,CC075xCC021_68,1059,,3414,-1.14
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(075 x 021),m,50.8,CC075xCC021_76,1059,,3414,0.73
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(075 x 021),m,50.7,CC075xCC021_84,1059,,3414,0.41
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(075 x 035),m,61.6,CC075xCC035_50,1059,,3415,0.91
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(075 x 035),m,57.8,CC075xCC035_63,1059,,3415,0.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(075 x 035),m,51.7,CC075xCC035_64,1059,,3415,-1.07
