measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),f,147250.0,1272,1013,,3226,-1.33
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),f,282000.0,1273,1013,,3226,1.17
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),f,198250.0,1274,1013,,3226,-0.39
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),f,185500.0,1275,1013,,3226,-0.62
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),f,273750.0,1353,1013,,3226,1.02
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),f,276750.0,1354,1013,,3226,1.07
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),f,170000.0,1373,1013,,3226,-0.91
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),f,194875.0,1394,1013,,3226,-0.45
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),m,39500.0,841,1013,,3226,-0.96
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),m,69500.0,218,1013,,3226,-0.08
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),m,108000.0,219,1013,,3226,1.04
110077,HMDPpheno11,aortic_lesion,BXA25B6F1-Tg(APOE_CETP),f,10000.0,1046,1013,,3227,0.0
110077,HMDPpheno11,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),f,27313.0,1571,1013,,3228,-1.06
110077,HMDPpheno11,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),f,113000.0,1611,1013,,3228,1.45
110077,HMDPpheno11,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),f,68688.0,1612,1013,,3228,0.15
110077,HMDPpheno11,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),f,103625.0,1613,1013,,3228,1.18
110077,HMDPpheno11,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),f,95500.0,1614,1013,,3228,0.94
110077,HMDPpheno11,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),f,19375.0,1694,1013,,3228,-1.29
110077,HMDPpheno11,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),f,55000.0,1696,1013,,3228,-0.25
110077,HMDPpheno11,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),f,54938.0,1695,1013,,3228,-0.25
110077,HMDPpheno11,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),f,96753.0,113,1013,,3228,0.98
110077,HMDPpheno11,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),f,33214.0,114,1013,,3228,-0.89
110077,HMDPpheno11,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),f,30313.0,1570,1013,,3228,-0.97
110077,HMDPpheno11,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),m,12500.0,367,1013,,3228,-0.58
110077,HMDPpheno11,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),m,13500.0,364,1013,,3228,1.15
110077,HMDPpheno11,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),m,12500.0,381,1013,,3228,-0.58
110077,HMDPpheno11,aortic_lesion,BXA4B6F1-Tg(APOE_CETP),f,237750.0,542,1013,,3229,-0.27
110077,HMDPpheno11,aortic_lesion,BXA4B6F1-Tg(APOE_CETP),f,199500.0,540,1013,,3229,-0.98
110077,HMDPpheno11,aortic_lesion,BXA4B6F1-Tg(APOE_CETP),f,326000.0,541,1013,,3229,1.39
110077,HMDPpheno11,aortic_lesion,BXA4B6F1-Tg(APOE_CETP),f,244250.0,543,1013,,3229,-0.14
110077,HMDPpheno11,aortic_lesion,BXA4B6F1-Tg(APOE_CETP),m,18500.0,547,1013,,3229,-1.31
110077,HMDPpheno11,aortic_lesion,BXA4B6F1-Tg(APOE_CETP),m,40750.0,544,1013,,3229,0.07
110077,HMDPpheno11,aortic_lesion,BXA4B6F1-Tg(APOE_CETP),m,57500.0,545,1013,,3229,1.12
110077,HMDPpheno11,aortic_lesion,BXA4B6F1-Tg(APOE_CETP),m,41500.0,546,1013,,3229,0.12
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),f,297500.0,866,1013,,3230,0.9
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),f,252000.0,867,1013,,3230,0.4
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),f,323750.0,254,1013,,3230,1.18
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),f,196000.0,534,1013,,3230,-0.22
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),f,101000.0,536,1013,,3230,-1.26
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),f,124000.0,583,1013,,3230,-1.0
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),m,13250.0,585,1013,,3230,0.4
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),m,21000.0,586,1013,,3230,1.4
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),m,3031.0,587,1013,,3230,-0.92
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),m,10250.0,868,1013,,3230,0.01
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),m,3375.0,870,1013,,3230,-0.87
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),m,8250.0,869,1013,,3230,-0.24
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),m,3625.0,257,1013,,3230,-0.84
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),m,25375.0,283,1013,,3230,1.96
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),m,14250.0,538,1013,,3230,0.53
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),m,1250.0,579,1013,,3230,-1.15
110077,HMDPpheno11,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),m,8000.0,580,1013,,3230,-0.28
110077,HMDPpheno11,aortic_lesion,BXA8B6F1-Tg(APOE_CETP),f,35750.0,1487,1013,,3231,-0.46
110077,HMDPpheno11,aortic_lesion,BXA8B6F1-Tg(APOE_CETP),f,26500.0,1244,1013,,3231,-0.71
110077,HMDPpheno11,aortic_lesion,BXA8B6F1-Tg(APOE_CETP),f,82750.0,1254,1013,,3231,0.85
110077,HMDPpheno11,aortic_lesion,BXA8B6F1-Tg(APOE_CETP),f,66000.0,1255,1013,,3231,0.38
110077,HMDPpheno11,aortic_lesion,BXA8B6F1-Tg(APOE_CETP),f,30750.0,1483,1013,,3231,-0.6
110077,HMDPpheno11,aortic_lesion,BXA8B6F1-Tg(APOE_CETP),f,129438.0,1484,1013,,3231,2.14
110077,HMDPpheno11,aortic_lesion,BXA8B6F1-Tg(APOE_CETP),f,55750.0,1485,1013,,3231,0.1
110077,HMDPpheno11,aortic_lesion,BXA8B6F1-Tg(APOE_CETP),f,24187.0,1486,1013,,3231,-0.78
110077,HMDPpheno11,aortic_lesion,BXA8B6F1-Tg(APOE_CETP),f,18875.0,1572,1013,,3231,-0.93
110077,HMDPpheno11,aortic_lesion,BXD11B6F1-Tg(APOE_CETP),f,205500.0,456,1013,,3232,0.77
110077,HMDPpheno11,aortic_lesion,BXD11B6F1-Tg(APOE_CETP),f,155750.0,457,1013,,3232,-0.86
110077,HMDPpheno11,aortic_lesion,BXD11B6F1-Tg(APOE_CETP),f,155750.0,808,1013,,3232,-0.86
110077,HMDPpheno11,aortic_lesion,BXD11B6F1-Tg(APOE_CETP),f,211500.0,809,1013,,3232,0.96
110077,HMDPpheno11,aortic_lesion,BXD11B6F1-Tg(APOE_CETP),m,0.0,811,1013,,3232,-0.71
110077,HMDPpheno11,aortic_lesion,BXD11B6F1-Tg(APOE_CETP),m,91750.0,812,1013,,3232,0.71
110077,HMDPpheno11,aortic_lesion,BXD13B6F1-Tg(APOE_CETP),f,81250.0,322,1013,,3233,-0.99
110077,HMDPpheno11,aortic_lesion,BXD13B6F1-Tg(APOE_CETP),f,104000.0,320,1013,,3233,1.01
110077,HMDPpheno11,aortic_lesion,BXD13B6F1-Tg(APOE_CETP),f,92250.0,321,1013,,3233,-0.02
110077,HMDPpheno11,aortic_lesion,BXD13B6F1-Tg(APOE_CETP),m,39500.0,325,1013,,3233,1.22
110077,HMDPpheno11,aortic_lesion,BXD13B6F1-Tg(APOE_CETP),m,28500.0,323,1013,,3233,0.26
110077,HMDPpheno11,aortic_lesion,BXD13B6F1-Tg(APOE_CETP),m,21750.0,324,1013,,3233,-0.32
110077,HMDPpheno11,aortic_lesion,BXD13B6F1-Tg(APOE_CETP),m,12125.0,326,1013,,3233,-1.16
110077,HMDPpheno11,aortic_lesion,BXD14B6F1-Tg(APOE_CETP),f,94250.0,818,1013,,3234,-0.82
110077,HMDPpheno11,aortic_lesion,BXD14B6F1-Tg(APOE_CETP),f,164000.0,817,1013,,3234,1.12
110077,HMDPpheno11,aortic_lesion,BXD14B6F1-Tg(APOE_CETP),f,113000.0,907,1013,,3234,-0.3
110077,HMDPpheno11,aortic_lesion,BXD14B6F1-Tg(APOE_CETP),m,166250.0,816,1013,,3234,1.42
110077,HMDPpheno11,aortic_lesion,BXD14B6F1-Tg(APOE_CETP),m,53750.0,549,1013,,3234,-0.16
110077,HMDPpheno11,aortic_lesion,BXD14B6F1-Tg(APOE_CETP),m,0.0,815,1013,,3234,-0.92
110077,HMDPpheno11,aortic_lesion,BXD14B6F1-Tg(APOE_CETP),m,40750.0,908,1013,,3234,-0.34
110077,HMDPpheno11,aortic_lesion,BXD18B6F1-Tg(APOE_CETP),f,21500.0,730,1013,,3235,-0.31
110077,HMDPpheno11,aortic_lesion,BXD18B6F1-Tg(APOE_CETP),f,1500.0,421,1013,,3235,-0.81
110077,HMDPpheno11,aortic_lesion,BXD18B6F1-Tg(APOE_CETP),f,78750.0,732,1013,,3235,1.12
110077,HMDPpheno11,aortic_lesion,BXD1B6F1-Tg(APOE_CETP),f,257500.0,406,1013,,3236,0.99
110077,HMDPpheno11,aortic_lesion,BXD1B6F1-Tg(APOE_CETP),f,118000.0,332,1013,,3236,-1.4
110077,HMDPpheno11,aortic_lesion,BXD1B6F1-Tg(APOE_CETP),f,163750.0,342,1013,,3236,-0.62
110077,HMDPpheno11,aortic_lesion,BXD1B6F1-Tg(APOE_CETP),f,214250.0,405,1013,,3236,0.25
110077,HMDPpheno11,aortic_lesion,BXD1B6F1-Tg(APOE_CETP),f,245500.0,407,1013,,3236,0.78
110077,HMDPpheno11,aortic_lesion,BXD1B6F1-Tg(APOE_CETP),m,9000.0,345,1013,,3236,0.0
110077,HMDPpheno11,aortic_lesion,BXD20B6F1-Tg(APOE_CETP),f,83250.0,727,1013,,3237,-0.85
110077,HMDPpheno11,aortic_lesion,BXD20B6F1-Tg(APOE_CETP),f,198500.0,389,1013,,3237,1.07
110077,HMDPpheno11,aortic_lesion,BXD20B6F1-Tg(APOE_CETP),f,182500.0,478,1013,,3237,0.81
110077,HMDPpheno11,aortic_lesion,BXD20B6F1-Tg(APOE_CETP),f,93500.0,724,1013,,3237,-0.68
110077,HMDPpheno11,aortic_lesion,BXD20B6F1-Tg(APOE_CETP),f,182750.0,725,1013,,3237,0.81
110077,HMDPpheno11,aortic_lesion,BXD20B6F1-Tg(APOE_CETP),f,64000.0,726,1013,,3237,-1.17
110077,HMDPpheno11,aortic_lesion,BXD20B6F1-Tg(APOE_CETP),m,62000.0,481,1013,,3237,0.71
110077,HMDPpheno11,aortic_lesion,BXD20B6F1-Tg(APOE_CETP),m,6125.0,476,1013,,3237,-1.4
110077,HMDPpheno11,aortic_lesion,BXD20B6F1-Tg(APOE_CETP),m,62750.0,477,1013,,3237,0.74
110077,HMDPpheno11,aortic_lesion,BXD20B6F1-Tg(APOE_CETP),m,42000.0,482,1013,,3237,-0.05
110077,HMDPpheno11,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),f,109000.0,900,1013,,3238,0.7
110077,HMDPpheno11,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),f,101500.0,1070,1013,,3238,0.46
110077,HMDPpheno11,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),f,129500.0,852,1013,,3238,1.35
110077,HMDPpheno11,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),f,45500.0,853,1013,,3238,-1.32
110077,HMDPpheno11,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),f,45250.0,854,1013,,3238,-1.32
110077,HMDPpheno11,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),f,89250.0,858,1013,,3238,0.07
110077,HMDPpheno11,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),f,89250.0,901,1013,,3238,0.07
110077,HMDPpheno11,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),m,2500.0,856,1013,,3238,-0.18
110077,HMDPpheno11,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),m,750.0,783,1013,,3238,-0.36
110077,HMDPpheno11,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),m,625.0,784,1013,,3238,-0.37
110077,HMDPpheno11,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),m,28125.0,785,1013,,3238,2.47
110077,HMDPpheno11,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),m,310.0,786,1013,,3238,-0.41
110077,HMDPpheno11,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),m,1000.0,902,1013,,3238,-0.33
110077,HMDPpheno11,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),m,250.0,855,1013,,3238,-0.41
110077,HMDPpheno11,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),m,375.0,857,1013,,3238,-0.4
110077,HMDPpheno11,aortic_lesion,BXD22B6F1-Tg(APOE_CETP),f,443000.0,887,1013,,3239,0.0
110077,HMDPpheno11,aortic_lesion,BXD22B6F1-Tg(APOE_CETP),m,28500.0,888,1013,,3239,0.71
110077,HMDPpheno11,aortic_lesion,BXD22B6F1-Tg(APOE_CETP),m,18375.0,889,1013,,3239,-0.71
110077,HMDPpheno11,aortic_lesion,BXD24B6F1-Tg(APOE_CETP),f,22750.0,793,1013,,3240,0.7
110077,HMDPpheno11,aortic_lesion,BXD24B6F1-Tg(APOE_CETP),f,1250.0,508,1013,,3240,-1.15
110077,HMDPpheno11,aortic_lesion,BXD24B6F1-Tg(APOE_CETP),f,19750.0,509,1013,,3240,0.44
110077,HMDPpheno11,aortic_lesion,BXD24B6F1-Tg(APOE_CETP),m,5938.0,794,1013,,3240,-0.25
110077,HMDPpheno11,aortic_lesion,BXD24B6F1-Tg(APOE_CETP),m,12500.0,115,1013,,3240,0.47
110077,HMDPpheno11,aortic_lesion,BXD24B6F1-Tg(APOE_CETP),m,563.0,116,1013,,3240,-0.85
110077,HMDPpheno11,aortic_lesion,BXD24B6F1-Tg(APOE_CETP),m,375.0,789,1013,,3240,-0.87
110077,HMDPpheno11,aortic_lesion,BXD24B6F1-Tg(APOE_CETP),m,21750.0,795,1013,,3240,1.5
110077,HMDPpheno11,aortic_lesion,BXD28B6F1-Tg(APOE_CETP),m,41000.0,122,1013,,3241,0.71
110077,HMDPpheno11,aortic_lesion,BXD28B6F1-Tg(APOE_CETP),m,94.0,123,1013,,3241,-0.71
110077,HMDPpheno11,aortic_lesion,BXD31B6F1-Tg(APOE_CETP),f,212750.0,102,1013,,3242,-0.71
110077,HMDPpheno11,aortic_lesion,BXD31B6F1-Tg(APOE_CETP),f,280000.0,659,1013,,3242,0.71
110077,HMDPpheno11,aortic_lesion,BXD31B6F1-Tg(APOE_CETP),m,4063.0,797,1013,,3242,-1.09
110077,HMDPpheno11,aortic_lesion,BXD31B6F1-Tg(APOE_CETP),m,87750.0,796,1013,,3242,0.87
110077,HMDPpheno11,aortic_lesion,BXD31B6F1-Tg(APOE_CETP),m,59750.0,798,1013,,3242,0.22
110077,HMDPpheno11,aortic_lesion,BXD32B6F1-Tg(APOE_CETP),f,119250.0,593,1013,,3243,-0.11
110077,HMDPpheno11,aortic_lesion,BXD32B6F1-Tg(APOE_CETP),f,113500.0,268,1013,,3243,-0.28
110077,HMDPpheno11,aortic_lesion,BXD32B6F1-Tg(APOE_CETP),f,171500.0,592,1013,,3243,1.38
110077,HMDPpheno11,aortic_lesion,BXD32B6F1-Tg(APOE_CETP),f,88250.0,738,1013,,3243,-1.0
110077,HMDPpheno11,aortic_lesion,BXD32B6F1-Tg(APOE_CETP),m,58000.0,168,1013,,3243,0.71
110077,HMDPpheno11,aortic_lesion,BXD32B6F1-Tg(APOE_CETP),m,0.0,166,1013,,3243,-0.71
110077,HMDPpheno11,aortic_lesion,BXD34B6F1-Tg(APOE_CETP),f,241500.0,208,1013,,3244,0.0
110077,HMDPpheno11,aortic_lesion,BXD34B6F1-Tg(APOE_CETP),m,5063.0,491,1013,,3244,0.71
110077,HMDPpheno11,aortic_lesion,BXD34B6F1-Tg(APOE_CETP),m,5000.0,489,1013,,3244,-0.71
110077,HMDPpheno11,aortic_lesion,BXD36B6F1-Tg(APOE_CETP),f,151250.0,861,1013,,3245,1.38
110077,HMDPpheno11,aortic_lesion,BXD36B6F1-Tg(APOE_CETP),f,101500.0,613,1013,,3245,0.5
110077,HMDPpheno11,aortic_lesion,BXD36B6F1-Tg(APOE_CETP),f,0.0,614,1013,,3245,-1.3
110077,HMDPpheno11,aortic_lesion,BXD36B6F1-Tg(APOE_CETP),f,58000.0,859,1013,,3245,-0.28
110077,HMDPpheno11,aortic_lesion,BXD36B6F1-Tg(APOE_CETP),f,57000.0,860,1013,,3245,-0.29
110077,HMDPpheno11,aortic_lesion,BXD36B6F1-Tg(APOE_CETP),m,0.0,612,1013,,3245,-0.97
110077,HMDPpheno11,aortic_lesion,BXD36B6F1-Tg(APOE_CETP),m,6000.0,327,1013,,3245,1.03
110077,HMDPpheno11,aortic_lesion,BXD36B6F1-Tg(APOE_CETP),m,2750.0,862,1013,,3245,-0.06
110077,HMDPpheno11,aortic_lesion,BXD38B6F1-Tg(APOE_CETP),f,148250.0,890,1013,,3246,-0.71
110077,HMDPpheno11,aortic_lesion,BXD38B6F1-Tg(APOE_CETP),f,155250.0,979,1013,,3246,0.71
110077,HMDPpheno11,aortic_lesion,BXD40B6F1-Tg(APOE_CETP),f,125500.0,77,1013,,3247,0.4
110077,HMDPpheno11,aortic_lesion,BXD40B6F1-Tg(APOE_CETP),f,70250.0,413,1013,,3247,-0.78
110077,HMDPpheno11,aortic_lesion,BXD40B6F1-Tg(APOE_CETP),f,90250.0,432,1013,,3247,-0.35
110077,HMDPpheno11,aortic_lesion,BXD40B6F1-Tg(APOE_CETP),f,68250.0,433,1013,,3247,-0.82
110077,HMDPpheno11,aortic_lesion,BXD40B6F1-Tg(APOE_CETP),f,179250.0,79,1013,,3247,1.56
110077,HMDPpheno11,aortic_lesion,BXD40B6F1-Tg(APOE_CETP),m,250.0,554,1013,,3247,-0.98
110077,HMDPpheno11,aortic_lesion,BXD40B6F1-Tg(APOE_CETP),m,14750.0,195,1013,,3247,-0.41
110077,HMDPpheno11,aortic_lesion,BXD40B6F1-Tg(APOE_CETP),m,12000.0,415,1013,,3247,-0.52
110077,HMDPpheno11,aortic_lesion,BXD40B6F1-Tg(APOE_CETP),m,33250.0,416,1013,,3247,0.31
110077,HMDPpheno11,aortic_lesion,BXD40B6F1-Tg(APOE_CETP),m,49250.0,552,1013,,3247,0.93
110077,HMDPpheno11,aortic_lesion,BXD40B6F1-Tg(APOE_CETP),m,500.0,553,1013,,3247,-0.97
110077,HMDPpheno11,aortic_lesion,BXD40B6F1-Tg(APOE_CETP),m,67500.0,81,1013,,3247,1.64
110077,HMDPpheno11,aortic_lesion,BXD43B6F1-Tg(APOE_CETP),f,131500.0,891,1013,,3248,1.23
110077,HMDPpheno11,aortic_lesion,BXD43B6F1-Tg(APOE_CETP),f,28500.0,1080,1013,,3248,-1.15
110077,HMDPpheno11,aortic_lesion,BXD43B6F1-Tg(APOE_CETP),f,64500.0,1081,1013,,3248,-0.32
110077,HMDPpheno11,aortic_lesion,BXD43B6F1-Tg(APOE_CETP),f,88500.0,892,1013,,3248,0.24
110077,HMDPpheno11,aortic_lesion,BXD43B6F1-Tg(APOE_CETP),m,9750.0,894,1013,,3248,-0.97
110077,HMDPpheno11,aortic_lesion,BXD43B6F1-Tg(APOE_CETP),m,11250.0,893,1013,,3248,-0.05
110077,HMDPpheno11,aortic_lesion,BXD43B6F1-Tg(APOE_CETP),m,13000.0,895,1013,,3248,1.02
110077,HMDPpheno11,aortic_lesion,BXD44B6F1-Tg(APOE_CETP),f,109250.0,1631,1013,,3249,1.06
110077,HMDPpheno11,aortic_lesion,BXD44B6F1-Tg(APOE_CETP),f,67750.0,1632,1013,,3249,-0.92
110077,HMDPpheno11,aortic_lesion,BXD44B6F1-Tg(APOE_CETP),f,84000.0,1630,1013,,3249,-0.14
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,161000.0,1438,1013,,3250,1.56
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,78625.0,1447,1013,,3250,-0.45
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,112625.0,1448,1013,,3250,0.38
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,104750.0,1449,1013,,3250,0.19
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,91500.0,1450,1013,,3250,-0.13
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,68750.0,1459,1013,,3250,-0.69
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,29750.0,1460,1013,,3250,-1.64
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,110875.0,1519,1013,,3250,0.34
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,109813.0,1520,1013,,3250,0.31
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,61438.0,1521,1013,,3250,-0.87
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,193500.0,1522,1013,,3250,2.35
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,53688.0,1550,1013,,3250,-1.06
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,52813.0,1551,1013,,3250,-1.08
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,81313.0,1576,1013,,3250,-0.38
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,89750.0,1552,1013,,3250,-0.18
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,112062.0,1436,1013,,3250,0.37
110077,HMDPpheno11,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),f,136000.0,1437,1013,,3250,0.95
110077,HMDPpheno11,aortic_lesion,BXD50B6F1-Tg(APOE_CETP),f,70625.0,1575,1013,,3251,-0.35
110077,HMDPpheno11,aortic_lesion,BXD50B6F1-Tg(APOE_CETP),f,69000.0,1525,1013,,3251,-0.4
110077,HMDPpheno11,aortic_lesion,BXD50B6F1-Tg(APOE_CETP),f,76125.0,1526,1013,,3251,-0.17
110077,HMDPpheno11,aortic_lesion,BXD50B6F1-Tg(APOE_CETP),f,25375.0,1554,1013,,3251,-1.79
110077,HMDPpheno11,aortic_lesion,BXD50B6F1-Tg(APOE_CETP),f,81000.0,1555,1013,,3251,-0.02
110077,HMDPpheno11,aortic_lesion,BXD50B6F1-Tg(APOE_CETP),f,85563.0,1574,1013,,3251,0.13
110077,HMDPpheno11,aortic_lesion,BXD50B6F1-Tg(APOE_CETP),f,128250.0,926,1013,,3251,1.49
110077,HMDPpheno11,aortic_lesion,BXD50B6F1-Tg(APOE_CETP),f,116500.0,927,1013,,3251,1.11
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,276500.0,918,1013,,3252,1.16
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,174375.0,1423,1013,,3252,-0.49
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,168500.0,917,1013,,3252,-0.58
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,275500.0,1071,1013,,3252,1.14
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,205500.0,1197,1013,,3252,0.01
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,167750.0,1198,1013,,3252,-0.59
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,107000.0,1221,1013,,3252,-1.57
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,312500.0,1321,1013,,3252,1.74
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,153000.0,1345,1013,,3252,-0.83
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,235750.0,1346,1013,,3252,0.5
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,136500.0,1347,1013,,3252,-1.1
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,255062.0,1406,1013,,3252,0.81
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,202312.0,1407,1013,,3252,-0.04
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,104812.0,1408,1013,,3252,-1.61
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,226875.0,1421,1013,,3252,0.36
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,199500.0,1006,1013,,3252,-0.08
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),f,277250.0,1422,1013,,3252,1.17
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),m,3500.0,920,1013,,3252,-0.71
110077,HMDPpheno11,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),m,4844.0,919,1013,,3252,0.71
110077,HMDPpheno11,aortic_lesion,BXD56B6F1-Tg(APOE_CETP),f,229250.0,1132,1013,,3253,-0.35
110077,HMDPpheno11,aortic_lesion,BXD56B6F1-Tg(APOE_CETP),f,244750.0,1136,1013,,3253,0.04
110077,HMDPpheno11,aortic_lesion,BXD56B6F1-Tg(APOE_CETP),f,193000.0,1130,1013,,3253,-1.26
110077,HMDPpheno11,aortic_lesion,BXD56B6F1-Tg(APOE_CETP),f,275250.0,1131,1013,,3253,0.81
110077,HMDPpheno11,aortic_lesion,BXD56B6F1-Tg(APOE_CETP),f,301500.0,1134,1013,,3253,1.47
110077,HMDPpheno11,aortic_lesion,BXD56B6F1-Tg(APOE_CETP),f,215750.0,1135,1013,,3253,-0.69
110077,HMDPpheno11,aortic_lesion,BXD5B6F1-Tg(APOE_CETP),f,308250.0,465,1013,,3254,-1.18
110077,HMDPpheno11,aortic_lesion,BXD5B6F1-Tg(APOE_CETP),f,362000.0,466,1013,,3254,-0.01
