measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112928,Kumar3,GrTime20m,C57BL/6J,f,33.414,1053_C57BL/6J_F,1051,000664,7,-0.36
112928,Kumar3,GrTime20m,C57BL/6J,f,73.59,1054_C57BL/6J_F,1051,000664,7,0.93
112928,Kumar3,GrTime20m,C57BL/6J,f,60.28,1055_C57BL/6J_F,1051,000664,7,0.5
112928,Kumar3,GrTime20m,C57BL/6J,f,18.767,1057_C57BL/6J_F,1051,000664,7,-0.83
112928,Kumar3,GrTime20m,C57BL/6J,f,42.0,1072_C57BL/6J_F,1051,000664,7,-0.09
112928,Kumar3,GrTime20m,C57BL/6J,f,36.733,1077_C57BL/6J_F,1051,000664,7,-0.26
112928,Kumar3,GrTime20m,C57BL/6J,f,47.067,1110_C57BL/6J_F,1051,000664,7,0.08
112928,Kumar3,GrTime20m,C57BL/6J,f,58.1,1121_C57BL/6J_F,1051,000664,7,0.43
112928,Kumar3,GrTime20m,C57BL/6J,f,24.6,1122_C57BL/6J_F,1051,000664,7,-0.65
112928,Kumar3,GrTime20m,C57BL/6J,f,16.9,1123_C57BL/6J_F,1051,000664,7,-0.89
112928,Kumar3,GrTime20m,C57BL/6J,f,28.167,1124_C57BL/6J_F,1051,000664,7,-0.53
112928,Kumar3,GrTime20m,C57BL/6J,f,33.933,1130_C57BL/6J_F,1051,000664,7,-0.35
112928,Kumar3,GrTime20m,C57BL/6J,f,44.933,1131_C57BL/6J_F,1051,000664,7,0.01
112928,Kumar3,GrTime20m,C57BL/6J,f,31.333,1161_C57BL/6J_F,1051,000664,7,-0.43
112928,Kumar3,GrTime20m,C57BL/6J,f,19.4,1162_C57BL/6J_F,1051,000664,7,-0.81
112928,Kumar3,GrTime20m,C57BL/6J,f,34.833,1327_C57BL/6J_F,1051,000664,7,-0.32
112928,Kumar3,GrTime20m,C57BL/6J,f,15.333,1347_C57BL/6J_F,1051,000664,7,-0.94
112928,Kumar3,GrTime20m,C57BL/6J,f,26.697,1348_C57BL/6J_F,1051,000664,7,-0.58
112928,Kumar3,GrTime20m,C57BL/6J,f,16.4,1364_C57BL/6J_F,1051,000664,7,-0.91
112928,Kumar3,GrTime20m,C57BL/6J,f,29.733,1365_C57BL/6J_F,1051,000664,7,-0.48
112928,Kumar3,GrTime20m,C57BL/6J,f,73.5,1372_C57BL/6J_F,1051,000664,7,0.93
112928,Kumar3,GrTime20m,C57BL/6J,f,50.77,1373_C57BL/6J_F,1051,000664,7,0.19
112928,Kumar3,GrTime20m,C57BL/6J,f,32.567,1378_C57BL/6J_F,1051,000664,7,-0.39
112928,Kumar3,GrTime20m,C57BL/6J,f,87.27,1379_C57BL/6J_F,1051,000664,7,1.37
112928,Kumar3,GrTime20m,C57BL/6J,f,64.1,1380_C57BL/6J_F,1051,000664,7,0.62
112928,Kumar3,GrTime20m,C57BL/6J,f,37.667,1381_C57BL/6J_F,1051,000664,7,-0.23
112928,Kumar3,GrTime20m,C57BL/6J,f,48.606,1385_C57BL/6J_F,1051,000664,7,0.13
112928,Kumar3,GrTime20m,C57BL/6J,f,34.26,1386_C57BL/6J_F,1051,000664,7,-0.34
112928,Kumar3,GrTime20m,C57BL/6J,f,20.134,1387_C57BL/6J_F,1051,000664,7,-0.79
112928,Kumar3,GrTime20m,C57BL/6J,f,39.3,1403_C57BL/6J_F,1051,000664,7,-0.17
112928,Kumar3,GrTime20m,C57BL/6J,f,20.467,1407_C57BL/6J_F,1051,000664,7,-0.78
112928,Kumar3,GrTime20m,C57BL/6J,f,11.467,1408_C57BL/6J_F,1051,000664,7,-1.07
112928,Kumar3,GrTime20m,C57BL/6J,f,37.0,1409_C57BL/6J_F,1051,000664,7,-0.25
112928,Kumar3,GrTime20m,C57BL/6J,f,36.133,1449_C57BL/6J_F,1051,000664,7,-0.28
112928,Kumar3,GrTime20m,C57BL/6J,f,17.433,1450_C57BL/6J_F,1051,000664,7,-0.88
112928,Kumar3,GrTime20m,C57BL/6J,f,41.935,1492_C57BL/6J_F,1051,000664,7,-0.09
112928,Kumar3,GrTime20m,C57BL/6J,f,69.9,1493_C57BL/6J_F,1051,000664,7,0.81
112928,Kumar3,GrTime20m,C57BL/6J,f,18.433,1498_C57BL/6J_F,1051,000664,7,-0.85
112928,Kumar3,GrTime20m,C57BL/6J,f,219.3,1508_C57BL/6J_F,1051,000664,7,5.61
112928,Kumar3,GrTime20m,C57BL/6J,f,8.8333,1509_C57BL/6J_F,1051,000664,7,-1.15
112928,Kumar3,GrTime20m,C57BL/6J,f,99.6,1510_C57BL/6J_F,1051,000664,7,1.76
112928,Kumar3,GrTime20m,C57BL/6J,f,40.467,1511_C57BL/6J_F,1051,000664,7,-0.14
112928,Kumar3,GrTime20m,C57BL/6J,f,121.8,1512_C57BL/6J_F,1051,000664,7,2.48
112928,Kumar3,GrTime20m,C57BL/6J,f,17.1,1517_C57BL/6J_F,1051,000664,7,-0.89
112928,Kumar3,GrTime20m,C57BL/6J,f,28.467,1518_C57BL/6J_F,1051,000664,7,-0.52
112928,Kumar3,GrTime20m,C57BL/6J,f,23.5,1537_C57BL/6J_F,1051,000664,7,-0.68
112928,Kumar3,GrTime20m,C57BL/6J,f,16.833,1538_C57BL/6J_F,1051,000664,7,-0.9
112928,Kumar3,GrTime20m,C57BL/6J,f,18.933,1539_C57BL/6J_F,1051,000664,7,-0.83
112928,Kumar3,GrTime20m,C57BL/6J,f,63.34,1542_C57BL/6J_F,1051,000664,7,0.6
112928,Kumar3,GrTime20m,C57BL/6J,f,4.5172,1543_C57BL/6J_F,1051,000664,7,-1.29
112928,Kumar3,GrTime20m,C57BL/6J,f,14.897,1544_C57BL/6J_F,1051,000664,7,-0.96
112928,Kumar3,GrTime20m,C57BL/6J,f,39.0,1553_C57BL/6J_F,1051,000664,7,-0.18
112928,Kumar3,GrTime20m,C57BL/6J,f,51.07,1554_C57BL/6J_F,1051,000664,7,0.2
112928,Kumar3,GrTime20m,C57BL/6J,f,27.433,1555_C57BL/6J_F,1051,000664,7,-0.56
112928,Kumar3,GrTime20m,C57BL/6J,f,20.0,1556_C57BL/6J_F,1051,000664,7,-0.79
112928,Kumar3,GrTime20m,C57BL/6J,f,10.167,1568_C57BL/6J_F,1051,000664,7,-1.11
112928,Kumar3,GrTime20m,C57BL/6J,f,16.633,1597_C57BL/6J_F,1051,000664,7,-0.9
112928,Kumar3,GrTime20m,C57BL/6J,f,16.1,1598_C57BL/6J_F,1051,000664,7,-0.92
112928,Kumar3,GrTime20m,C57BL/6J,f,5.0,1599_C57BL/6J_F,1051,000664,7,-1.28
112928,Kumar3,GrTime20m,C57BL/6J,f,22.233,1600_C57BL/6J_F,1051,000664,7,-0.72
112928,Kumar3,GrTime20m,C57BL/6J,f,117.7,1742_C57BL/6J_F,1051,000664,7,2.35
112928,Kumar3,GrTime20m,C57BL/6J,f,52.37,1743_C57BL/6J_F,1051,000664,7,0.25
112928,Kumar3,GrTime20m,C57BL/6J,f,31.433,1745_C57BL/6J_F,1051,000664,7,-0.43
112928,Kumar3,GrTime20m,C57BL/6J,f,45.533,1746_C57BL/6J_F,1051,000664,7,0.03
112928,Kumar3,GrTime20m,C57BL/6J,f,49.1,1747_C57BL/6J_F,1051,000664,7,0.14
112928,Kumar3,GrTime20m,C57BL/6J,f,34.4,1748_C57BL/6J_F,1051,000664,7,-0.33
112928,Kumar3,GrTime20m,C57BL/6J,f,58.6,1763_C57BL/6J_F,1051,000664,7,0.45
112928,Kumar3,GrTime20m,C57BL/6J,f,33.367,1764_C57BL/6J_F,1051,000664,7,-0.36
112928,Kumar3,GrTime20m,C57BL/6J,f,172.2,1768_C57BL/6J_F,1051,000664,7,4.1
112928,Kumar3,GrTime20m,C57BL/6J,f,43.0,1772_C57BL/6J_F,1051,000664,7,-0.06
112928,Kumar3,GrTime20m,C57BL/6J,f,59.57,1773_C57BL/6J_F,1051,000664,7,0.48
112928,Kumar3,GrTime20m,C57BL/6J,f,25.0,1774_C57BL/6J_F,1051,000664,7,-0.63
112928,Kumar3,GrTime20m,C57BL/6J,f,102.4,1775_C57BL/6J_F,1051,000664,7,1.85
112928,Kumar3,GrTime20m,C57BL/6J,f,16.4,1776_C57BL/6J_F,1051,000664,7,-0.91
112928,Kumar3,GrTime20m,C57BL/6J,f,34.467,1780_C57BL/6J_F,1051,000664,7,-0.33
112928,Kumar3,GrTime20m,C57BL/6J,f,77.5,1784_C57BL/6J_F,1051,000664,7,1.05
112928,Kumar3,GrTime20m,C57BL/6J,f,25.2,1785_C57BL/6J_F,1051,000664,7,-0.63
112928,Kumar3,GrTime20m,C57BL/6J,f,50.07,1786_C57BL/6J_F,1051,000664,7,0.17
112928,Kumar3,GrTime20m,C57BL/6J,f,27.5,1789_C57BL/6J_F,1051,000664,7,-0.55
112928,Kumar3,GrTime20m,C57BL/6J,f,23.633,1790_C57BL/6J_F,1051,000664,7,-0.68
112928,Kumar3,GrTime20m,C57BL/6J,f,27.533,1791_C57BL/6J_F,1051,000664,7,-0.55
112928,Kumar3,GrTime20m,C57BL/6J,f,17.767,1792_C57BL/6J_F,1051,000664,7,-0.87
112928,Kumar3,GrTime20m,C57BL/6J,f,52.03,1800_C57BL/6J_F,1051,000664,7,0.24
112928,Kumar3,GrTime20m,C57BL/6J,f,22.433,1806_C57BL/6J_F,1051,000664,7,-0.72
112928,Kumar3,GrTime20m,C57BL/6J,f,77.27,1807_C57BL/6J_F,1051,000664,7,1.05
112928,Kumar3,GrTime20m,C57BL/6J,f,28.567,1808_C57BL/6J_F,1051,000664,7,-0.52
112928,Kumar3,GrTime20m,C57BL/6J,f,16.4,1809_C57BL/6J_F,1051,000664,7,-0.91
112928,Kumar3,GrTime20m,C57BL/6J,f,30.719,1844_C57BL/6J_F,1051,000664,7,-0.45
112928,Kumar3,GrTime20m,C57BL/6J,f,27.133,1857_C57BL/6J_F,1051,000664,7,-0.57
112928,Kumar3,GrTime20m,C57BL/6J,f,22.733,1858_C57BL/6J_F,1051,000664,7,-0.71
112928,Kumar3,GrTime20m,C57BL/6J,f,25.333,1859_C57BL/6J_F,1051,000664,7,-0.62
112928,Kumar3,GrTime20m,C57BL/6J,f,28.656,1874_C57BL/6J_F,1051,000664,7,-0.52
112928,Kumar3,GrTime20m,C57BL/6J,f,75.17,1875_C57BL/6J_F,1051,000664,7,0.98
112928,Kumar3,GrTime20m,C57BL/6J,f,83.33,1876_C57BL/6J_F,1051,000664,7,1.24
112928,Kumar3,GrTime20m,C57BL/6J,f,63.67,1877_C57BL/6J_F,1051,000664,7,0.61
112928,Kumar3,GrTime20m,C57BL/6J,f,35.933,1929_C57BL/6J_F,1051,000664,7,-0.28
112928,Kumar3,GrTime20m,C57BL/6J,f,51.27,1930_C57BL/6J_F,1051,000664,7,0.21
112928,Kumar3,GrTime20m,C57BL/6J,f,34.8,1931_C57BL/6J_F,1051,000664,7,-0.32
112928,Kumar3,GrTime20m,C57BL/6J,f,47.833,1943_C57BL/6J_F,1051,000664,7,0.1
112928,Kumar3,GrTime20m,C57BL/6J,f,35.233,1944_C57BL/6J_F,1051,000664,7,-0.3
112928,Kumar3,GrTime20m,C57BL/6J,f,17.967,1951_C57BL/6J_F,1051,000664,7,-0.86
112928,Kumar3,GrTime20m,C57BL/6J,f,109.1,1952_C57BL/6J_F,1051,000664,7,2.07
112928,Kumar3,GrTime20m,C57BL/6J,f,43.767,1953_C57BL/6J_F,1051,000664,7,-0.03
112928,Kumar3,GrTime20m,C57BL/6J,f,30.967,1954_C57BL/6J_F,1051,000664,7,-0.44
112928,Kumar3,GrTime20m,C57BL/6J,f,43.367,1955_C57BL/6J_F,1051,000664,7,-0.04
112928,Kumar3,GrTime20m,C57BL/6J,f,37.467,1956_C57BL/6J_F,1051,000664,7,-0.23
112928,Kumar3,GrTime20m,C57BL/6J,f,44.645,1958_C57BL/6J_F,1051,000664,7,0.0
112928,Kumar3,GrTime20m,C57BL/6J,f,15.867,1962_C57BL/6J_F,1051,000664,7,-0.93
112928,Kumar3,GrTime20m,C57BL/6J,f,8.2333,1963_C57BL/6J_F,1051,000664,7,-1.17
112928,Kumar3,GrTime20m,C57BL/6J,f,20.833,1968_C57BL/6J_F,1051,000664,7,-0.77
112928,Kumar3,GrTime20m,C57BL/6J,f,51.1,1969_C57BL/6J_F,1051,000664,7,0.21
112928,Kumar3,GrTime20m,C57BL/6J,f,91.03,1970_C57BL/6J_F,1051,000664,7,1.49
112928,Kumar3,GrTime20m,C57BL/6J,f,119.5,1998_C57BL/6J_F,1051,000664,7,2.4
112928,Kumar3,GrTime20m,C57BL/6J,f,26.3,1999_C57BL/6J_F,1051,000664,7,-0.59
112928,Kumar3,GrTime20m,C57BL/6J,f,72.23,2000_C57BL/6J_F,1051,000664,7,0.88
112928,Kumar3,GrTime20m,C57BL/6J,f,64.13,2001_C57BL/6J_F,1051,000664,7,0.62
112928,Kumar3,GrTime20m,C57BL/6J,f,31.133,2002_C57BL/6J_F,1051,000664,7,-0.44
112928,Kumar3,GrTime20m,C57BL/6J,f,19.633,2007_C57BL/6J_F,1051,000664,7,-0.81
112928,Kumar3,GrTime20m,C57BL/6J,f,64.73,2025_C57BL/6J_F,1051,000664,7,0.64
112928,Kumar3,GrTime20m,C57BL/6J,f,30.864,2032_C57BL/6J_F,1051,000664,7,-0.45
112928,Kumar3,GrTime20m,C57BL/6J,f,115.3,2033_C57BL/6J_F,1051,000664,7,2.27
112928,Kumar3,GrTime20m,C57BL/6J,f,31.598,2034_C57BL/6J_F,1051,000664,7,-0.42
112928,Kumar3,GrTime20m,C57BL/6J,f,52.09,2035_C57BL/6J_F,1051,000664,7,0.24
112928,Kumar3,GrTime20m,C57BL/6J,f,22.522,2050_C57BL/6J_F,1051,000664,7,-0.71
112928,Kumar3,GrTime20m,C57BL/6J,f,9.5652,2051_C57BL/6J_F,1051,000664,7,-1.13
112928,Kumar3,GrTime20m,C57BL/6J,f,9.0435,2052_C57BL/6J_F,1051,000664,7,-1.15
112928,Kumar3,GrTime20m,C57BL/6J,f,10.609,2053_C57BL/6J_F,1051,000664,7,-1.1
112928,Kumar3,GrTime20m,C57BL/6J,f,42.8,207_C57BL/6J_F,1051,000664,7,-0.06
112928,Kumar3,GrTime20m,C57BL/6J,f,42.333,208_C57BL/6J_F,1051,000664,7,-0.08
112928,Kumar3,GrTime20m,C57BL/6J,f,88.13,2197_C57BL/6J_F,1051,000664,7,1.4
112928,Kumar3,GrTime20m,C57BL/6J,f,132.8,2198_C57BL/6J_F,1051,000664,7,2.83
112928,Kumar3,GrTime20m,C57BL/6J,f,123.2,2203_C57BL/6J_F,1051,000664,7,2.52
112928,Kumar3,GrTime20m,C57BL/6J,f,75.73,2210_C57BL/6J_F,1051,000664,7,1.0
112928,Kumar3,GrTime20m,C57BL/6J,f,24.5,2217_C57BL/6J_F,1051,000664,7,-0.65
112928,Kumar3,GrTime20m,C57BL/6J,f,34.933,2218_C57BL/6J_F,1051,000664,7,-0.31
112928,Kumar3,GrTime20m,C57BL/6J,f,54.7,2219_C57BL/6J_F,1051,000664,7,0.32
112928,Kumar3,GrTime20m,C57BL/6J,f,52.87,2220_C57BL/6J_F,1051,000664,7,0.26
112928,Kumar3,GrTime20m,C57BL/6J,f,48.7,2221_C57BL/6J_F,1051,000664,7,0.13
112928,Kumar3,GrTime20m,C57BL/6J,f,91.5,2241_C57BL/6J_F,1051,000664,7,1.5
112928,Kumar3,GrTime20m,C57BL/6J,f,87.73,2247_C57BL/6J_F,1051,000664,7,1.38
112928,Kumar3,GrTime20m,C57BL/6J,f,12.333,2248_C57BL/6J_F,1051,000664,7,-1.04
112928,Kumar3,GrTime20m,C57BL/6J,f,25.367,2262_C57BL/6J_F,1051,000664,7,-0.62
112928,Kumar3,GrTime20m,C57BL/6J,f,65.0,2301_C57BL/6J_F,1051,000664,7,0.65
112928,Kumar3,GrTime20m,C57BL/6J,f,45.438,2302_C57BL/6J_F,1051,000664,7,0.02
112928,Kumar3,GrTime20m,C57BL/6J,f,51.66,2303_C57BL/6J_F,1051,000664,7,0.22
112928,Kumar3,GrTime20m,C57BL/6J,f,45.687,2304_C57BL/6J_F,1051,000664,7,0.03
112928,Kumar3,GrTime20m,C57BL/6J,f,33.0,2317_C57BL/6J_F,1051,000664,7,-0.38
112928,Kumar3,GrTime20m,C57BL/6J,f,23.438,2318_C57BL/6J_F,1051,000664,7,-0.68
112928,Kumar3,GrTime20m,C57BL/6J,f,43.25,2319_C57BL/6J_F,1051,000664,7,-0.05
112928,Kumar3,GrTime20m,C57BL/6J,f,8.2667,2334_C57BL/6J_F,1051,000664,7,-1.17
112928,Kumar3,GrTime20m,C57BL/6J,f,38.533,237_C57BL/6J_F,1051,000664,7,-0.2
112928,Kumar3,GrTime20m,C57BL/6J,f,63.5,2381_C57BL/6J_F,1051,000664,7,0.6
112928,Kumar3,GrTime20m,C57BL/6J,f,19.167,2382_C57BL/6J_F,1051,000664,7,-0.82
112928,Kumar3,GrTime20m,C57BL/6J,f,19.367,2383_C57BL/6J_F,1051,000664,7,-0.82
112928,Kumar3,GrTime20m,C57BL/6J,f,90.7,2384_C57BL/6J_F,1051,000664,7,1.48
112928,Kumar3,GrTime20m,C57BL/6J,f,86.13,2385_C57BL/6J_F,1051,000664,7,1.33
112928,Kumar3,GrTime20m,C57BL/6J,f,27.533,2386_C57BL/6J_F,1051,000664,7,-0.55
112928,Kumar3,GrTime20m,C57BL/6J,f,6.2667,2387_C57BL/6J_F,1051,000664,7,-1.24
112928,Kumar3,GrTime20m,C57BL/6J,f,107.6,238_C57BL/6J_F,1051,000664,7,2.02
112928,Kumar3,GrTime20m,C57BL/6J,f,33.033,2391_C57BL/6J_F,1051,000664,7,-0.38
112928,Kumar3,GrTime20m,C57BL/6J,f,35.4,2392_C57BL/6J_F,1051,000664,7,-0.3
112928,Kumar3,GrTime20m,C57BL/6J,f,36.433,2393_C57BL/6J_F,1051,000664,7,-0.27
112928,Kumar3,GrTime20m,C57BL/6J,f,48.1,239_C57BL/6J_F,1051,000664,7,0.11
112928,Kumar3,GrTime20m,C57BL/6J,f,14.733,2401_C57BL/6J_F,1051,000664,7,-0.96
112928,Kumar3,GrTime20m,C57BL/6J,f,134.1,240_C57BL/6J_F,1051,000664,7,2.87
112928,Kumar3,GrTime20m,C57BL/6J,f,20.633,2419_C57BL/6J_F,1051,000664,7,-0.77
112928,Kumar3,GrTime20m,C57BL/6J,f,180.6,241_C57BL/6J_F,1051,000664,7,4.37
112928,Kumar3,GrTime20m,C57BL/6J,f,21.333,2420_C57BL/6J_F,1051,000664,7,-0.75
112928,Kumar3,GrTime20m,C57BL/6J,f,33.733,2428_C57BL/6J_F,1051,000664,7,-0.35
112928,Kumar3,GrTime20m,C57BL/6J,f,23.867,2429_C57BL/6J_F,1051,000664,7,-0.67
112928,Kumar3,GrTime20m,C57BL/6J,f,59.37,242_C57BL/6J_F,1051,000664,7,0.47
112928,Kumar3,GrTime20m,C57BL/6J,f,35.267,2430_C57BL/6J_F,1051,000664,7,-0.3
112928,Kumar3,GrTime20m,C57BL/6J,f,37.633,2431_C57BL/6J_F,1051,000664,7,-0.23
112928,Kumar3,GrTime20m,C57BL/6J,f,46.031,250_C57BL/6J_F,1051,000664,7,0.04
112928,Kumar3,GrTime20m,C57BL/6J,f,79.2,254_C57BL/6J_F,1051,000664,7,1.11
112928,Kumar3,GrTime20m,C57BL/6J,f,58.5,318_C57BL/6J_F,1051,000664,7,0.44
112928,Kumar3,GrTime20m,C57BL/6J,f,35.633,323_C57BL/6J_F,1051,000664,7,-0.29
112928,Kumar3,GrTime20m,C57BL/6J,f,56.31,349_C57BL/6J_F,1051,000664,7,0.37
112928,Kumar3,GrTime20m,C57BL/6J,f,12.344,350_C57BL/6J_F,1051,000664,7,-1.04
112928,Kumar3,GrTime20m,C57BL/6J,f,76.59,351_C57BL/6J_F,1051,000664,7,1.02
112928,Kumar3,GrTime20m,C57BL/6J,f,54.3,353_C57BL/6J_F,1051,000664,7,0.31
112928,Kumar3,GrTime20m,C57BL/6J,f,84.37,354_C57BL/6J_F,1051,000664,7,1.27
112928,Kumar3,GrTime20m,C57BL/6J,f,36.933,355_C57BL/6J_F,1051,000664,7,-0.25
112928,Kumar3,GrTime20m,C57BL/6J,f,64.83,356_C57BL/6J_F,1051,000664,7,0.65
112928,Kumar3,GrTime20m,C57BL/6J,f,40.8,361_C57BL/6J_F,1051,000664,7,-0.13
112928,Kumar3,GrTime20m,C57BL/6J,f,32.2,362_C57BL/6J_F,1051,000664,7,-0.4
112928,Kumar3,GrTime20m,C57BL/6J,f,7.8667,363_C57BL/6J_F,1051,000664,7,-1.18
112928,Kumar3,GrTime20m,C57BL/6J,f,34.6,368_C57BL/6J_F,1051,000664,7,-0.33
112928,Kumar3,GrTime20m,C57BL/6J,f,31.5,369_C57BL/6J_F,1051,000664,7,-0.42
112928,Kumar3,GrTime20m,C57BL/6J,f,24.667,370_C57BL/6J_F,1051,000664,7,-0.64
112928,Kumar3,GrTime20m,C57BL/6J,f,20.533,371_C57BL/6J_F,1051,000664,7,-0.78
112928,Kumar3,GrTime20m,C57BL/6J,f,78.17,603_C57BL/6J_F,1051,000664,7,1.08
112928,Kumar3,GrTime20m,C57BL/6J,f,78.9,615_C57BL/6J_F,1051,000664,7,1.1
112928,Kumar3,GrTime20m,C57BL/6J,f,53.9,616_C57BL/6J_F,1051,000664,7,0.3
112928,Kumar3,GrTime20m,C57BL/6J,f,43.967,617_C57BL/6J_F,1051,000664,7,-0.02
112928,Kumar3,GrTime20m,C57BL/6J,f,33.1,618_C57BL/6J_F,1051,000664,7,-0.37
112928,Kumar3,GrTime20m,C57BL/6J,f,58.63,619_C57BL/6J_F,1051,000664,7,0.45
112928,Kumar3,GrTime20m,C57BL/6J,f,53.87,620_C57BL/6J_F,1051,000664,7,0.29
112928,Kumar3,GrTime20m,C57BL/6J,f,39.7,621_C57BL/6J_F,1051,000664,7,-0.16
112928,Kumar3,GrTime20m,C57BL/6J,f,36.0,630_C57BL/6J_F,1051,000664,7,-0.28
112928,Kumar3,GrTime20m,C57BL/6J,f,49.133,631_C57BL/6J_F,1051,000664,7,0.14
112928,Kumar3,GrTime20m,C57BL/6J,f,71.03,632_C57BL/6J_F,1051,000664,7,0.85
112928,Kumar3,GrTime20m,C57BL/6J,f,19.233,671_C57BL/6J_F,1051,000664,7,-0.82
112928,Kumar3,GrTime20m,C57BL/6J,f,31.4,672_C57BL/6J_F,1051,000664,7,-0.43
112928,Kumar3,GrTime20m,C57BL/6J,f,30.133,702_C57BL/6J_F,1051,000664,7,-0.47
112928,Kumar3,GrTime20m,C57BL/6J,f,38.267,706_C57BL/6J_F,1051,000664,7,-0.21
112928,Kumar3,GrTime20m,C57BL/6J,f,48.267,707_C57BL/6J_F,1051,000664,7,0.11
112928,Kumar3,GrTime20m,C57BL/6J,f,70.53,716_C57BL/6J_F,1051,000664,7,0.83
112928,Kumar3,GrTime20m,C57BL/6J,f,51.7,731_C57BL/6J_F,1051,000664,7,0.22
112928,Kumar3,GrTime20m,C57BL/6J,f,29.933,732_C57BL/6J_F,1051,000664,7,-0.48
112928,Kumar3,GrTime20m,C57BL/6J,f,37.167,742_C57BL/6J_F,1051,000664,7,-0.24
112928,Kumar3,GrTime20m,C57BL/6J,f,12.833,743_C57BL/6J_F,1051,000664,7,-1.03
112928,Kumar3,GrTime20m,C57BL/6J,f,53.17,747_C57BL/6J_F,1051,000664,7,0.27
112928,Kumar3,GrTime20m,C57BL/6J,f,38.433,753_C57BL/6J_F,1051,000664,7,-0.2
112928,Kumar3,GrTime20m,C57BL/6J,f,46.467,754_C57BL/6J_F,1051,000664,7,0.06
112928,Kumar3,GrTime20m,C57BL/6J,f,28.967,755_C57BL/6J_F,1051,000664,7,-0.51
112928,Kumar3,GrTime20m,C57BL/6J,f,45.133,756_C57BL/6J_F,1051,000664,7,0.01
112928,Kumar3,GrTime20m,C57BL/6J,f,24.1,761_C57BL/6J_F,1051,000664,7,-0.66
112928,Kumar3,GrTime20m,C57BL/6J,f,35.967,762_C57BL/6J_F,1051,000664,7,-0.28
112928,Kumar3,GrTime20m,C57BL/6J,f,69.47,763_C57BL/6J_F,1051,000664,7,0.8
112928,Kumar3,GrTime20m,C57BL/6J,f,13.259,778_C57BL/6J_F,1051,000664,7,-1.01
112928,Kumar3,GrTime20m,C57BL/6J,f,20.778,779_C57BL/6J_F,1051,000664,7,-0.77
112928,Kumar3,GrTime20m,C57BL/6J,f,18.593,780_C57BL/6J_F,1051,000664,7,-0.84
112928,Kumar3,GrTime20m,C57BL/6J,f,18.37,781_C57BL/6J_F,1051,000664,7,-0.85
112928,Kumar3,GrTime20m,C57BL/6J,f,19.29,959_C57BL/6J_F,1051,000664,7,-0.82
112928,Kumar3,GrTime20m,C57BL/6J,f,20.806,960_C57BL/6J_F,1051,000664,7,-0.77
112928,Kumar3,GrTime20m,C57BL/6J,f,41.903,961_C57BL/6J_F,1051,000664,7,-0.09
112928,Kumar3,GrTime20m,C57BL/6J,f,21.968,962_C57BL/6J_F,1051,000664,7,-0.73
112928,Kumar3,GrTime20m,C57BL/6J,f,136.3,984_C57BL/6J_F,1051,000664,7,2.94
112928,Kumar3,GrTime20m,C57BL/6J,f,73.47,985_C57BL/6J_F,1051,000664,7,0.92
112928,Kumar3,GrTime20m,C57BL/6J,f,29.7,991_C57BL/6J_F,1051,000664,7,-0.48
112928,Kumar3,GrTime20m,C57BL/6J,f,57.6,992_C57BL/6J_F,1051,000664,7,0.41
112928,Kumar3,GrTime20m,C57BL/6J,f,35.015,995_C57BL/6J_F,1051,000664,7,-0.31
112928,Kumar3,GrTime20m,C57BL/6J,f,38.255,996_C57BL/6J_F,1051,000664,7,-0.21
112928,Kumar3,GrTime20m,C57BL/6J,m,61.47,1012_C57BL/6J_M,1051,000664,7,0.0
112928,Kumar3,GrTime20m,C57BL/6J,m,13.733,1051_C57BL/6J_M,1051,000664,7,-1.07
112928,Kumar3,GrTime20m,C57BL/6J,m,63.93,1052_C57BL/6J_M,1051,000664,7,0.05
112928,Kumar3,GrTime20m,C57BL/6J,m,16.2,1062_C57BL/6J_M,1051,000664,7,-1.01
112928,Kumar3,GrTime20m,C57BL/6J,m,57.3,1063_C57BL/6J_M,1051,000664,7,-0.1
112928,Kumar3,GrTime20m,C57BL/6J,m,74.8,1064_C57BL/6J_M,1051,000664,7,0.29
112928,Kumar3,GrTime20m,C57BL/6J,m,119.1,1065_C57BL/6J_M,1051,000664,7,1.28
112928,Kumar3,GrTime20m,C57BL/6J,m,43.7,1066_C57BL/6J_M,1051,000664,7,-0.4
112928,Kumar3,GrTime20m,C57BL/6J,m,38.9,1067_C57BL/6J_M,1051,000664,7,-0.51
112928,Kumar3,GrTime20m,C57BL/6J,m,43.433,1073_C57BL/6J_M,1051,000664,7,-0.41
112928,Kumar3,GrTime20m,C57BL/6J,m,25.933,1074_C57BL/6J_M,1051,000664,7,-0.8
112928,Kumar3,GrTime20m,C57BL/6J,m,25.367,1075_C57BL/6J_M,1051,000664,7,-0.81
112928,Kumar3,GrTime20m,C57BL/6J,m,107.3,1076_C57BL/6J_M,1051,000664,7,1.02
112928,Kumar3,GrTime20m,C57BL/6J,m,15.133,1080_C57BL/6J_M,1051,000664,7,-1.04
112928,Kumar3,GrTime20m,C57BL/6J,m,27.6,1081_C57BL/6J_M,1051,000664,7,-0.76
112928,Kumar3,GrTime20m,C57BL/6J,m,58.93,1082_C57BL/6J_M,1051,000664,7,-0.06
112928,Kumar3,GrTime20m,C57BL/6J,m,67.27,1086_C57BL/6J_M,1051,000664,7,0.13
112928,Kumar3,GrTime20m,C57BL/6J,m,51.37,1087_C57BL/6J_M,1051,000664,7,-0.23
