measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24231,Petkova1,CD4_all_M18,PL/J,m,39.7,456017,242,000680,14,1.56
24231,Petkova1,CD4_all_M18,PL/J,m,34,456011,242,000680,14,0.02
24231,Petkova1,CD4_all_M18,PL/J,m,34.3,455515,242,000680,14,0.10
24231,Petkova1,CD4_all_M18,PL/J,m,31.8,456019,242,000680,14,-0.58
24231,Petkova1,CD4_all_M18,PL/J,m,29.9,456027,242,000680,14,-1.10
24231,Petkova1,CD4_all_M18,PWD/PhJ,f,19.1,449048,242,004660,101,0.12
24231,Petkova1,CD4_all_M18,PWD/PhJ,f,13.8,449049,242,004660,101,-0.89
24231,Petkova1,CD4_all_M18,PWD/PhJ,f,18.8,449047,242,004660,101,0.06
24231,Petkova1,CD4_all_M18,PWD/PhJ,f,22.3,449046,242,004660,101,0.73
24231,Petkova1,CD4_all_M18,PWD/PhJ,f,22.6,449045,242,004660,101,0.78
24231,Petkova1,CD4_all_M18,PWD/PhJ,f,9.91,449044,242,004660,101,-1.63
24231,Petkova1,CD4_all_M18,PWD/PhJ,f,15.4,449043,242,004660,101,-0.59
24231,Petkova1,CD4_all_M18,PWD/PhJ,f,26,449042,242,004660,101,1.43
24231,Petkova1,CD4_all_M18,PWD/PhJ,m,12.1,449055,242,004660,101,-0.58
24231,Petkova1,CD4_all_M18,PWD/PhJ,m,19.1,449056,242,004660,101,1.03
24231,Petkova1,CD4_all_M18,PWD/PhJ,m,17.9,449069,242,004660,101,0.75
24231,Petkova1,CD4_all_M18,PWD/PhJ,m,11.2,449068,242,004660,101,-0.79
24231,Petkova1,CD4_all_M18,PWD/PhJ,m,14.1,449067,242,004660,101,-0.12
24231,Petkova1,CD4_all_M18,PWD/PhJ,m,13,449066,242,004660,101,-0.38
24231,Petkova1,CD4_all_M18,PWD/PhJ,m,8.52,449065,242,004660,101,-1.41
24231,Petkova1,CD4_all_M18,PWD/PhJ,m,21.2,449054,242,004660,101,1.51
24231,Petkova1,CD4_all_M18,RIIIS/J,m,29.2,449212,242,000683,26,-1.13
24231,Petkova1,CD4_all_M18,RIIIS/J,m,26.3,449210,242,000683,26,-1.42
24231,Petkova1,CD4_all_M18,RIIIS/J,m,49.1,449217,242,000683,26,0.92
24231,Petkova1,CD4_all_M18,RIIIS/J,m,53.5,449216,242,000683,26,1.37
24231,Petkova1,CD4_all_M18,RIIIS/J,m,43.2,449215,242,000683,26,0.32
24231,Petkova1,CD4_all_M18,RIIIS/J,m,46.9,449214,242,000683,26,0.70
24231,Petkova1,CD4_all_M18,RIIIS/J,m,34.3,449213,242,000683,26,-0.60
24231,Petkova1,CD4_all_M18,RIIIS/J,m,38.6,449211,242,000683,26,-0.16
24231,Petkova1,CD4_all_M18,SJL/J,f,19.6,449338,242,000686,17,-0.84
24231,Petkova1,CD4_all_M18,SJL/J,f,28.9,449337,242,000686,17,-0.18
24231,Petkova1,CD4_all_M18,SJL/J,f,46.8,449339,242,000686,17,1.08
24231,Petkova1,CD4_all_M18,SJL/J,f,54.7,449318,242,000686,17,1.63
24231,Petkova1,CD4_all_M18,SJL/J,f,25.3,449316,242,000686,17,-0.44
24231,Petkova1,CD4_all_M18,SJL/J,f,40.8,449314,242,000686,17,0.65
24231,Petkova1,CD4_all_M18,SJL/J,f,19.6,449402,242,000686,17,-0.84
24231,Petkova1,CD4_all_M18,SJL/J,f,16.4,449403,242,000686,17,-1.06
24231,Petkova1,CD4_all_M18,SJL/J,m,28.8,463915,242,000686,17,-0.66
24231,Petkova1,CD4_all_M18,SJL/J,m,28.8,463931,242,000686,17,-0.66
24231,Petkova1,CD4_all_M18,SJL/J,m,29.9,449381,242,000686,17,-0.44
24231,Petkova1,CD4_all_M18,SJL/J,m,32.5,449388,242,000686,17,0.09
24231,Petkova1,CD4_all_M18,SJL/J,m,27,449384,242,000686,17,-1.02
24231,Petkova1,CD4_all_M18,SJL/J,m,40.6,459836,242,000686,17,1.73
24231,Petkova1,CD4_all_M18,SJL/J,m,36.8,463905,242,000686,17,0.96
24231,Petkova1,CD4_all_M18,SM/J,f,9.03,449515,242,000687,31,0.55
24231,Petkova1,CD4_all_M18,SM/J,f,6.91,449509,242,000687,31,-0.27
24231,Petkova1,CD4_all_M18,SM/J,f,10.7,449510,242,000687,31,1.20
24231,Petkova1,CD4_all_M18,SM/J,f,6.12,449511,242,000687,31,-0.58
24231,Petkova1,CD4_all_M18,SM/J,f,3.61,449512,242,000687,31,-1.55
24231,Petkova1,CD4_all_M18,SM/J,f,6.42,449513,242,000687,31,-0.46
24231,Petkova1,CD4_all_M18,SM/J,f,10.5,449514,242,000687,31,1.12
24231,Petkova1,CD4_all_M18,SWR/J,f,16.8,449647,242,000689,12,-0.33
24231,Petkova1,CD4_all_M18,SWR/J,f,22.3,449653,242,000689,12,0.54
24231,Petkova1,CD4_all_M18,SWR/J,f,13.9,449652,242,000689,12,-0.79
24231,Petkova1,CD4_all_M18,SWR/J,f,15.8,449651,242,000689,12,-0.49
24231,Petkova1,CD4_all_M18,SWR/J,f,12.2,449650,242,000689,12,-1.06
24231,Petkova1,CD4_all_M18,SWR/J,f,20.5,449649,242,000689,12,0.25
24231,Petkova1,CD4_all_M18,SWR/J,f,30.8,449648,242,000689,12,1.88
24231,Petkova1,CD4_all_M18,SWR/J,m,26.8,455581,242,000689,12,-0.04
24231,Petkova1,CD4_all_M18,SWR/J,m,27.5,449654,242,000689,12,0.11
24231,Petkova1,CD4_all_M18,SWR/J,m,24.2,449656,242,000689,12,-0.59
24231,Petkova1,CD4_all_M18,SWR/J,m,35.6,449657,242,000689,12,1.83
24231,Petkova1,CD4_all_M18,SWR/J,m,26,449658,242,000689,12,-0.21
24231,Petkova1,CD4_all_M18,SWR/J,m,21.7,455579,242,000689,12,-1.12
24231,Petkova1,CD4_all_M18,WSB/EiJ,f,33,449773,242,001145,42,-0.01
24231,Petkova1,CD4_all_M18,WSB/EiJ,f,15.7,449784,242,001145,42,-2.23
24231,Petkova1,CD4_all_M18,WSB/EiJ,f,36.7,449783,242,001145,42,0.47
24231,Petkova1,CD4_all_M18,WSB/EiJ,f,41,449772,242,001145,42,1.02
24231,Petkova1,CD4_all_M18,WSB/EiJ,f,30.3,449771,242,001145,42,-0.35
24231,Petkova1,CD4_all_M18,WSB/EiJ,f,33,449782,242,001145,42,-0.01
24231,Petkova1,CD4_all_M18,WSB/EiJ,f,36.7,449775,242,001145,42,0.47
24231,Petkova1,CD4_all_M18,WSB/EiJ,f,38,449774,242,001145,42,0.64
24231,Petkova1,CD4_all_M18,WSB/EiJ,m,30.9,449779,242,001145,42,0.75
24231,Petkova1,CD4_all_M18,WSB/EiJ,m,22.7,449778,242,001145,42,-1.23
24231,Petkova1,CD4_all_M18,WSB/EiJ,m,26.7,449770,242,001145,42,-0.26
24231,Petkova1,CD4_all_M18,WSB/EiJ,m,24.3,449769,242,001145,42,-0.84
24231,Petkova1,CD4_all_M18,WSB/EiJ,m,25.4,449767,242,001145,42,-0.58
24231,Petkova1,CD4_all_M18,WSB/EiJ,m,30.2,449781,242,001145,42,0.58
24231,Petkova1,CD4_all_M18,WSB/EiJ,m,34.3,449780,242,001145,42,1.57
